OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
onSSID2dot11associatedMACCount,1.3.6.1.4.1.171.10.37.20.5.2.2.4.3.12.1.2,integer,read-only,objecttype,column,""
onSSID2dot11aErrorFrameRate,1.3.6.1.4.1.171.10.37.20.5.2.2.4.3.12.1.3,integer,read-only,objecttype,column,""
on11aSSID2dot3ErrorFrameRate,1.3.6.1.4.1.171.10.37.20.5.2.2.4.3.12.1.4,integer,read-only,objecttype,column,""
onSSID2dot11aWirelessUsage,1.3.6.1.4.1.171.10.37.20.5.2.2.4.3.12.1.5,integer,read-only,objecttype,column,""
trafficStatisticsOn11aSSID3,1.3.6.1.4.1.171.10.37.20.5.2.2.4.4,,,objectidentity,,""
onSSID3dot11aReceivedByteCount,1.3.6.1.4.1.171.10.37.20.5.2.2.4.4.1,integer,read-only,objecttype,scalar,""
onSSID3dot11aTransmitByteCount,1.3.6.1.4.1.171.10.37.20.5.2.2.4.4.2,integer,read-only,objecttype,scalar,""
on11aSSID3dot3ReceivedByteCount,1.3.6.1.4.1.171.10.37.20.5.2.2.4.4.3,integer,read-only,objecttype,scalar,""
on11aSSID3dot3TransmitByteCount,1.3.6.1.4.1.171.10.37.20.5.2.2.4.4.4,integer,read-only,objecttype,scalar,""
onSSID3dot11aCRCErrorCount,1.3.6.1.4.1.171.10.37.20.5.2.2.4.4.5,integer,read-only,objecttype,scalar,""
onSSID3dot11aPHYErrorCount,1.3.6.1.4.1.171.10.37.20.5.2.2.4.4.6,integer,read-only,objecttype,scalar,""
onSSID3dot11aMICErrorCount,1.3.6.1.4.1.171.10.37.20.5.2.2.4.4.7,integer,read-only,objecttype,scalar,""
onSSID3dot11aKEYDecrErrorCount,1.3.6.1.4.1.171.10.37.20.5.2.2.4.4.8,integer,read-only,objecttype,scalar,""
on11aSSID3dot3ReceivedPKTCount,1.3.6.1.4.1.171.10.37.20.5.2.2.4.4.9,integer,read-only,objecttype,scalar,""
onSSID3dot11aUserReceivedByteCount,1.3.6.1.4.1.171.10.37.20.5.2.2.4.4.10,integer,read-only,objecttype,scalar,""
onSSID3dot11aUserTransmitByteCount,1.3.6.1.4.1.171.10.37.20.5.2.2.4.4.11,integer,read-only,objecttype,scalar,""
dot11aTrafficStatisticsByTimeOnSSID3Table,1.3.6.1.4.1.171.10.37.20.5.2.2.4.4.12,,no-access,objecttype,table,""
dot11aTrafficStatisticsByTimeOnSSID3Entry,1.3.6.1.4.1.171.10.37.20.5.2.2.4.4.12.1,,no-access,objecttype,row,""
onSSID3dot11associatedMACCount,1.3.6.1.4.1.171.10.37.20.5.2.2.4.4.12.1.2,integer,read-only,objecttype,column,""
onSSID3dot11aErrorFrameRate,1.3.6.1.4.1.171.10.37.20.5.2.2.4.4.12.1.3,integer,read-only,objecttype,column,""
on11aSSID3dot3ErrorFrameRate,1.3.6.1.4.1.171.10.37.20.5.2.2.4.4.12.1.4,integer,read-only,objecttype,column,""
onSSID3dot11aWirelessUsage,1.3.6.1.4.1.171.10.37.20.5.2.2.4.4.12.1.5,integer,read-only,objecttype,column,""
trafficStatisticsOn11aSSID4,1.3.6.1.4.1.171.10.37.20.5.2.2.4.5,,,objectidentity,,""
onSSID4dot11aReceivedByteCount,1.3.6.1.4.1.171.10.37.20.5.2.2.4.5.1,integer,read-only,objecttype,scalar,""
onSSID4dot11aTransmitByteCount,1.3.6.1.4.1.171.10.37.20.5.2.2.4.5.2,integer,read-only,objecttype,scalar,""
on11aSSID4dot3ReceivedByteCount,1.3.6.1.4.1.171.10.37.20.5.2.2.4.5.3,integer,read-only,objecttype,scalar,""
on11aSSID4dot3TransmitByteCount,1.3.6.1.4.1.171.10.37.20.5.2.2.4.5.4,integer,read-only,objecttype,scalar,""
onSSID4dot11aCRCErrorCount,1.3.6.1.4.1.171.10.37.20.5.2.2.4.5.5,integer,read-only,objecttype,scalar,""
onSSID4dot11aPHYErrorCount,1.3.6.1.4.1.171.10.37.20.5.2.2.4.5.6,integer,read-only,objecttype,scalar,""
onSSID4dot11aMICErrorCount,1.3.6.1.4.1.171.10.37.20.5.2.2.4.5.7,integer,read-only,objecttype,scalar,""
onSSID4dot11aKEYDecrErrorCount,1.3.6.1.4.1.171.10.37.20.5.2.2.4.5.8,integer,read-only,objecttype,scalar,""
on11aSSID4dot3ReceivedPKTCount,1.3.6.1.4.1.171.10.37.20.5.2.2.4.5.9,integer,read-only,objecttype,scalar,""
onSSID4dot11aUserReceivedByteCount,1.3.6.1.4.1.171.10.37.20.5.2.2.4.5.10,integer,read-only,objecttype,scalar,""
onSSID4dot11aUserTransmitByteCount,1.3.6.1.4.1.171.10.37.20.5.2.2.4.5.11,integer,read-only,objecttype,scalar,""
dot11aTrafficStatisticsByTimeOnSSID4Table,1.3.6.1.4.1.171.10.37.20.5.2.2.4.5.12,,no-access,objecttype,table,""
dot11aTrafficStatisticsByTimeOnSSID4Entry,1.3.6.1.4.1.171.10.37.20.5.2.2.4.5.12.1,,no-access,objecttype,row,""
onSSID4dot11associatedMACCount,1.3.6.1.4.1.171.10.37.20.5.2.2.4.5.12.1.2,integer,read-only,objecttype,column,""
onSSID4dot11aErrorFrameRate,1.3.6.1.4.1.171.10.37.20.5.2.2.4.5.12.1.3,integer,read-only,objecttype,column,""
on11aSSID4dot3ErrorFrameRate,1.3.6.1.4.1.171.10.37.20.5.2.2.4.5.12.1.4,integer,read-only,objecttype,column,""
onSSID4dot11aWirelessUsage,1.3.6.1.4.1.171.10.37.20.5.2.2.4.5.12.1.5,integer,read-only,objecttype,column,""
trafficStatisticsOn11aSSID5,1.3.6.1.4.1.171.10.37.20.5.2.2.4.6,,,objectidentity,,""
onSSID5dot11aReceivedByteCount,1.3.6.1.4.1.171.10.37.20.5.2.2.4.6.1,integer,read-only,objecttype,scalar,""
onSSID5dot11aTransmitByteCount,1.3.6.1.4.1.171.10.37.20.5.2.2.4.6.2,integer,read-only,objecttype,scalar,""
on11aSSID5dot3ReceivedByteCount,1.3.6.1.4.1.171.10.37.20.5.2.2.4.6.3,integer,read-only,objecttype,scalar,""
on11aSSID5dot3TransmitByteCount,1.3.6.1.4.1.171.10.37.20.5.2.2.4.6.4,integer,read-only,objecttype,scalar,""
onSSID5dot11aCRCErrorCount,1.3.6.1.4.1.171.10.37.20.5.2.2.4.6.5,integer,read-only,objecttype,scalar,""
onSSID5dot11aPHYErrorCount,1.3.6.1.4.1.171.10.37.20.5.2.2.4.6.6,integer,read-only,objecttype,scalar,""
onSSID5dot11aMICErrorCount,1.3.6.1.4.1.171.10.37.20.5.2.2.4.6.7,integer,read-only,objecttype,scalar,""
onSSID5dot11aKEYDecrErrorCount,1.3.6.1.4.1.171.10.37.20.5.2.2.4.6.8,integer,read-only,objecttype,scalar,""
on11aSSID5dot3ReceivedPKTCount,1.3.6.1.4.1.171.10.37.20.5.2.2.4.6.9,integer,read-only,objecttype,scalar,""
onSSID5dot11aUserReceivedByteCount,1.3.6.1.4.1.171.10.37.20.5.2.2.4.6.10,integer,read-only,objecttype,scalar,""
onSSID5dot11aUserTransmitByteCount,1.3.6.1.4.1.171.10.37.20.5.2.2.4.6.11,integer,read-only,objecttype,scalar,""
dot11aTrafficStatisticsByTimeOnSSID5Table,1.3.6.1.4.1.171.10.37.20.5.2.2.4.6.12,,no-access,objecttype,table,""
dot11aTrafficStatisticsByTimeOnSSID5Entry,1.3.6.1.4.1.171.10.37.20.5.2.2.4.6.12.1,,no-access,objecttype,row,""
onSSID5dot11associatedMACCount,1.3.6.1.4.1.171.10.37.20.5.2.2.4.6.12.1.2,integer,read-only,objecttype,column,""
onSSID5dot11aErrorFrameRate,1.3.6.1.4.1.171.10.37.20.5.2.2.4.6.12.1.3,integer,read-only,objecttype,column,""
on11aSSID5dot3ErrorFrameRate,1.3.6.1.4.1.171.10.37.20.5.2.2.4.6.12.1.4,integer,read-only,objecttype,column,""
onSSID5dot11aWirelessUsage,1.3.6.1.4.1.171.10.37.20.5.2.2.4.6.12.1.5,integer,read-only,objecttype,column,""
trafficStatisticsOn11aSSID6,1.3.6.1.4.1.171.10.37.20.5.2.2.4.7,,,objectidentity,,""
onSSID6dot11aReceivedByteCount,1.3.6.1.4.1.171.10.37.20.5.2.2.4.7.1,integer,read-only,objecttype,scalar,""
onSSID6dot11aTransmitByteCount,1.3.6.1.4.1.171.10.37.20.5.2.2.4.7.2,integer,read-only,objecttype,scalar,""
on11aSSID6dot3ReceivedByteCount,1.3.6.1.4.1.171.10.37.20.5.2.2.4.7.3,integer,read-only,objecttype,scalar,""
on11aSSID6dot3TransmitByteCount,1.3.6.1.4.1.171.10.37.20.5.2.2.4.7.4,integer,read-only,objecttype,scalar,""
onSSID6dot11aCRCErrorCount,1.3.6.1.4.1.171.10.37.20.5.2.2.4.7.5,integer,read-only,objecttype,scalar,""
onSSID6dot11aPHYErrorCount,1.3.6.1.4.1.171.10.37.20.5.2.2.4.7.6,integer,read-only,objecttype,scalar,""
onSSID6dot11aMICErrorCount,1.3.6.1.4.1.171.10.37.20.5.2.2.4.7.7,integer,read-only,objecttype,scalar,""
onSSID6dot11aKEYDecrErrorCount,1.3.6.1.4.1.171.10.37.20.5.2.2.4.7.8,integer,read-only,objecttype,scalar,""
on11aSSID6dot3ReceivedPKTCount,1.3.6.1.4.1.171.10.37.20.5.2.2.4.7.9,integer,read-only,objecttype,scalar,""
onSSID6dot11aUserReceivedByteCount,1.3.6.1.4.1.171.10.37.20.5.2.2.4.7.10,integer,read-only,objecttype,scalar,""
onSSID6dot11aUserTransmitByteCount,1.3.6.1.4.1.171.10.37.20.5.2.2.4.7.11,integer,read-only,objecttype,scalar,""
dot11aTrafficStatisticsByTimeOnSSID6Table,1.3.6.1.4.1.171.10.37.20.5.2.2.4.7.12,,no-access,objecttype,table,""
dot11aTrafficStatisticsByTimeOnSSID6Entry,1.3.6.1.4.1.171.10.37.20.5.2.2.4.7.12.1,,no-access,objecttype,row,""
onSSID6dot11associatedMACCount,1.3.6.1.4.1.171.10.37.20.5.2.2.4.7.12.1.2,integer,read-only,objecttype,column,""
onSSID6dot11aErrorFrameRate,1.3.6.1.4.1.171.10.37.20.5.2.2.4.7.12.1.3,integer,read-only,objecttype,column,""
on11aSSID6dot3ErrorFrameRate,1.3.6.1.4.1.171.10.37.20.5.2.2.4.7.12.1.4,integer,read-only,objecttype,column,""
onSSID6dot11aWirelessUsage,1.3.6.1.4.1.171.10.37.20.5.2.2.4.7.12.1.5,integer,read-only,objecttype,column,""
trafficStatisticsOn11aSSID7,1.3.6.1.4.1.171.10.37.20.5.2.2.4.8,,,objectidentity,,""
onSSID7dot11aReceivedByteCount,1.3.6.1.4.1.171.10.37.20.5.2.2.4.8.1,integer,read-only,objecttype,scalar,""
onSSID7dot11aTransmitByteCount,1.3.6.1.4.1.171.10.37.20.5.2.2.4.8.2,integer,read-only,objecttype,scalar,""
on11aSSID7dot3ReceivedByteCount,1.3.6.1.4.1.171.10.37.20.5.2.2.4.8.3,integer,read-only,objecttype,scalar,""
on11aSSID7dot3TransmitByteCount,1.3.6.1.4.1.171.10.37.20.5.2.2.4.8.4,integer,read-only,objecttype,scalar,""
onSSID7dot11aCRCErrorCount,1.3.6.1.4.1.171.10.37.20.5.2.2.4.8.5,integer,read-only,objecttype,scalar,""
onSSID7dot11aPHYErrorCount,1.3.6.1.4.1.171.10.37.20.5.2.2.4.8.6,integer,read-only,objecttype,scalar,""
onSSID7dot11aMICErrorCount,1.3.6.1.4.1.171.10.37.20.5.2.2.4.8.7,integer,read-only,objecttype,scalar,""
onSSID7dot11aKEYDecrErrorCount,1.3.6.1.4.1.171.10.37.20.5.2.2.4.8.8,integer,read-only,objecttype,scalar,""
on11aSSID7dot3ReceivedPKTCount,1.3.6.1.4.1.171.10.37.20.5.2.2.4.8.9,integer,read-only,objecttype,scalar,""
onSSID7dot11aUserReceivedByteCount,1.3.6.1.4.1.171.10.37.20.5.2.2.4.8.10,integer,read-only,objecttype,scalar,""
onSSID7dot11aUserTransmitByteCount,1.3.6.1.4.1.171.10.37.20.5.2.2.4.8.11,integer,read-only,objecttype,scalar,""
dot11aTrafficStatisticsByTimeOnSSID7Table,1.3.6.1.4.1.171.10.37.20.5.2.2.4.8.12,,no-access,objecttype,table,""
dot11aTrafficStatisticsByTimeOnSSID7Entry,1.3.6.1.4.1.171.10.37.20.5.2.2.4.8.12.1,,no-access,objecttype,row,""
onSSID7dot11associatedMACCount,1.3.6.1.4.1.171.10.37.20.5.2.2.4.8.12.1.2,integer,read-only,objecttype,column,""
onSSID7dot11aErrorFrameRate,1.3.6.1.4.1.171.10.37.20.5.2.2.4.8.12.1.3,integer,read-only,objecttype,column,""
on11aSSID7dot3ErrorFrameRate,1.3.6.1.4.1.171.10.37.20.5.2.2.4.8.12.1.4,integer,read-only,objecttype,column,""
onSSID7dot11aWirelessUsage,1.3.6.1.4.1.171.10.37.20.5.2.2.4.8.12.1.5,integer,read-only,objecttype,column,""
trafficStatisticsOn11gEverySSID,1.3.6.1.4.1.171.10.37.20.5.2.2.5,,,objectidentity,,""
trafficStatisticson11gPrimarySSID,1.3.6.1.4.1.171.10.37.20.5.2.2.5.1,,,objectidentity,,""
onPrimarySSIDdot11gReceivedByteCount,1.3.6.1.4.1.171.10.37.20.5.2.2.5.1.1,integer,read-only,objecttype,scalar,""
onPrimarySSIDdot11gTransmitByteCount,1.3.6.1.4.1.171.10.37.20.5.2.2.5.1.2,integer,read-only,objecttype,scalar,""
on11gPrimarySSIDdot3ReceivedByteCount,1.3.6.1.4.1.171.10.37.20.5.2.2.5.1.3,integer,read-only,objecttype,scalar,""
on11gPrimarySSIDdot3TransmitByteCount,1.3.6.1.4.1.171.10.37.20.5.2.2.5.1.4,integer,read-only,objecttype,scalar,""
onPrimarySSIDdot11gCRCErrorCount,1.3.6.1.4.1.171.10.37.20.5.2.2.5.1.5,integer,read-only,objecttype,scalar,""
onPrimarySSIDdot11gPHYErrorCount,1.3.6.1.4.1.171.10.37.20.5.2.2.5.1.6,integer,read-only,objecttype,scalar,""
onPrimarySSIDdot11gMICErrorCount,1.3.6.1.4.1.171.10.37.20.5.2.2.5.1.7,integer,read-only,objecttype,scalar,""
onPrimarySSIDdot11gKEYDecrErrorCount,1.3.6.1.4.1.171.10.37.20.5.2.2.5.1.8,integer,read-only,objecttype,scalar,""
on11gPrimarySSIDdot3ReceivedPKTCount,1.3.6.1.4.1.171.10.37.20.5.2.2.5.1.9,integer,read-only,objecttype,scalar,""
onPrimarySSIDdot11gUserReceivedByteCount,1.3.6.1.4.1.171.10.37.20.5.2.2.5.1.10,integer,read-only,objecttype,scalar,""
onPrimarySSIDdot11gUserTransmitByteCount,1.3.6.1.4.1.171.10.37.20.5.2.2.5.1.11,integer,read-only,objecttype,scalar,""
dot11gTrafficStatisticsByTimeOnPrimarySSIDTable,1.3.6.1.4.1.171.10.37.20.5.2.2.5.1.12,,no-access,objecttype,table,""
dot11gTrafficStatisticsByTimeOnPrimarySSIDEntry,1.3.6.1.4.1.171.10.37.20.5.2.2.5.1.12.1,,no-access,objecttype,row,""
onPrimarySSIDdot11gAssociatedMACCount,1.3.6.1.4.1.171.10.37.20.5.2.2.5.1.12.1.2,integer,read-only,objecttype,column,""
onPrimarySSIDdot11gErrorFrameRate,1.3.6.1.4.1.171.10.37.20.5.2.2.5.1.12.1.3,integer,read-only,objecttype,column,""
on11gPrimarySSIDdot3ErrorFrameRate,1.3.6.1.4.1.171.10.37.20.5.2.2.5.1.12.1.4,integer,read-only,objecttype,column,""
onPrimarySSIDdot11gWirelessUsage,1.3.6.1.4.1.171.10.37.20.5.2.2.5.1.12.1.5,integer,read-only,objecttype,column,""
trafficStatisticson11gSSID1,1.3.6.1.4.1.171.10.37.20.5.2.2.5.2,,,objectidentity,,""
onSSID1dot11gReceivedByteCount,1.3.6.1.4.1.171.10.37.20.5.2.2.5.2.1,integer,read-only,objecttype,scalar,""
onSSID1dot11gTransmitByteCount,1.3.6.1.4.1.171.10.37.20.5.2.2.5.2.2,integer,read-only,objecttype,scalar,""
on11gSSID1dot3ReceivedByteCount,1.3.6.1.4.1.171.10.37.20.5.2.2.5.2.3,integer,read-only,objecttype,scalar,""
on11gSSID1dot3TransmitByteCount,1.3.6.1.4.1.171.10.37.20.5.2.2.5.2.4,integer,read-only,objecttype,scalar,""
onSSID1dot11gCRCErrorCount,1.3.6.1.4.1.171.10.37.20.5.2.2.5.2.5,integer,read-only,objecttype,scalar,""
onSSID1dot11gPHYErrorCount,1.3.6.1.4.1.171.10.37.20.5.2.2.5.2.6,integer,read-only,objecttype,scalar,""
onSSID1dot11gMICErrorCount,1.3.6.1.4.1.171.10.37.20.5.2.2.5.2.7,integer,read-only,objecttype,scalar,""
onSSID1dot11gKEYDecrErrorCount,1.3.6.1.4.1.171.10.37.20.5.2.2.5.2.8,integer,read-only,objecttype,scalar,""
on11gSSID1dot3ReceivedPKTCount,1.3.6.1.4.1.171.10.37.20.5.2.2.5.2.9,integer,read-only,objecttype,scalar,""
onSSID1dot11gUserReceivedByteCount,1.3.6.1.4.1.171.10.37.20.5.2.2.5.2.10,integer,read-only,objecttype,scalar,""
onSSID1dot11gUserTransmitByteCount,1.3.6.1.4.1.171.10.37.20.5.2.2.5.2.11,integer,read-only,objecttype,scalar,""
dot11gTrafficStatisticsByTimeOnSSID1Table,1.3.6.1.4.1.171.10.37.20.5.2.2.5.2.12,,no-access,objecttype,table,""
dot11gTrafficStatisticsByTimeOnSSID1Entry,1.3.6.1.4.1.171.10.37.20.5.2.2.5.2.12.1,,no-access,objecttype,row,""
onSSID1dot11gssociatedMACCount,1.3.6.1.4.1.171.10.37.20.5.2.2.5.2.12.1.2,integer,read-only,objecttype,column,""
onSSID1dot11gErrorFrameRate,1.3.6.1.4.1.171.10.37.20.5.2.2.5.2.12.1.3,integer,read-only,objecttype,column,""
on11gSSID1dot3ErrorFrameRate,1.3.6.1.4.1.171.10.37.20.5.2.2.5.2.12.1.4,integer,read-only,objecttype,column,""
onSSID1dot11gWirelessUsage,1.3.6.1.4.1.171.10.37.20.5.2.2.5.2.12.1.5,integer,read-only,objecttype,column,""
trafficStatisticson11gSSID2,1.3.6.1.4.1.171.10.37.20.5.2.2.5.3,,,objectidentity,,""
onSSID2dot11gReceivedByteCount,1.3.6.1.4.1.171.10.37.20.5.2.2.5.3.1,integer,read-only,objecttype,scalar,""
onSSID2dot11gTransmitByteCount,1.3.6.1.4.1.171.10.37.20.5.2.2.5.3.2,integer,read-only,objecttype,scalar,""
on11gSSID2dot3ReceivedByteCount,1.3.6.1.4.1.171.10.37.20.5.2.2.5.3.3,integer,read-only,objecttype,scalar,""
on11gSSID2dot3TransmitByteCount,1.3.6.1.4.1.171.10.37.20.5.2.2.5.3.4,integer,read-only,objecttype,scalar,""
onSSID2dot11gCRCErrorCount,1.3.6.1.4.1.171.10.37.20.5.2.2.5.3.5,integer,read-only,objecttype,scalar,""
onSSID2dot11gPHYErrorCount,1.3.6.1.4.1.171.10.37.20.5.2.2.5.3.6,integer,read-only,objecttype,scalar,""
onSSID2dot11gMICErrorCount,1.3.6.1.4.1.171.10.37.20.5.2.2.5.3.7,integer,read-only,objecttype,scalar,""
onSSID2dot11gKEYDecrErrorCount,1.3.6.1.4.1.171.10.37.20.5.2.2.5.3.8,integer,read-only,objecttype,scalar,""
on11gSSID2dot3ReceivedPKTCount,1.3.6.1.4.1.171.10.37.20.5.2.2.5.3.9,integer,read-only,objecttype,scalar,""
onSSID2dot11gUserReceivedByteCount,1.3.6.1.4.1.171.10.37.20.5.2.2.5.3.10,integer,read-only,objecttype,scalar,""
onSSID2dot11gUserTransmitByteCount,1.3.6.1.4.1.171.10.37.20.5.2.2.5.3.11,integer,read-only,objecttype,scalar,""
dot11gTrafficStatisticsByTimeOnSSID2Table,1.3.6.1.4.1.171.10.37.20.5.2.2.5.3.12,,no-access,objecttype,table,""
dot11gTrafficStatisticsByTimeOnSSID2Entry,1.3.6.1.4.1.171.10.37.20.5.2.2.5.3.12.1,,no-access,objecttype,row,""
onSSID2dot11gssociatedMACCount,1.3.6.1.4.1.171.10.37.20.5.2.2.5.3.12.1.2,integer,read-only,objecttype,column,""
onSSID2dot11gErrorFrameRate,1.3.6.1.4.1.171.10.37.20.5.2.2.5.3.12.1.3,integer,read-only,objecttype,column,""
on11gSSID2dot3ErrorFrameRate,1.3.6.1.4.1.171.10.37.20.5.2.2.5.3.12.1.4,integer,read-only,objecttype,column,""
onSSID2dot11gWirelessUsage,1.3.6.1.4.1.171.10.37.20.5.2.2.5.3.12.1.5,integer,read-only,objecttype,column,""
trafficStatisticson11gSSID3,1.3.6.1.4.1.171.10.37.20.5.2.2.5.4,,,objectidentity,,""
onSSID3dot11gReceivedByteCount,1.3.6.1.4.1.171.10.37.20.5.2.2.5.4.1,integer,read-only,objecttype,scalar,""
onSSID3dot11gTransmitByteCount,1.3.6.1.4.1.171.10.37.20.5.2.2.5.4.2,integer,read-only,objecttype,scalar,""
on11gSSID3dot3ReceivedByteCount,1.3.6.1.4.1.171.10.37.20.5.2.2.5.4.3,integer,read-only,objecttype,scalar,""
on11gSSID3dot3TransmitByteCount,1.3.6.1.4.1.171.10.37.20.5.2.2.5.4.4,integer,read-only,objecttype,scalar,""
onSSID3dot11gCRCErrorCount,1.3.6.1.4.1.171.10.37.20.5.2.2.5.4.5,integer,read-only,objecttype,scalar,""
onSSID3dot11gPHYErrorCount,1.3.6.1.4.1.171.10.37.20.5.2.2.5.4.6,integer,read-only,objecttype,scalar,""
onSSID3dot11gMICErrorCount,1.3.6.1.4.1.171.10.37.20.5.2.2.5.4.7,integer,read-only,objecttype,scalar,""
onSSID3dot11gKEYDecrErrorCount,1.3.6.1.4.1.171.10.37.20.5.2.2.5.4.8,integer,read-only,objecttype,scalar,""
on11gSSID3dot3ReceivedPKTCount,1.3.6.1.4.1.171.10.37.20.5.2.2.5.4.9,integer,read-only,objecttype,scalar,""
onSSID3dot11gUserReceivedByteCount,1.3.6.1.4.1.171.10.37.20.5.2.2.5.4.10,integer,read-only,objecttype,scalar,""
onSSID3dot11gUserTransmitByteCount,1.3.6.1.4.1.171.10.37.20.5.2.2.5.4.11,integer,read-only,objecttype,scalar,""
dot11gTrafficStatisticsByTimeOnSSID3Table,1.3.6.1.4.1.171.10.37.20.5.2.2.5.4.12,,no-access,objecttype,table,""
dot11gTrafficStatisticsByTimeOnSSID3Entry,1.3.6.1.4.1.171.10.37.20.5.2.2.5.4.12.1,,no-access,objecttype,row,""
onSSID3dot11gssociatedMACCount,1.3.6.1.4.1.171.10.37.20.5.2.2.5.4.12.1.2,integer,read-only,objecttype,column,""
onSSID3dot11gErrorFrameRate,1.3.6.1.4.1.171.10.37.20.5.2.2.5.4.12.1.3,integer,read-only,objecttype,column,""
on11gSSID3dot3ErrorFrameRate,1.3.6.1.4.1.171.10.37.20.5.2.2.5.4.12.1.4,integer,read-only,objecttype,column,""
onSSID3dot11gWirelessUsage,1.3.6.1.4.1.171.10.37.20.5.2.2.5.4.12.1.5,integer,read-only,objecttype,column,""
trafficStatisticson11gSSID4,1.3.6.1.4.1.171.10.37.20.5.2.2.5.5,,,objectidentity,,""
onSSID4dot11gReceivedByteCount,1.3.6.1.4.1.171.10.37.20.5.2.2.5.5.1,integer,read-only,objecttype,scalar,""
onSSID4dot11gTransmitByteCount,1.3.6.1.4.1.171.10.37.20.5.2.2.5.5.2,integer,read-only,objecttype,scalar,""
on11gSSID4dot3ReceivedByteCount,1.3.6.1.4.1.171.10.37.20.5.2.2.5.5.3,integer,read-only,objecttype,scalar,""
on11gSSID4dot3TransmitByteCount,1.3.6.1.4.1.171.10.37.20.5.2.2.5.5.4,integer,read-only,objecttype,scalar,""
onSSID4dot11gCRCErrorCount,1.3.6.1.4.1.171.10.37.20.5.2.2.5.5.5,integer,read-only,objecttype,scalar,""
onSSID4dot11gPHYErrorCount,1.3.6.1.4.1.171.10.37.20.5.2.2.5.5.6,integer,read-only,objecttype,scalar,""
onSSID4dot11gMICErrorCount,1.3.6.1.4.1.171.10.37.20.5.2.2.5.5.7,integer,read-only,objecttype,scalar,""
onSSID4dot11gKEYDecrErrorCount,1.3.6.1.4.1.171.10.37.20.5.2.2.5.5.8,integer,read-only,objecttype,scalar,""
on11gSSID4dot3ReceivedPKTCount,1.3.6.1.4.1.171.10.37.20.5.2.2.5.5.9,integer,read-only,objecttype,scalar,""
onSSID4dot11gUserReceivedByteCount,1.3.6.1.4.1.171.10.37.20.5.2.2.5.5.10,integer,read-only,objecttype,scalar,""
onSSID4dot11gUserTransmitByteCount,1.3.6.1.4.1.171.10.37.20.5.2.2.5.5.11,integer,read-only,objecttype,scalar,""
dot11gTrafficStatisticsByTimeOnSSID4Table,1.3.6.1.4.1.171.10.37.20.5.2.2.5.5.12,,no-access,objecttype,table,""
dot11gTrafficStatisticsByTimeOnSSID4Entry,1.3.6.1.4.1.171.10.37.20.5.2.2.5.5.12.1,,no-access,objecttype,row,""
onSSID4dot11gssociatedMACCount,1.3.6.1.4.1.171.10.37.20.5.2.2.5.5.12.1.2,integer,read-only,objecttype,column,""
onSSID4dot11gErrorFrameRate,1.3.6.1.4.1.171.10.37.20.5.2.2.5.5.12.1.3,integer,read-only,objecttype,column,""
on11gSSID4dot3ErrorFrameRate,1.3.6.1.4.1.171.10.37.20.5.2.2.5.5.12.1.4,integer,read-only,objecttype,column,""
onSSID4dot11gWirelessUsage,1.3.6.1.4.1.171.10.37.20.5.2.2.5.5.12.1.5,integer,read-only,objecttype,column,""
trafficStatisticson11gSSID5,1.3.6.1.4.1.171.10.37.20.5.2.2.5.6,,,objectidentity,,""
onSSID5dot11gReceivedByteCount,1.3.6.1.4.1.171.10.37.20.5.2.2.5.6.1,integer,read-only,objecttype,scalar,""
onSSID5dot11gTransmitByteCount,1.3.6.1.4.1.171.10.37.20.5.2.2.5.6.2,integer,read-only,objecttype,scalar,""
on11gSSID5dot3ReceivedByteCount,1.3.6.1.4.1.171.10.37.20.5.2.2.5.6.3,integer,read-only,objecttype,scalar,""
on11gSSID5dot3TransmitByteCount,1.3.6.1.4.1.171.10.37.20.5.2.2.5.6.4,integer,read-only,objecttype,scalar,""
onSSID5dot11gCRCErrorCount,1.3.6.1.4.1.171.10.37.20.5.2.2.5.6.5,integer,read-only,objecttype,scalar,""
onSSID5dot11gPHYErrorCount,1.3.6.1.4.1.171.10.37.20.5.2.2.5.6.6,integer,read-only,objecttype,scalar,""
onSSID5dot11gMICErrorCount,1.3.6.1.4.1.171.10.37.20.5.2.2.5.6.7,integer,read-only,objecttype,scalar,""
onSSID5dot11gKEYDecrErrorCount,1.3.6.1.4.1.171.10.37.20.5.2.2.5.6.8,integer,read-only,objecttype,scalar,""
on11gSSID5dot3ReceivedPKTCount,1.3.6.1.4.1.171.10.37.20.5.2.2.5.6.9,integer,read-only,objecttype,scalar,""
onSSID5dot11gUserReceivedByteCount,1.3.6.1.4.1.171.10.37.20.5.2.2.5.6.10,integer,read-only,objecttype,scalar,""
onSSID5dot11gUserTransmitByteCount,1.3.6.1.4.1.171.10.37.20.5.2.2.5.6.11,integer,read-only,objecttype,scalar,""
dot11gTrafficStatisticsByTimeOnSSID5Table,1.3.6.1.4.1.171.10.37.20.5.2.2.5.6.12,,no-access,objecttype,table,""
dot11gTrafficStatisticsByTimeOnSSID5Entry,1.3.6.1.4.1.171.10.37.20.5.2.2.5.6.12.1,,no-access,objecttype,row,""
onSSID5dot11gssociatedMACCount,1.3.6.1.4.1.171.10.37.20.5.2.2.5.6.12.1.2,integer,read-only,objecttype,column,""
