OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
fjdaryPfOluAdCpWtIOPS,1.3.6.1.4.1.211.1.21.1.152.5.2.2.1.5,integer,read-only,objecttype,column,"This shows the WRITE IOPS related to advanced copy processing."
fjdaryPfOluRdTp,1.3.6.1.4.1.211.1.21.1.152.5.2.2.1.6,integer,read-only,objecttype,column,"This shows the READ Throughput related to host I/O processing. The unit is MB/sec."
fjdaryPfOluWtTp,1.3.6.1.4.1.211.1.21.1.152.5.2.2.1.7,integer,read-only,objecttype,column,"This shows the WRITE Throughput related to host I/O processing. The unit is MB/sec."
fjdaryPfOluAdCpRdTp,1.3.6.1.4.1.211.1.21.1.152.5.2.2.1.8,integer,read-only,objecttype,column,"This shows the READ Throughput related to advanced copy processing. The unit is MB/sec."
fjdaryPfOluAdCpWtTp,1.3.6.1.4.1.211.1.21.1.152.5.2.2.1.9,integer,read-only,objecttype,column,"This shows the WRITE Throughput related to advanced copy processing. The unit is MB/sec."
fjdaryPfOluRdRspTime,1.3.6.1.4.1.211.1.21.1.152.5.2.2.1.10,integer,read-only,objecttype,column,"This indicates the average of READ Response Time related to host I/O processing. The unit is msec."
fjdaryPfOluWtRspTime,1.3.6.1.4.1.211.1.21.1.152.5.2.2.1.11,integer,read-only,objecttype,column,"This indicates the average of WRITE Response Time related to host I/O processing. The unit is msec."
fjdaryPfOluRdCacheHit,1.3.6.1.4.1.211.1.21.1.152.5.2.2.1.12,integer,read-only,objecttype,column,"This shows the READ Cache Hit Rate related to host I/O processing. The unit is percent."
fjdaryPfOluWtCacheHit,1.3.6.1.4.1.211.1.21.1.152.5.2.2.1.13,integer,read-only,objecttype,column,"This shows the WRITE Cache Hit Rate related to host I/O processing. The unit is percent."
fjdaryPfOluAdRdCacheHit,1.3.6.1.4.1.211.1.21.1.152.5.2.2.1.14,integer,read-only,objecttype,column,"This shows the READ Cache Hit Rate related to advanced copy processing. The unit is percent."
fjdaryPfOluAdWtCacheHit,1.3.6.1.4.1.211.1.21.1.152.5.2.2.1.15,integer,read-only,objecttype,column,"This shows the WRITE Cache Hit Rate related to advanced copy processing. The unit is percent."
fjdaryPfOluRdPreFetchHit,1.3.6.1.4.1.211.1.21.1.152.5.2.2.1.16,integer,read-only,objecttype,column,"This shows the READ Prefetch Hit Rate related to host I/O processing. The unit is percent."
fjdaryPfOluAdRdPreFetchHit,1.3.6.1.4.1.211.1.21.1.152.5.2.2.1.17,integer,read-only,objecttype,column,"This shows the READ Prefetch Hit Rate related to advanced copy processing. The unit is percent."
fjdaryPfOluRdExcCacheHit,1.3.6.1.4.1.211.1.21.1.152.5.2.2.1.18,integer,read-only,objecttype,column,"This shows the READ Extreme Cache Cache Hit Rate related to host I/O processing. The unit is percent."
fjdaryPfOluAdRdExcCacheHit,1.3.6.1.4.1.211.1.21.1.152.5.2.2.1.19,integer,read-only,objecttype,column,"This shows the READ Extreme Cache Cache Hit Rate related to advanced copy processing. The unit is percent."
fjdaryPfOluRdProcTime,1.3.6.1.4.1.211.1.21.1.152.5.2.2.1.20,integer,read-only,objecttype,column,"This indicates the average of READ Process Time related to host I/O processing. This value does not contain transfer time to and from host. The unit is msec."
fjdaryPfOluWtProcTime,1.3.6.1.4.1.211.1.21.1.152.5.2.2.1.21,integer,read-only,objecttype,column,"This indicates the average of WRITE Process Time related to host I/O processing. This value does not contain transfer time to and from host. The unit is msec."
fjdaryPfDisk,1.3.6.1.4.1.211.1.21.1.152.5.3,,,objectidentity,,""
fjdaryPfDiskCount,1.3.6.1.4.1.211.1.21.1.152.5.3.1,integer,read-only,objecttype,scalar,"The number of DISK's performance informations (regardless of their current state) present on this system."
fjdaryPfDiskTable,1.3.6.1.4.1.211.1.21.1.152.5.3.2,,no-access,objecttype,table,""
fjdaryPfDiskEntry,1.3.6.1.4.1.211.1.21.1.152.5.3.2.1,,no-access,objecttype,row,""
fjdaryPfDiskIndex,1.3.6.1.4.1.211.1.21.1.152.5.3.2.1.1,integer,read-only,objecttype,column,"The value of this object uniquely identifies this fjdaryPfDisk entry."
fjdaryPfDiskPlun,1.3.6.1.4.1.211.1.21.1.152.5.3.2.1.2,integer,read-only,objecttype,column,"This shows PLU number concerned DISK. the following definition: 0xDDSS | | | +-slot number +-DE ID"
fjdaryPfDiskBusy,1.3.6.1.4.1.211.1.21.1.152.5.3.2.1.3,integer,read-only,objecttype,column,"This shows DISK busy rate. The unit is percent."
fjdaryPfCm,1.3.6.1.4.1.211.1.21.1.152.5.4,,,objectidentity,,""
fjdaryPfCmCount,1.3.6.1.4.1.211.1.21.1.152.5.4.1,integer,read-only,objecttype,scalar,"The number of CM's performance informations (regardless of their current state) present on this system."
fjdaryPfCmTable,1.3.6.1.4.1.211.1.21.1.152.5.4.2,,no-access,objecttype,table,""
fjdaryPfCmEntry,1.3.6.1.4.1.211.1.21.1.152.5.4.2.1,,no-access,objecttype,row,""
fjdaryPfCmIndex,1.3.6.1.4.1.211.1.21.1.152.5.4.2.1.1,integer,read-only,objecttype,column,"The value of this object uniquely identifies this fjdaryPfCm entry."
fjdaryPfCmBusy,1.3.6.1.4.1.211.1.21.1.152.5.4.2.1.2,integer,read-only,objecttype,column,"This shows the average of CPU busy rate. The unit is percent."
fjdaryPfCmCpRemain,1.3.6.1.4.1.211.1.21.1.152.5.4.2.1.3,octet string,read-only,objecttype,column,"This shows the amount of the copy remainder. The unit is Byte."
fjdaryPfCaPort,1.3.6.1.4.1.211.1.21.1.152.5.5,,,objectidentity,,""
fjdaryPfCaPortCount,1.3.6.1.4.1.211.1.21.1.152.5.5.1,integer,read-only,objecttype,scalar,"The number of CA port's performance informations (regardless of their current state) present on this system."
fjdaryPfCaPortTable,1.3.6.1.4.1.211.1.21.1.152.5.5.2,,no-access,objecttype,table,""
fjdaryPfCaPortEntry,1.3.6.1.4.1.211.1.21.1.152.5.5.2.1,,no-access,objecttype,row,""
fjdaryPfCaPortIndex,1.3.6.1.4.1.211.1.21.1.152.5.5.2.1.1,integer,read-only,objecttype,column,"The value of this object uniquely identifies this fjdaryPfCaPort entry."
fjdaryPfCaPortMode,1.3.6.1.4.1.211.1.21.1.152.5.5.2.1.2,integer,read-only,objecttype,column,"This shows a mode concerned CA. Enumeration: 'initiator': 20, 'ca': 11, 'cara': 13, 'ra': 12."
fjdaryPfCaPortRdIOPS,1.3.6.1.4.1.211.1.21.1.152.5.5.2.1.3,integer,read-only,objecttype,column,"This shows the READ IOPS for the CA,CARA mode. The Initiator IOPS is shown for RA,Initiator mode."
fjdaryPfCaPortWtIOPS,1.3.6.1.4.1.211.1.21.1.152.5.5.2.1.4,integer,read-only,objecttype,column,"This shows the WRITE IOPS for the CA,CARA mode. The Target IOPS is shown for the RA mode. This information is an invalid value for the Initiator mode."
fjdaryPfCaPortRdTp,1.3.6.1.4.1.211.1.21.1.152.5.5.2.1.5,integer,read-only,objecttype,column,"This shows the amount of the READ Throughput for the CA,CARA mode. The Initiator Throughput is shown for RA,Initiator mode. The unit is MB/sec."
fjdaryPfCaPortWtTp,1.3.6.1.4.1.211.1.21.1.152.5.5.2.1.6,integer,read-only,objecttype,column,"This shows the amount of the WRITE Throughput for the CA,CARA mode. The Target Throughput is shown for the RA mode. The unit is MB/sec. This information is an invalid value for the Initiator mode."
fjdaryPfDtOlu,1.3.6.1.4.1.211.1.21.1.152.5.6,,,objectidentity,,""
fjdaryPfDtOluCount,1.3.6.1.4.1.211.1.21.1.152.5.6.1,integer,read-only,objecttype,scalar,"The number of OLU's performance informations (regardless of their current state) present on this system."
fjdaryPfDtOluTable,1.3.6.1.4.1.211.1.21.1.152.5.6.2,,no-access,objecttype,table,""
fjdaryPfDtOluEntry,1.3.6.1.4.1.211.1.21.1.152.5.6.2.1,,no-access,objecttype,row,""
fjdaryPfDtOluIndex,1.3.6.1.4.1.211.1.21.1.152.5.6.2.1.1,integer,read-only,objecttype,column,"The value of this object uniquely identifies this fjdaryPfDtOlu entry."
fjdaryPfDtOluInfo,1.3.6.1.4.1.211.1.21.1.152.5.6.2.1.2,octet string,read-only,objecttype,column,"The value of this object indicates the OLU performance information. This information is a little endian. byte 0 byte 1 byte 2 byte 3 +------------+------------+------------+------------+ 0x00|OLU info#index*2 (80 bytes) | +------------+------------+------------+------------+ 0x50|OLU info#index*2+1 (80 bytes) | +------------+------------+------------+------------+ OLU info# byte 0 byte 1 byte 2 byte 3 +------------+------------+------------+------------+ 0x00|fjdaryPfOluRdIOPS | +------------+------------+------------+------------+ 0x04|fjdaryPfOluWtIOPS | +------------+------------+------------+------------+ 0x08|fjdaryPfOluAdCpRdIOPS | +------------+------------+------------+------------+ 0x0c|fjdaryPfOluAdCpWtIOPS | +------------+------------+------------+------------+ 0x10|fjdaryPfOluRdTp | +------------+------------+------------+------------+ 0x14|fjdaryPfOluWtTp | +------------+------------+------------+------------+ 0x18|fjdaryPfOluAdCpRdTp | +------------+------------+------------+------------+ 0x1c|fjdaryPfOluAdCpWtTp | +------------+------------+------------+------------+ 0x20|fjdaryPfOluRdRspTime | +------------+------------+------------+------------+ 0x24|fjdaryPfOluWtRspTime | +------------+------------+------------+------------+ 0x28|fjdaryPfOluRdProcTime | +------------+------------+------------+------------+ 0x2c|fjdaryPfOluWtProcTime | +------------+------------+------------+------------+ 0x30|fjdaryPfOluRdCacheHit | +------------+------------+------------+------------+ 0x34|fjdaryPfOluWtCacheHit | +------------+------------+------------+------------+ 0x38|fjdaryPfOluAdRdCacheHit | +------------+------------+------------+------------+ 0x3c|fjdaryPfOluAdWtCacheHit | +------------+------------+------------+------------+ 0x40|fjdaryPfOluRdPreFetchHit | +------------+------------+------------+------------+ 0x44|fjdaryPfOluAdRdPreFetchHit | +------------+------------+------------+------------+ 0x48|fjdaryPfOluRdExcCacheHit | +------------+------------+------------+------------+ 0x4c|fjdaryPfOluAdRdExcCacheHit | +------------+------------+------------+------------+"
fjdaryPfDtDisk,1.3.6.1.4.1.211.1.21.1.152.5.7,,,objectidentity,,""
fjdaryPfDtDiskCount,1.3.6.1.4.1.211.1.21.1.152.5.7.1,integer,read-only,objecttype,scalar,"The number of DISK's performance informations (regardless of their current state) present on this system."
fjdaryPfDtDiskTable,1.3.6.1.4.1.211.1.21.1.152.5.7.2,,no-access,objecttype,table,""
fjdaryPfDtDiskEntry,1.3.6.1.4.1.211.1.21.1.152.5.7.2.1,,no-access,objecttype,row,""
fjdaryPfDtDiskIndex,1.3.6.1.4.1.211.1.21.1.152.5.7.2.1.1,integer,read-only,objecttype,column,"The value of this object uniquely identifies this fjdaryPfDtDisk entry."
fjdaryPfDtDiskInfo,1.3.6.1.4.1.211.1.21.1.152.5.7.2.1.2,octet string,read-only,objecttype,column,"The value of this object indicates the DISK performance information. This information is a little endian. byte 0 byte 1 byte 2 byte 3 +------------+------------+------------+------------+ 0x00|DISK info#index*26 (8 bytes) | +------------+------------+------------+------------+ 0x08|DISK info#index*26+1 (8 bytes) | +------------+------------+------------+------------+ : : +------------+------------+------------+------------+ 0xcc|DISK info#index*26+25 (8 bytes) | +------------+------------+------------+------------+ DISK info# byte 0 byte 1 byte 2 byte 3 +------------+------------+------------+------------+ 0x00|fjdaryPfDiskPlun |Reserved | +------------+------------+------------+------------+ 0x04|fjdaryPfDiskBusy | +------------+------------+------------+------------+"
fjdaryPfDtCm,1.3.6.1.4.1.211.1.21.1.152.5.8,,,objectidentity,,""
fjdaryPfDtCmCount,1.3.6.1.4.1.211.1.21.1.152.5.8.1,integer,read-only,objecttype,scalar,"The number of CM's performance informations (regardless of their current state) present on this system."
fjdaryPfDtCmTable,1.3.6.1.4.1.211.1.21.1.152.5.8.2,,no-access,objecttype,table,""
fjdaryPfDtCmEntry,1.3.6.1.4.1.211.1.21.1.152.5.8.2.1,,no-access,objecttype,row,""
fjdaryPfDtCmIndex,1.3.6.1.4.1.211.1.21.1.152.5.8.2.1.1,integer,read-only,objecttype,column,"The value of this object uniquely identifies this fjdaryPfDtCm entry."
fjdaryPfDtCmInfo,1.3.6.1.4.1.211.1.21.1.152.5.8.2.1.2,octet string,read-only,objecttype,column,"The value of this object indicates the CM performance information. This information is a little endian. byte 0 byte 1 byte 2 byte 3 +------------+------------+------------+------------+ 0x00|CM info#index0 (16 bytes) | +------------+------------+------------+------------+ 0x10|CM info#index1 (16 bytes) | +------------+------------+------------+------------+ CM info# byte 0 byte 1 byte 2 byte 3 +------------+------------+------------+------------+ 0x00|fjdaryPfCmBusy | +------------+------------+------------+------------+ 0x04|Reserved | +------------+------------+------------+------------+ 0x08|fjdaryPfCmCpRemain | + + 0x0c| | +------------+------------+------------+------------+"
fjdaryPfDtCaPort,1.3.6.1.4.1.211.1.21.1.152.5.9,,,objectidentity,,""
fjdaryPfDtCaPortCount,1.3.6.1.4.1.211.1.21.1.152.5.9.1,integer,read-only,objecttype,scalar,"The number of CA port's performance informations (regardless of their current state) present on this system."
fjdaryPfDtCaPortTable,1.3.6.1.4.1.211.1.21.1.152.5.9.2,,no-access,objecttype,table,""
fjdaryPfDtCaPortEntry,1.3.6.1.4.1.211.1.21.1.152.5.9.2.1,,no-access,objecttype,row,""
fjdaryPfDtCaPortIndex,1.3.6.1.4.1.211.1.21.1.152.5.9.2.1.1,integer,read-only,objecttype,column,"The value of this object uniquely identifies this fjdaryPfDtCaPort entry."
fjdaryPfDtCaPortInfo,1.3.6.1.4.1.211.1.21.1.152.5.9.2.1.2,octet string,read-only,objecttype,column,"The value of this object indicates the CA port performance information. This information is a little endian. This information is an invalid value for the RA,Initiator mode. byte 0 byte 1 byte 2 byte 3 +------------+------------+------------+------------+ 0x00|CA port info#index*16 (16 bytes) | +------------+------------+------------+------------+ 0x10|CA port info#index*16+1 (16 bytes) | +------------+------------+------------+------------+ : : +------------+------------+------------+------------+ 0xf0|CA port info#index*16+15 (16 bytes) | +------------+------------+------------+------------+ CA port info# byte 0 byte 1 byte 2 byte 3 +------------+------------+------------+------------+ 0x00|fjdaryPfCaPortRdIOPS | +------------+------------+------------+------------+ 0x04|fjdaryPfCaPortWtIOPS | +------------+------------+------------+------------+ 0x08|fjdaryPfCaPortRdTp | +------------+------------+------------+------------+ 0x0c|fjdaryPfCaPortWtTp | +------------+------------+------------+------------+"
fjdaryPfRaPort,1.3.6.1.4.1.211.1.21.1.152.5.10,,,objectidentity,,""
fjdaryPfRaPortCount,1.3.6.1.4.1.211.1.21.1.152.5.10.1,integer,read-only,objecttype,scalar,"The number of CA port's performance informations (regardless of their current state) present on this system."
fjdaryPfRaPortTable,1.3.6.1.4.1.211.1.21.1.152.5.10.2,,no-access,objecttype,table,""
fjdaryPfRaPortEntry,1.3.6.1.4.1.211.1.21.1.152.5.10.2.1,,no-access,objecttype,row,""
fjdaryPfRaPortIndex,1.3.6.1.4.1.211.1.21.1.152.5.10.2.1.1,integer,read-only,objecttype,column,"The value of this object uniquely identifies this fjdaryPfRaPort entry."
fjdaryPfRaPortMode,1.3.6.1.4.1.211.1.21.1.152.5.10.2.1.2,integer,read-only,objecttype,column,"This shows a mode concerned CA. Enumeration: 'initiator': 20, 'ca': 11, 'cara': 13, 'ra': 12."
fjdaryPfRaPortRdIOPS,1.3.6.1.4.1.211.1.21.1.152.5.10.2.1.3,integer,read-only,objecttype,column,"The Initiator IOPS is shown for RA,Initiator,CARA mode. This information is an invalid value for the CA mode."
fjdaryPfRaPortWtIOPS,1.3.6.1.4.1.211.1.21.1.152.5.10.2.1.4,integer,read-only,objecttype,column,"The Target IOPS is shown for the RA,CARA mode. This information is an invalid value for the Initiator,CA mode."
fjdaryPfRaPortRdTp,1.3.6.1.4.1.211.1.21.1.152.5.10.2.1.5,integer,read-only,objecttype,column,"The Initiator Throughput is shown for RA,Initiator,CARA mode. The unit is MB/sec. This information is an invalid value for the CA mode."
fjdaryPfRaPortWtTp,1.3.6.1.4.1.211.1.21.1.152.5.10.2.1.6,integer,read-only,objecttype,column,"The Target Throughput is shown for the RA,CARA mode. The unit is MB/sec. This information is an invalid value for the Initiator,CA mode."
fjdaryPfDtRaPort,1.3.6.1.4.1.211.1.21.1.152.5.11,,,objectidentity,,""
fjdaryPfDtRaPortCount,1.3.6.1.4.1.211.1.21.1.152.5.11.1,integer,read-only,objecttype,scalar,"The number of CA port's performance informations (regardless of their current state) present on this system."
fjdaryPfDtRaPortTable,1.3.6.1.4.1.211.1.21.1.152.5.11.2,,no-access,objecttype,table,""
fjdaryPfDtRaPortEntry,1.3.6.1.4.1.211.1.21.1.152.5.11.2.1,,no-access,objecttype,row,""
fjdaryPfDtRaPortIndex,1.3.6.1.4.1.211.1.21.1.152.5.11.2.1.1,integer,read-only,objecttype,column,"The value of this object uniquely identifies this fjdaryPfDtRaPort entry."
fjdaryPfDtRaPortInfo,1.3.6.1.4.1.211.1.21.1.152.5.11.2.1.2,octet string,read-only,objecttype,column,"The value of this object indicates the CA port performance information. This information is a little endian. This information is an invalid value for the CA mode. byte 0 byte 1 byte 2 byte 3 +------------+------------+------------+------------+ 0x00|CA port info#index*16 (16 bytes) | +------------+------------+------------+------------+ 0x10|CA port info#index*16+1 (16 bytes) | +------------+------------+------------+------------+ : : +------------+------------+------------+------------+ 0xf0|CA port info#index*16+15 (16 bytes) | +------------+------------+------------+------------+ CA port info# byte 0 byte 1 byte 2 byte 3 +------------+------------+------------+------------+ 0x00|fjdaryPfRaPortRdIOPS | +------------+------------+------------+------------+ 0x04|fjdaryPfRaPortWtIOPS | +------------+------------+------------+------------+ 0x08|fjdaryPfRaPortRdTp | +------------+------------+------------+------------+ 0x0c|fjdaryPfRaPortWtTp | +------------+------------+------------+------------+"
fjdaryPfPfm,1.3.6.1.4.1.211.1.21.1.152.5.12,,,objectidentity,,""
fjdaryPfPfmCount,1.3.6.1.4.1.211.1.21.1.152.5.12.1,integer,read-only,objecttype,scalar,"The number of PFM's performance informations (regardless of their current state) present on this system."
fjdaryPfPfmTable,1.3.6.1.4.1.211.1.21.1.152.5.12.2,,no-access,objecttype,table,""
fjdaryPfPfmEntry,1.3.6.1.4.1.211.1.21.1.152.5.12.2.1,,no-access,objecttype,row,""
fjdaryPfPfmIndex,1.3.6.1.4.1.211.1.21.1.152.5.12.2.1.1,integer,read-only,objecttype,column,"The value of this object uniquely identifies this fjdaryPfPfm entry."
fjdaryPfPfmBusy,1.3.6.1.4.1.211.1.21.1.152.5.12.2.1.2,integer,read-only,objecttype,column,"This shows a busy rate of PFM. The unit is percent."
fjdaryPfDtPfm,1.3.6.1.4.1.211.1.21.1.152.5.13,,,objectidentity,,""
fjdaryPfDPfmCount,1.3.6.1.4.1.211.1.21.1.152.5.13.1,integer,read-only,objecttype,scalar,"The number of PFM's performance informations (regardless of their current state) present on this system."
fjdaryPfDtPfmTable,1.3.6.1.4.1.211.1.21.1.152.5.13.2,,no-access,objecttype,table,""
fjdaryPfDtPfmEntry,1.3.6.1.4.1.211.1.21.1.152.5.13.2.1,,no-access,objecttype,row,""
fjdaryPfDtPfmIndex,1.3.6.1.4.1.211.1.21.1.152.5.13.2.1.1,integer,read-only,objecttype,column,"The value of this object uniquely identifies this fjdaryPfDtPfm entry."
fjdaryPfDtPfmInfo,1.3.6.1.4.1.211.1.21.1.152.5.13.2.1.2,octet string,read-only,objecttype,column,"The value of this object indicates the PFM performance information. This information is a little endian. byte 0 byte 1 byte 2 byte 3 +------------+------------+------------+------------+ 0x00|PFM info#index0 (8 bytes) | +------------+------------+------------+------------+ 0x08|PFM info#index1 (8 bytes) | +------------+------------+------------+------------+ : : +------------+------------+------------+------------+ 0x3c|PFM info#index7 (8 bytes) | +------------+------------+------------+------------+ PFM info# byte 0 byte 1 byte 2 byte 3 +------------+------------+------------+------------+ 0x00|PFM No |Reserved | +------------+------------+------------+------------+ 0x04|fjdaryPfPfmBusy | +------------+------------+------------+------------+"
fjdaryPfCmCore,1.3.6.1.4.1.211.1.21.1.152.5.14,,,objectidentity,,""
fjdaryPfCmCoreCount,1.3.6.1.4.1.211.1.21.1.152.5.14.1,integer,read-only,objecttype,scalar,"The number of CM core's performance informations (regardless of their current state) present on this system."
fjdaryPfCmCoreTable,1.3.6.1.4.1.211.1.21.1.152.5.14.2,,no-access,objecttype,table,""
fjdaryPfCmCoreEntry,1.3.6.1.4.1.211.1.21.1.152.5.14.2.1,,no-access,objecttype,row,""
fjdaryPfCmCoreIndex,1.3.6.1.4.1.211.1.21.1.152.5.14.2.1.1,integer,read-only,objecttype,column,"The value of this object uniquely identifies this fjdaryPfCmCore entry."
fjdaryPfCmCoreValidCount,1.3.6.1.4.1.211.1.21.1.152.5.14.2.1.2,integer,read-only,objecttype,column,"This shows an effective number of this information. For instance, when this value is two, fjdaryPfCmCoreBusy0 and fjdaryPfCmCoreBusy1 become effective information."
fjdaryPfCmCoreBusy0,1.3.6.1.4.1.211.1.21.1.152.5.14.2.1.3,integer,read-only,objecttype,column,"This shows the busy rate of CPU core#0 for SAN. The unit is percent."
fjdaryPfCmCoreBusy1,1.3.6.1.4.1.211.1.21.1.152.5.14.2.1.4,integer,read-only,objecttype,column,"This shows the busy rate of CPU core#1 for SAN. The unit is percent."
fjdaryPfCmCoreBusy2,1.3.6.1.4.1.211.1.21.1.152.5.14.2.1.5,integer,read-only,objecttype,column,"This shows the busy rate of CPU core#2 for SAN. The unit is percent."
fjdaryPfCmCoreBusy3,1.3.6.1.4.1.211.1.21.1.152.5.14.2.1.6,integer,read-only,objecttype,column,"This shows the busy rate of CPU core#3 for SAN. The unit is percent."
fjdaryPfCmCoreBusy4,1.3.6.1.4.1.211.1.21.1.152.5.14.2.1.7,integer,read-only,objecttype,column,"This shows the busy rate of CPU core#4 for SAN. The unit is percent."
fjdaryPfCmCoreBusy5,1.3.6.1.4.1.211.1.21.1.152.5.14.2.1.8,integer,read-only,objecttype,column,"This shows the busy rate of CPU core#5 for SAN. The unit is percent."
fjdaryPfCmCoreBusy6,1.3.6.1.4.1.211.1.21.1.152.5.14.2.1.9,integer,read-only,objecttype,column,"This shows the busy rate of CPU core#6 for SAN. The unit is percent."
fjdaryPfCmCoreBusy7,1.3.6.1.4.1.211.1.21.1.152.5.14.2.1.10,integer,read-only,objecttype,column,"This shows the busy rate of CPU core#7 for SAN. The unit is percent."
fjdaryPfCmCoreBusy8,1.3.6.1.4.1.211.1.21.1.152.5.14.2.1.11,integer,read-only,objecttype,column,"This shows the busy rate of CPU core#8 for SAN. The unit is percent."
fjdaryPfCmCoreBusy9,1.3.6.1.4.1.211.1.21.1.152.5.14.2.1.12,integer,read-only,objecttype,column,"This shows the busy rate of CPU core#9 for SAN. The unit is percent."
fjdaryPfCmCoreBusy10,1.3.6.1.4.1.211.1.21.1.152.5.14.2.1.13,integer,read-only,objecttype,column,"This shows the busy rate of CPU core#10 for SAN. The unit is percent."
fjdaryPfCmCoreBusy11,1.3.6.1.4.1.211.1.21.1.152.5.14.2.1.14,integer,read-only,objecttype,column,"This shows the busy rate of CPU core#11 for SAN. The unit is percent."
fjdaryPfCmCoreBusy12,1.3.6.1.4.1.211.1.21.1.152.5.14.2.1.15,integer,read-only,objecttype,column,"This shows the busy rate of CPU core#12 for SAN. The unit is percent."
fjdaryPfCmCoreBusy13,1.3.6.1.4.1.211.1.21.1.152.5.14.2.1.16,integer,read-only,objecttype,column,"This shows the busy rate of CPU core#13 for SAN. The unit is percent."
fjdaryPfCmCoreBusy14,1.3.6.1.4.1.211.1.21.1.152.5.14.2.1.17,integer,read-only,objecttype,column,"This shows the busy rate of CPU core#14 for SAN. The unit is percent."
fjdaryPfCmCoreBusy15,1.3.6.1.4.1.211.1.21.1.152.5.14.2.1.18,integer,read-only,objecttype,column,"This shows the busy rate of CPU core#15 for SAN. The unit is percent."
fjdaryPfCmCoreBusy16,1.3.6.1.4.1.211.1.21.1.152.5.14.2.1.19,integer,read-only,objecttype,column,"This shows the busy rate of CPU core#16 for SAN. The unit is percent."
fjdaryPfCmCoreBusy17,1.3.6.1.4.1.211.1.21.1.152.5.14.2.1.20,integer,read-only,objecttype,column,"This shows the busy rate of CPU core#17 for SAN. The unit is percent."
fjdaryPfCmCoreBusy18,1.3.6.1.4.1.211.1.21.1.152.5.14.2.1.21,integer,read-only,objecttype,column,"This shows the busy rate of CPU core#18 for SAN. The unit is percent."
fjdaryPfCmCoreBusy19,1.3.6.1.4.1.211.1.21.1.152.5.14.2.1.22,integer,read-only,objecttype,column,"This shows the busy rate of CPU core#19 for SAN. The unit is percent."
fjdaryPfDtCmCore,1.3.6.1.4.1.211.1.21.1.152.5.15,,,objectidentity,,""
fjdaryPfDtCmCoreCount,1.3.6.1.4.1.211.1.21.1.152.5.15.1,integer,read-only,objecttype,scalar,"The number of CM core's performance informations (regardless of their current state) present on this system."
fjdaryPfDtCmCoreTable,1.3.6.1.4.1.211.1.21.1.152.5.15.2,,no-access,objecttype,table,""
fjdaryPfDtCmCoreEntry,1.3.6.1.4.1.211.1.21.1.152.5.15.2.1,,no-access,objecttype,row,""
fjdaryPfDtCmCoreIndex,1.3.6.1.4.1.211.1.21.1.152.5.15.2.1.1,integer,read-only,objecttype,column,"The value of this object uniquely identifies this fjdaryPfDtCmCore entry."
fjdaryPfDtCmCoreInfo,1.3.6.1.4.1.211.1.21.1.152.5.15.2.1.2,octet string,read-only,objecttype,column,"The value of this object indicates the CM core performance information. This information is a little endian. byte 0 byte 1 byte 2 byte 3 +------------+------------+------------+------------+ 0x00|CM core info#index0 (88 bytes) | +------------+------------+------------+------------+ 0x58|CM core info#index1 (88 bytes) | +------------+------------+------------+------------+ CM core info# byte 0 byte 1 byte 2 byte 3 +------------+------------+------------+------------+ 0x00|fjdaryPfCm |Reserved | | Core | | | ValidCount | | +------------+------------+------------+------------+ 0x04|Reserved | +------------+------------+------------+------------+ 0x08|fjdaryPfCmCoreBusy0 | +------------+------------+------------+------------+ 0x0c|fjdaryPfCmCoreBusy1 | +------------+------------+------------+------------+ : : +------------+------------+------------+------------+ 0x54|fjdaryPfCmCoreBusy19 | +------------+------------+------------+------------+"
fjdaryPfCmNas,1.3.6.1.4.1.211.1.21.1.152.5.16,,,objectidentity,,""
fjdaryPfCmNasCount,1.3.6.1.4.1.211.1.21.1.152.5.16.1,integer,read-only,objecttype,scalar,"The number of CM NAS performance informations (regardless of their current state) present on this system."
fjdaryPfCmNasTable,1.3.6.1.4.1.211.1.21.1.152.5.16.2,,no-access,objecttype,table,""
fjdaryPfCmNasEntry,1.3.6.1.4.1.211.1.21.1.152.5.16.2.1,,no-access,objecttype,row,""
fjdaryPfCmNasIndex,1.3.6.1.4.1.211.1.21.1.152.5.16.2.1.1,integer,read-only,objecttype,column,"The value of this object uniquely identifies this fjdaryPfCmNas entry."
fjdaryPfCmNasIOWaitTime,1.3.6.1.4.1.211.1.21.1.152.5.16.2.1.2,integer,read-only,objecttype,column,"This shows the average of the I/O request at waiting time. The unit is msec."
fjdaryPfCmNasRdThroughput,1.3.6.1.4.1.211.1.21.1.152.5.16.2.1.3,integer,read-only,objecttype,column,"This shows the READ Throughput. The unit is MB/sec."
fjdaryPfCmNasWtThroughput,1.3.6.1.4.1.211.1.21.1.152.5.16.2.1.4,integer,read-only,objecttype,column,"This shows the WRITE Throughput. The unit is MB/sec."
fjdaryPfCmNasIOCPUBusy,1.3.6.1.4.1.211.1.21.1.152.5.16.2.1.5,integer,read-only,objecttype,column,"This shows the busy rate of CPU at the I/O request period. The unit is percent."
fjdaryPfCmNasUsageRate,1.3.6.1.4.1.211.1.21.1.152.5.16.2.1.6,integer,read-only,objecttype,column,"This shows the usage rate of the NAS volume. The unit is percent."
