OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
vRouteCallsClearedOutOfService,1.3.6.1.4.1.562.2.4.1.116.15.1.3,counter32,read-only,objecttype,column,"This attribute counts the total number of calls from the subnet that were rejected because all of the channels were out-of-service. A channel is considered out-of-service if it is unavailable for any reason other than it is being engaged in handling a call. That is, an operator lock of any of the components required for the channel's operation, or problems which interfere with the connection to the PBX, will cause the channel to be considered out-of-service. When a call is rejected for this reason, the cause code sent back to the originator is 27, destination out-of-service. The value wraps to zero when it reaches its maximum."
vRouteCallsRejected,1.3.6.1.4.1.562.2.4.1.116.15.1.4,counter32,read-only,objecttype,column,"This attribute counts the total number of calls from the subnet that were rejected because they were: 1) voice calls to a typeOfRoute which is set to data, 2) data calls to a typeOfRoute which is set to voice, 3) using a signalling protocol which is incompatible with this end. The value wraps to zero when it reaches its maximum."
vRouteSubroutesTable,1.3.6.1.4.1.562.2.4.1.116.309,,no-access,objecttype,table,"This attribute specifies all of the VoiceSubroutes which are associated with this VoiceRoute. There are only 4 VoiceSubroutes allowed per VoiceRoute."
vRouteSubroutesEntry,1.3.6.1.4.1.562.2.4.1.116.309.1,,no-access,objecttype,row,"An entry in the vRouteSubroutesTable."
vRouteSubroutesValue,1.3.6.1.4.1.562.2.4.1.116.309.1.1,link,read-write,objecttype,column,"This variable represents both the value and the index for the vRouteSubroutesTable."
vRouteSubroutesRowStatus,1.3.6.1.4.1.562.2.4.1.116.309.1.2,rowstatus,read-write,objecttype,column,"This variable is used to control the addition and deletion of individual values of the vRouteSubroutesTable."
vRouteDegradedSubroutesTable,1.3.6.1.4.1.562.2.4.1.116.310,,no-access,objecttype,table,"This attribute indicates all of the VoiceSubroutes that have at least one SwitchedVoiceService whose operationalState is disabled."
vRouteDegradedSubroutesEntry,1.3.6.1.4.1.562.2.4.1.116.310.1,,no-access,objecttype,row,"An entry in the vRouteDegradedSubroutesTable."
vRouteDegradedSubroutesValue,1.3.6.1.4.1.562.2.4.1.116.310.1.1,rowpointer,read-only,objecttype,column,"This variable represents both the value and the index for the vRouteDegradedSubroutesTable."
vsr,1.3.6.1.4.1.562.2.4.1.117,,,objectidentity,,""
vsrRowStatusTable,1.3.6.1.4.1.562.2.4.1.117.1,,no-access,objecttype,table,"This entry controls the addition and deletion of vsr components."
vsrRowStatusEntry,1.3.6.1.4.1.562.2.4.1.117.1.1,,no-access,objecttype,row,"A single entry in the table represents a single vsr component."
vsrRowStatus,1.3.6.1.4.1.562.2.4.1.117.1.1.1,rowstatus,read-write,objecttype,column,"This variable is used as the basis for SNMP naming of vsr components. These components can be added and deleted."
vsrComponentName,1.3.6.1.4.1.562.2.4.1.117.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
vsrStorageType,1.3.6.1.4.1.562.2.4.1.117.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the vsr tables."
vsrIndex,1.3.6.1.4.1.562.2.4.1.117.1.1.10,integer32,no-access,objecttype,column,"This variable represents the index for the vsr tables."
vsrSvs,1.3.6.1.4.1.562.2.4.1.117.2,,,objectidentity,,""
vsrSvsRowStatusTable,1.3.6.1.4.1.562.2.4.1.117.2.1,,no-access,objecttype,table,"This entry controls the addition and deletion of vsrSvs components."
vsrSvsRowStatusEntry,1.3.6.1.4.1.562.2.4.1.117.2.1.1,,no-access,objecttype,row,"A single entry in the table represents a single vsrSvs component."
vsrSvsRowStatus,1.3.6.1.4.1.562.2.4.1.117.2.1.1.1,rowstatus,read-write,objecttype,column,"This variable is used as the basis for SNMP naming of vsrSvs components. These components can be added and deleted."
vsrSvsComponentName,1.3.6.1.4.1.562.2.4.1.117.2.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
vsrSvsStorageType,1.3.6.1.4.1.562.2.4.1.117.2.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the vsrSvs tables."
vsrSvsIndex,1.3.6.1.4.1.562.2.4.1.117.2.1.1.10,integer32,no-access,objecttype,column,"This variable represents the index for the vsrSvs tables."
vsrSvsFramer,1.3.6.1.4.1.562.2.4.1.117.2.2,,,objectidentity,,""
vsrSvsFramerRowStatusTable,1.3.6.1.4.1.562.2.4.1.117.2.2.1,,no-access,objecttype,table,"This entry controls the addition and deletion of vsrSvsFramer components."
vsrSvsFramerRowStatusEntry,1.3.6.1.4.1.562.2.4.1.117.2.2.1.1,,no-access,objecttype,row,"A single entry in the table represents a single vsrSvsFramer component."
vsrSvsFramerRowStatus,1.3.6.1.4.1.562.2.4.1.117.2.2.1.1.1,rowstatus,read-only,objecttype,column,"This variable is used as the basis for SNMP naming of vsrSvsFramer components. These components cannot be added nor deleted."
vsrSvsFramerComponentName,1.3.6.1.4.1.562.2.4.1.117.2.2.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
vsrSvsFramerStorageType,1.3.6.1.4.1.562.2.4.1.117.2.2.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the vsrSvsFramer tables."
vsrSvsFramerIndex,1.3.6.1.4.1.562.2.4.1.117.2.2.1.1.10,nonreplicated,no-access,objecttype,column,"This variable represents the index for the vsrSvsFramer tables."
vsrSvsFramerVfpDebug,1.3.6.1.4.1.562.2.4.1.117.2.2.5,,,objectidentity,,""
vsrSvsFramerVfpDebugRowStatusTable,1.3.6.1.4.1.562.2.4.1.117.2.2.5.1,,no-access,objecttype,table,"This entry controls the addition and deletion of vsrSvsFramerVfpDebug components."
vsrSvsFramerVfpDebugRowStatusEntry,1.3.6.1.4.1.562.2.4.1.117.2.2.5.1.1,,no-access,objecttype,row,"A single entry in the table represents a single vsrSvsFramerVfpDebug component."
vsrSvsFramerVfpDebugRowStatus,1.3.6.1.4.1.562.2.4.1.117.2.2.5.1.1.1,rowstatus,read-only,objecttype,column,"This variable is used as the basis for SNMP naming of vsrSvsFramerVfpDebug components. These components cannot be added nor deleted."
vsrSvsFramerVfpDebugComponentName,1.3.6.1.4.1.562.2.4.1.117.2.2.5.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
vsrSvsFramerVfpDebugStorageType,1.3.6.1.4.1.562.2.4.1.117.2.2.5.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the vsrSvsFramerVfpDebug tables."
vsrSvsFramerVfpDebugIndex,1.3.6.1.4.1.562.2.4.1.117.2.2.5.1.1.10,nonreplicated,no-access,objecttype,column,"This variable represents the index for the vsrSvsFramerVfpDebug tables."
vsrSvsFramerMvpDebug,1.3.6.1.4.1.562.2.4.1.117.2.2.6,,,objectidentity,,""
vsrSvsFramerMvpDebugRowStatusTable,1.3.6.1.4.1.562.2.4.1.117.2.2.6.1,,no-access,objecttype,table,"This entry controls the addition and deletion of vsrSvsFramerMvpDebug components."
vsrSvsFramerMvpDebugRowStatusEntry,1.3.6.1.4.1.562.2.4.1.117.2.2.6.1.1,,no-access,objecttype,row,"A single entry in the table represents a single vsrSvsFramerMvpDebug component."
vsrSvsFramerMvpDebugRowStatus,1.3.6.1.4.1.562.2.4.1.117.2.2.6.1.1.1,rowstatus,read-only,objecttype,column,"This variable is used as the basis for SNMP naming of vsrSvsFramerMvpDebug components. These components cannot be added nor deleted."
vsrSvsFramerMvpDebugComponentName,1.3.6.1.4.1.562.2.4.1.117.2.2.6.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
vsrSvsFramerMvpDebugStorageType,1.3.6.1.4.1.562.2.4.1.117.2.2.6.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the vsrSvsFramerMvpDebug tables."
vsrSvsFramerMvpDebugIndex,1.3.6.1.4.1.562.2.4.1.117.2.2.6.1.1.10,nonreplicated,no-access,objecttype,column,"This variable represents the index for the vsrSvsFramerMvpDebug tables."
vsrSvsFramerPcmCapture,1.3.6.1.4.1.562.2.4.1.117.2.2.7,,,objectidentity,,""
vsrSvsFramerPcmCaptureRowStatusTable,1.3.6.1.4.1.562.2.4.1.117.2.2.7.1,,no-access,objecttype,table,"This entry controls the addition and deletion of vsrSvsFramerPcmCapture components."
vsrSvsFramerPcmCaptureRowStatusEntry,1.3.6.1.4.1.562.2.4.1.117.2.2.7.1.1,,no-access,objecttype,row,"A single entry in the table represents a single vsrSvsFramerPcmCapture component."
vsrSvsFramerPcmCaptureRowStatus,1.3.6.1.4.1.562.2.4.1.117.2.2.7.1.1.1,rowstatus,read-only,objecttype,column,"This variable is used as the basis for SNMP naming of vsrSvsFramerPcmCapture components. These components cannot be added nor deleted."
vsrSvsFramerPcmCaptureComponentName,1.3.6.1.4.1.562.2.4.1.117.2.2.7.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
vsrSvsFramerPcmCaptureStorageType,1.3.6.1.4.1.562.2.4.1.117.2.2.7.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the vsrSvsFramerPcmCapture tables."
vsrSvsFramerPcmCaptureIndex,1.3.6.1.4.1.562.2.4.1.117.2.2.7.1.1.10,nonreplicated,no-access,objecttype,column,"This variable represents the index for the vsrSvsFramerPcmCapture tables."
vsrSvsFramerProvTable,1.3.6.1.4.1.562.2.4.1.117.2.2.10,,no-access,objecttype,table,"This group contains the base provisioning data for the Framer component. Application or hardware interface specific provisioning data is contained in other provisionable Framer groups."
vsrSvsFramerProvEntry,1.3.6.1.4.1.562.2.4.1.117.2.2.10.1,,no-access,objecttype,row,"An entry in the vsrSvsFramerProvTable."
vsrSvsFramerInterfaceName,1.3.6.1.4.1.562.2.4.1.117.2.2.10.1.1,link,read-write,objecttype,column,"This attribute contains a hardware component name. The attribute associates the application with a specific link. This defines the module processor on which Framer's parent component (as well as Framer itself) will run."
vsrSvsFramerStateTable,1.3.6.1.4.1.562.2.4.1.117.2.2.14,,no-access,objecttype,table,"This group contains the three OSI State attributes. The descriptions generically indicate what each state attribute implies about the component. Note that not all the values and state combinations described here are supported by every component which uses this group. For component-specific information and the valid state combinations, refer to NTP 241-7001-150, Passport Operations and Maintenance Guide."
vsrSvsFramerStateEntry,1.3.6.1.4.1.562.2.4.1.117.2.2.14.1,,no-access,objecttype,row,"An entry in the vsrSvsFramerStateTable."
vsrSvsFramerAdminState,1.3.6.1.4.1.562.2.4.1.117.2.2.14.1.1,integer,read-only,objecttype,column,"This attribute indicates the OSI Administrative State of the component. The value locked indicates that the component is administratively prohibited from providing services for its users. A Lock or Lock - force command has been previously issued for this component. When the value is locked, the value of usageState must be idle. The value shuttingDown indicates that the component is administratively permitted to provide service to its existing users only. A Lock command was issued against the component and it is in the process of shutting down. The value unlocked indicates that the component is administratively permitted to provide services for its users. To enter this state, issue an Unlock command to this component. Enumeration: 'locked': 0, 'shuttingDown': 2, 'unlocked': 1."
vsrSvsFramerOperationalState,1.3.6.1.4.1.562.2.4.1.117.2.2.14.1.2,integer,read-only,objecttype,column,"This attribute indicates the OSI Operational State of the component. The value enabled indicates that the component is available for operation. Note that if adminState is locked, it would still not be providing service. The value disabled indicates that the component is not available for operation. For example, something is wrong with the component itself, or with another component on which this one depends. If the value is disabled, the usageState must be idle. Enumeration: 'disabled': 0, 'enabled': 1."
vsrSvsFramerUsageState,1.3.6.1.4.1.562.2.4.1.117.2.2.14.1.3,integer,read-only,objecttype,column,"This attribute indicates the OSI Usage State of the component. The value idle indicates that the component is not currently in use. The value active indicates that the component is in use and has spare capacity to provide for additional users. The value busy indicates that the component is in use and has no spare operating capacity for additional users at this time. Enumeration: 'active': 1, 'idle': 0, 'busy': 2."
vsrSvsFramerStatsTable,1.3.6.1.4.1.562.2.4.1.117.2.2.15,,no-access,objecttype,table,"This group contains the operational statistics data for a Framer component."
vsrSvsFramerStatsEntry,1.3.6.1.4.1.562.2.4.1.117.2.2.15.1,,no-access,objecttype,row,"An entry in the vsrSvsFramerStatsTable."
vsrSvsFramerTotalCells,1.3.6.1.4.1.562.2.4.1.117.2.2.15.1.1,unsigned32,read-only,objecttype,column,"This attribute counts the total number of cells received from the interface. Each cell contains 44 bytes of data from the DS0 channel. Since a DS0 provides data at 64 kbit/s, each cell contains 5.5 ms of audio data. This data flow is measured before compression is performed on the channel. This counter wraps to zero after reaching its maximum value."
vsrSvsFramerAudioCells,1.3.6.1.4.1.562.2.4.1.117.2.2.15.1.2,unsigned32,read-only,objecttype,column,"This attribute counts the total number of cells containing audio data received from the interface while the channel was seized. A CCS channel is always considered to be seized. Audio data includes cells containing voice as well modem audio, but not silence. A cell contains 44 bytes of data from the DS0 channel(5.5 ms). This flow is measured before compression is performed on the channel. This counter wraps to zero after reaching its maximum value."
vsrSvsFramerSilenceCells,1.3.6.1.4.1.562.2.4.1.117.2.2.15.1.4,unsigned32,read-only,objecttype,column,"This attribute counts the total number of cells containing silence data received from the interface which was not forwarded into the network, thus saving bandwidth. A channel may go into silence due to the operation of the silence suppression feature or for CAS channels when the ABCD signalling bits go idle. A cell contains 44 bytes of data from the DS0 channel(5.5 ms). This flow is measured before compression is performed on the channel. This counter wraps to zero after reaching its maximum value."
vsrSvsFramerModemCells,1.3.6.1.4.1.562.2.4.1.117.2.2.15.1.5,unsigned32,read-only,objecttype,column,"This attribute is migrated into modemFaxCells."
vsrSvsFramerCurrentEncodingRate,1.3.6.1.4.1.562.2.4.1.117.2.2.15.1.6,integer,read-only,objecttype,column,"This attribute has been migrated to currentRate in Operational group. Enumeration: 'n240': 3, 'n160': 4, 'n63': 10, 'n80': 5, 'n72': 9, 'n48': 12, 'n12': 14, 'n96': 8, 'n53': 11, 'n640': 1, 'n24': 13, 'n320': 2, 'n120': 7, 'n03': 15, 'n144': 6."
vsrSvsFramerLrcErrors,1.3.6.1.4.1.562.2.4.1.117.2.2.15.1.7,unsigned32,read-only,objecttype,column,"This attribute counts the number of frames received from the network with LRC errors."
vsrSvsFramerFrmLostInNetwork,1.3.6.1.4.1.562.2.4.1.117.2.2.15.1.8,unsigned32,read-only,objecttype,column,"This attribute counts the number of frames which the service knows it did not receive from the network although they were sent in to the network from the far end."
vsrSvsFramerFrmUnderRuns,1.3.6.1.4.1.562.2.4.1.117.2.2.15.1.9,unsigned32,read-only,objecttype,column,"This attribute counts the number of times that a frame was needed but was not available because it had been delayed too long in the network. This error may occur repeatedly if the interface clocks at the two access points to the network are operating at different rates."
vsrSvsFramerFrmDumped,1.3.6.1.4.1.562.2.4.1.117.2.2.15.1.10,unsigned32,read-only,objecttype,column,"This attribute counts the number of frames which have been dumped because the output queue grew too large. This can occur if the clock rate on the incoming interface is faster than the clock rate on the outgoing interface and there are no silence periods to absorb the difference, or when a compression rate change occurs. This count wraps to zero after reaching its maximum value."
vsrSvsFramerModemSilenceCells,1.3.6.1.4.1.562.2.4.1.117.2.2.15.1.26,counter32,read-only,objecttype,column,"This attribute is migrated into faxIdleCells."
vsrSvsFramerCurrentEncoding,1.3.6.1.4.1.562.2.4.1.117.2.2.15.1.27,integer,read-only,objecttype,column,"This attribute has been migrated to currentEncoding in Operational group. Enumeration: 'g728': 2, 'g729': 1, 'none': 255, 'v27': 65, 'v22': 32, 'v29': 66, 'g723': 3, 'v17': 67, 'g726': 4, 'faxRelay': 64, 'g711': 5, 'v22bis': 33."
vsrSvsFramerTptStatus,1.3.6.1.4.1.562.2.4.1.117.2.2.15.1.28,integer,read-only,objecttype,column,"This attribute has been migrated to tptStatus in Operational group. Enumeration: 'disabled': 3, 'monitoring': 2, 'operating': 0, 'rejected': 1."
vsrSvsFramerFaxRelayCells,1.3.6.1.4.1.562.2.4.1.117.2.2.15.1.35,counter32,read-only,objecttype,column,"This attribute counts the total number of fax relay cells sent to the network. This counter wraps to zero after reaching its maximum value."
vsrSvsFramerModemFaxCells,1.3.6.1.4.1.562.2.4.1.117.2.2.15.1.36,unsigned32,read-only,objecttype,column,"This attribute counts the total number of cells containing modem data received from the interface while the channel was seized. A CCS channel is always considered to be seized. Cells are considered to be modem data if a constant energy level above -25 dBmO is detected for more than 900 ms. An energy level below -36 dBmO for more than 650 ms is required to detect that the modem is no longer present. A cell contains 44 bytes of data from the DS0 channel (5.5 ms). This flow is measured before compression is performed on the channel. This counter wraps to zero after reaching its maximum value."
vsrSvsFramerFaxIdleCells,1.3.6.1.4.1.562.2.4.1.117.2.2.15.1.37,counter32,read-only,objecttype,column,"This attribute counts the total number of cells containing silent fax data received from the interface which were not forwarded into the network, thus saving bandwidth. A channel may go into silence due to the silence Suppression feature or for CAS channels when the ABCD signalling bits go idle. A cell contains 44 bytes of data from the DS0 channel (5.5 ms). This flow is measured before compression is performed on the channel. This counter wraps to zero after reaching its maximum value."
vsrSvsFramerOperTable,1.3.6.1.4.1.562.2.4.1.117.2.2.16,,no-access,objecttype,table,"This group contains the operational data for a Svs Framer."
vsrSvsFramerOperEntry,1.3.6.1.4.1.562.2.4.1.117.2.2.16.1,,no-access,objecttype,row,"An entry in the vsrSvsFramerOperTable."
vsrSvsFramerOpCurrentEncoding,1.3.6.1.4.1.562.2.4.1.117.2.2.16.1.1,integer,read-only,objecttype,column,"This attribute indicates the encoding currently being performed on this channel. g711 indicates that pulse code modulation (PCM) defined by ITU-T G.711 is being performed. g726 indicates that adaptive differential pulse code modulation (ADPCM) defined by ITU-T G.726 is being performed. g728 indicates that the Low Delay Coded Excited Linear Predictive Coder (LD-CELP) algorithm defined by ITU-T G.728 is being performed. g729 indicates that the Conjunctive Structure Algebraic Code Excited Linear Predictive Coder (CS-ACELP) algorithm defined by ITU-T G.729 is being performed. v27 indicates that the algorithm defined by ITU-T V.27 is being performed. v29 indicates that the algorithm defined by ITU-T V.29 is being performed. Enumeration: 'g728': 2, 'g729': 1, 'none': 255, 'v27': 65, 'v22': 32, 'v29': 66, 'g723': 3, 'v17': 67, 'g726': 4, 'faxRelay': 64, 'g711': 5, 'v22bis': 33."
vsrSvsFramerCurrentRate,1.3.6.1.4.1.562.2.4.1.117.2.2.16.1.2,integer,read-only,objecttype,column,"This attribute indicates the current encoding rate for frames being sent to the network. Enumeration: 'n240': 3, 'n160': 4, 'n63': 10, 'n80': 5, 'n72': 9, 'n48': 12, 'n12': 14, 'n96': 8, 'n53': 11, 'n640': 1, 'n24': 13, 'n0': 0, 'n144': 6, 'n120': 7, 'n03': 15, 'n320': 2."
vsrSvsFramerOpTptStatus,1.3.6.1.4.1.562.2.4.1.117.2.2.16.1.3,integer,read-only,objecttype,column,"This attribute indicates the current status of the tandem pass through algorithm. If tptStatus is operating, the tandem pass through algorithm is cutting through a voice switch. If tptStatus is monitoring, negotiatedTandemPassThrough is enabled, but the tandem pass through algorithm is not cutting through a voice switch. If tptStatus is disabled, negotiatedTandemPassThrough is disabled. Enumeration: 'disabled': 3, 'monitoring': 2, 'operating': 0."
vsrSvsFramerNegTable,1.3.6.1.4.1.562.2.4.1.117.2.2.17,,no-access,objecttype,table,"This group contains the attributes indicating the results of voice networking end to end negotiation."
vsrSvsFramerNegEntry,1.3.6.1.4.1.562.2.4.1.117.2.2.17.1,,no-access,objecttype,row,"An entry in the vsrSvsFramerNegTable."
vsrSvsFramerNegotiatedSilenceSuppression,1.3.6.1.4.1.562.2.4.1.117.2.2.17.1.1,integer,read-write,objecttype,column,"This attribute indicates the result of negotiating silence suppression with the remote end across the subnet. The parameter used for negotiating with the remote end is provisioned in Vncs Vp silenceSuppression. If negotiatedSilenceSuppression is off, silence suppression is never performed. If negotiatedSilenceSuppression is on, silence suppression is always performed. If negotiatedSilenceSuppression is congested, silence suppression is performed only when the network is congested. If negotiatedSilenceSuppression is slow, silence suppression begins after 10 to 20 seconds without any speech or audio being detected. If negotiatedSilenceSuppression is slowAndCongested, both the slow and congested options are applied. Enumeration: 'slowAndCongested': 4, 'on': 1, 'slow': 3, 'off': 0, 'congested': 2."
vsrSvsFramerNegotiatedFisG711G726,1.3.6.1.4.1.562.2.4.1.117.2.2.17.1.2,integer,read-write,objecttype,column,"This attribute indicates the result of negotiating G.711/G.726 fax idle suppression with the remote end across the subnet. The parameter used for negotiating with the remote end is provisioned in Vncs Vp faxIdleSuppressionG711G726. Enumeration: 'on': 1, 'off': 0."
vsrSvsFramerNegotiatedDtmfRegeneration,1.3.6.1.4.1.562.2.4.1.117.2.2.17.1.3,integer,read-write,objecttype,column,"This attribute indicates the result of negotiating DTMF regeneration with the remote end across the subnet. The parameter used for negotiating with the remote end is provisioned in Vncs Vp dtmfRegeneration. If negotiatedDtmfRegeneration is on, DTMF tones received from the link are first converted to digits before being sent to the subnet. When a digit is received from the subnet, its respective DTMF tone is generated before being sent to the link. If negotiatedDtmfRegeneration is off, DTMF tones are transported transparently. Enumeration: 'on': 1, 'off': 0."
vsrSvsFramerNegotiatedV17AsG711G726,1.3.6.1.4.1.562.2.4.1.117.2.2.17.1.4,integer,read-only,objecttype,column,"This attribute indicates how this SwitchedVoiceService negotiates with V.17 fax machines, as determined by negotiation with the remote end across the subnet. The parameter used for negotiating with the remote end is provisioned in Vncs Vp v17EncodedAsG711G726. If negotiatedV17AsG711G726 is no, V.17 fax machines are instructed to use V.29, and V.29 fax traffic sent by fax machines is demodulated and encoded using fax relay. If negotiatedV17AsG711G726 is yes, V.17 fax machines are permitted to use V.17 and V.17 fax traffic sent by fax machines is encoded using G.711 or G.726, at the rates given in negotiatedRates. Enumeration: 'yes': 1, 'no': 0."
vsrSvsFramerNegotiatedTandemPassThrough,1.3.6.1.4.1.562.2.4.1.117.2.2.17.1.5,integer,read-only,objecttype,column,"This attribute indicates the result of negotiating tandem pass through with the remote end across the subnet. The parameter used for negotiating with the remote end is provisioned in Vncs Vp tandemPassThrough. Enumeration: 'disabled': 0, 'enabled': 1."
vsrSvsFramerFrmToNetworkTable,1.3.6.1.4.1.562.2.4.1.117.2.2.315,,no-access,objecttype,table,"This attribute counts the number of frames sent to the network at each encoding rate. Fax relay cells are not included."
vsrSvsFramerFrmToNetworkEntry,1.3.6.1.4.1.562.2.4.1.117.2.2.315.1,,no-access,objecttype,row,"An entry in the vsrSvsFramerFrmToNetworkTable."
vsrSvsFramerFrmToNetworkIndex,1.3.6.1.4.1.562.2.4.1.117.2.2.315.1.1,integer,no-access,objecttype,column,"This variable represents the vsrSvsFramerFrmToNetworkTable specific index for the vsrSvsFramerFrmToNetworkTable. Enumeration: 'n32KbitS': 1, 'n24KbitS': 2, 'n8KbitS': 4, 'n16KbitS': 3, 'n64KbitS': 0."
vsrSvsFramerFrmToNetworkValue,1.3.6.1.4.1.562.2.4.1.117.2.2.315.1.2,unsigned32,read-only,objecttype,column,"This variable represents an individual value for the vsrSvsFramerFrmToNetworkTable."
vsrSvsFramerFrmFromNetworkTable,1.3.6.1.4.1.562.2.4.1.117.2.2.316,,no-access,objecttype,table,"This attribute counts the number of frames received from the network at each encoding rate."
vsrSvsFramerFrmFromNetworkEntry,1.3.6.1.4.1.562.2.4.1.117.2.2.316.1,,no-access,objecttype,row,"An entry in the vsrSvsFramerFrmFromNetworkTable."
vsrSvsFramerFrmFromNetworkIndex,1.3.6.1.4.1.562.2.4.1.117.2.2.316.1.1,integer,no-access,objecttype,column,"This variable represents the vsrSvsFramerFrmFromNetworkTable specific index for the vsrSvsFramerFrmFromNetworkTable. Enumeration: 'n32KbitS': 1, 'n24KbitS': 2, 'n8KbitS': 4, 'n16KbitS': 3, 'n64KbitS': 0."
vsrSvsFramerFrmFromNetworkValue,1.3.6.1.4.1.562.2.4.1.117.2.2.316.1.2,unsigned32,read-only,objecttype,column,"This variable represents an individual value for the vsrSvsFramerFrmFromNetworkTable."
vsrSvsFramerNEncodingTable,1.3.6.1.4.1.562.2.4.1.117.2.2.467,,no-access,objecttype,table,"This attribute indicates the results of negotiating audio call encodings for voice, modemFax and fax traffic with the remote end across the subnet. The parameters used for negotiating with the remote end are provisioned in Vncs Vp voiceEncodingChoice and Vncs Vp modemFaxEncodingChoice. voice traffic is all traffic from the start of a call or speech until a 2100 Hz tone or call release. modemFax traffic is all traffic after a 2100 Hz tone but before a fax preamble, speech or call release. fax traffic is all traffic after a fax preamble but before speech or call release. g711 indicates that pulse code modulation (PCM) defined by ITU-T G.711 is the negotiated encoding. g726 indicates that Adaptive Differential Pulse Code Modulation (ADPCM) defined by ITU-T G.726 is the negotiated encoding. g711G726 indicates that pulse code modulation (PCM) defined by ITU-T G.711 and Adaptive Differential Pulse Code Modulation (ADPCM) defined by ITU-T G.726 are both negotiated encodings. If negotiatedEncoding is g711G726, the actual encoding performed can be either G.711 or G.726, depending on network congestion. g728 indicates that Low Delay Coded Excited Linear Predictive Coder (CS-ACELP) defined by ITU-T G.728 is the negotiated encoding. g729 indicates that Conjunctive Structure Algebraic Code Excited Linear Predictive Coder (CS-ACELP) defined by ITU-T G.729 is the negotiated encoding. v29V27Relay indicates that fax relay using ITU-T V.27 or ITU-T V.29 is the negotiated encoding. v17V29V27Relay indicates that fax relay using ITU-T V.17, ITU-T V.27, or ITU-T V.29 is the negotiated encoding. If all negotiated encodings are none, the negotiation of audio call encodings is not complete."
vsrSvsFramerNEncodingEntry,1.3.6.1.4.1.562.2.4.1.117.2.2.467.1,,no-access,objecttype,row,"An entry in the vsrSvsFramerNEncodingTable."
vsrSvsFramerNEncodingIndex,1.3.6.1.4.1.562.2.4.1.117.2.2.467.1.1,integer,no-access,objecttype,column,"This variable represents the vsrSvsFramerNEncodingTable specific index for the vsrSvsFramerNEncodingTable. Enumeration: 'fax': 2, 'voice': 0, 'modemFax': 1."
vsrSvsFramerNEncodingValue,1.3.6.1.4.1.562.2.4.1.117.2.2.467.1.2,integer,read-write,objecttype,column,"This variable represents an individual value for the vsrSvsFramerNEncodingTable. Enumeration: 'g728': 2, 'g729': 1, 'none': 255, 'g711': 5, 'g726': 4, 'v29V27Relay': 64, 'v17V29V27Relay': 68, 'g711G726': 31."
vsrSvsFramerNRatesTable,1.3.6.1.4.1.562.2.4.1.117.2.2.479,,no-access,objecttype,table,"This attribute indicates the results of negotiating minimum and maximum rates for voice, modemFax and fax traffic with the remote end across the subnet. The parameters used for negotiating with the remote end are provisioned in Vncs Vp voiceRates and Vncs Vp modemFaxRates."
vsrSvsFramerNRatesEntry,1.3.6.1.4.1.562.2.4.1.117.2.2.479.1,,no-access,objecttype,row,"An entry in the vsrSvsFramerNRatesTable."
vsrSvsFramerNRatesTrafficIndex,1.3.6.1.4.1.562.2.4.1.117.2.2.479.1.1,integer,no-access,objecttype,column,"This variable represents the next to last index for the vsrSvsFramerNRatesTable. Enumeration: 'fax': 2, 'voice': 0, 'modemFax': 1."
vsrSvsFramerNRatesRateIndex,1.3.6.1.4.1.562.2.4.1.117.2.2.479.1.2,integer,no-access,objecttype,column,"This variable represents the final index for the vsrSvsFramerNRatesTable. Enumeration: 'max': 1, 'min': 0."
vsrSvsFramerNRatesValue,1.3.6.1.4.1.562.2.4.1.117.2.2.479.1.3,integer,read-write,objecttype,column,"This variable represents an individual value for the vsrSvsFramerNRatesTable. Enumeration: 'n12': 2, 'n48': 4, 'n80': 66, 'n72': 5, 'n160': 67, 'n240': 68, 'n96': 6, 'n320': 69, 'n120': 7, 'n640': 70, 'n144': 8, 'n00': 0, 'n03': 1, 'n24': 3."
vsrSvsLCo,1.3.6.1.4.1.562.2.4.1.117.2.3,,,objectidentity,,""
vsrSvsLCoRowStatusTable,1.3.6.1.4.1.562.2.4.1.117.2.3.1,,no-access,objecttype,table,"This entry controls the addition and deletion of vsrSvsLCo components."
vsrSvsLCoRowStatusEntry,1.3.6.1.4.1.562.2.4.1.117.2.3.1.1,,no-access,objecttype,row,"A single entry in the table represents a single vsrSvsLCo component."
