OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
tmnxDASGCardFPGATotBytesRecd,1.3.6.1.4.1.6527.3.1.2.82.1.17.1.43,counter64,read-only,objecttype,column,"The value of tmnxDASGCardFPGATotBytesRecd indicates the total number of bytes received from the FPGA by connections on this card within this DA server-group."
tmnxDASGCardFPGATotBytesRecdL32,1.3.6.1.4.1.6527.3.1.2.82.1.17.1.44,counter32,read-only,objecttype,column,"The value of tmnxDASGCardFPGATotBytesRecdL32 indicates the lower 32 bits of the value of tmnxDASGCardFPGATotBytesRecd."
tmnxDASGCardFPGATotBytesRecdH32,1.3.6.1.4.1.6527.3.1.2.82.1.17.1.45,counter32,read-only,objecttype,column,"The value of tmnxDASGCardFPGATotBytesRecdH32 indicates the higher 32 bits of the value of tmnxDASGCardFPGATotBytesRecd."
tmnxDASGCardFPGAUnderflowErrors,1.3.6.1.4.1.6527.3.1.2.82.1.17.1.46,gauge32,read-only,objecttype,column,"The value of tmnxDASGCardFPGAUnderflowErrors indicates the number of FPGA underflow errors that occured with connections on the card within this DA server-group"
tmnxDASGCardFPGAOverflowErrors,1.3.6.1.4.1.6527.3.1.2.82.1.17.1.47,gauge32,read-only,objecttype,column,"The value of tmnxDASGCardFPGAOverflowErrors indicates the number of FPGA overflow errors that occured with connections on the card within this DA server-group."
tmnxDADCIntfTable,1.3.6.1.4.1.6527.3.1.2.82.1.18,,no-access,objecttype,table,"The tmnxDADCIntfTable has an entry for each Delivery Controller (DC) interface type."
tmnxDADCIntfEntry,1.3.6.1.4.1.6527.3.1.2.82.1.18.1,,no-access,objecttype,row,"Each row entry represents a DC Interface type."
tmnxDADCIntfServerIndex,1.3.6.1.4.1.6527.3.1.2.82.1.18.1.1,gauge32,no-access,objecttype,column,"The value of tmnxDADCIntfServerIndex indicates the internal server index of the delivery controller."
tmnxDADCIntfType,1.3.6.1.4.1.6527.3.1.2.82.1.18.1.2,integer,no-access,objecttype,column,"The value of tmnxDADCIntfType indicates the type of interface asociated with the delivery controller. Enumeration: 'service': 1, 'auth': 6, 'job': 4, 'health': 3, 'config': 2, 'event': 7, 'metadata': 5."
tmnxDADCIntfIPAddrType,1.3.6.1.4.1.6527.3.1.2.82.1.18.1.3,inetaddresstype,no-access,objecttype,column,"The value of tmnxDADCIntfIPAddrType indicates the type of address represented by tmnxDADCIntfIPAddress."
tmnxDADCIntfIPAddress,1.3.6.1.4.1.6527.3.1.2.82.1.18.1.4,inetaddress,no-access,objecttype,column,"The value of tmnxDADCIntfIPAddress indicates the IP Address of the interface of the delivery controller."
tmnxDADCIntfFQDNType,1.3.6.1.4.1.6527.3.1.2.82.1.18.1.5,inetaddresstype,read-only,objecttype,column,"The value of tmnxDADCIntfFQDNType indicates the type of address represented by tmnxDADCIntfFQDN."
tmnxDADCIntfFQDN,1.3.6.1.4.1.6527.3.1.2.82.1.18.1.6,inetaddress,read-only,objecttype,column,"The value of tmnxDADCIntfFQDN indicates the Fully Qualified Domain Name (FQDN) of the interface associated with the delivery controller."
tmnxDADCIntfSrcPort,1.3.6.1.4.1.6527.3.1.2.82.1.18.1.7,inetportnumber,read-only,objecttype,column,"The value of tmnxDADCIntfSrcPort indicates the source-port of the interface associated with the delivery controller."
tmnxDADCIntfDestPort,1.3.6.1.4.1.6527.3.1.2.82.1.18.1.8,inetportnumber,read-only,objecttype,column,"The value of tmnxDADCIntfDestPort indicates the destination-port of the interface associated with the delivery controller."
tmnxDADCIntfOperState,1.3.6.1.4.1.6527.3.1.2.82.1.18.1.9,tmnxoperstate,read-only,objecttype,column,"The value of tmnxDADCIntfOperState indicates the operational state of the interface associated with the delivery controller."
tmnxDADCIntfIPUpTime,1.3.6.1.4.1.6527.3.1.2.82.1.18.1.10,gauge32,read-only,objecttype,column,"The value of tmnxDADCIntfIPUpTime indicates the up time for the interface associated with the delivery controller."
tmnxDADCIntfIdleTime,1.3.6.1.4.1.6527.3.1.2.82.1.18.1.11,gauge32,read-only,objecttype,column,"The value of tmnxDADCIntfIdleTime indicates the idle time for the interface associated with the delivery controller."
tmnxDADCIntfRetry,1.3.6.1.4.1.6527.3.1.2.82.1.18.1.12,gauge32,read-only,objecttype,column,"The value of tmnxDADCIntfRetry indicates the retry time for the interface associated with the delivery controller."
tmnxDADCIntfTimeToLive,1.3.6.1.4.1.6527.3.1.2.82.1.18.1.13,gauge32,read-only,objecttype,column,"The value of tmnxDADCIntfTimeToLive indicates Time To Live (TTL) for the interface entry associated with the delivery controller."
tmnxDADCIntfEtag,1.3.6.1.4.1.6527.3.1.2.82.1.18.1.14,tlnameditemorempty,read-only,objecttype,column,"The value of tmnxDADCIntfEtag indicates the Etag value for the interface associated with the delivery controller."
tmnxDADCIntfInterval,1.3.6.1.4.1.6527.3.1.2.82.1.18.1.15,gauge32,read-only,objecttype,column,"The value of tmnxDADCIntfInterval indicates the interval for the interface associated with the delivery controller."
tmnxDADCIntfPriority,1.3.6.1.4.1.6527.3.1.2.82.1.18.1.16,gauge32,read-only,objecttype,column,"The value of tmnxDADCIntfPriority indicates the priority for the interface associated with the delivery controller."
tmnxDADCIntfWeight,1.3.6.1.4.1.6527.3.1.2.82.1.18.1.17,gauge32,read-only,objecttype,column,"The value of tmnxDADCIntfWeight indicates the weight for the interface associated with the delivery controller."
tmnxDADCIntfAttemptedSessStups,1.3.6.1.4.1.6527.3.1.2.82.1.18.1.18,counter32,read-only,objecttype,column,"The value of tmnxDADCIntfAttemptedSessStups indicates the number of attempted session startups for the interface associated with the delivery controller."
tmnxDADCIntfFailedSessStups,1.3.6.1.4.1.6527.3.1.2.82.1.18.1.19,counter32,read-only,objecttype,column,"The value of tmnxDADCIntfFailedSessStups indicates the number of failed session startups for the interface associated with the delivery controller."
tmnxDADCIntfPingReqTxCount,1.3.6.1.4.1.6527.3.1.2.82.1.18.1.20,counter32,read-only,objecttype,column,"The value of tmnxDADCIntfPingReqTxCount indicates the number of ping requests transmitted for the interface associated with the delivery controller."
tmnxDADCIntfPingResRxCount,1.3.6.1.4.1.6527.3.1.2.82.1.18.1.21,counter32,read-only,objecttype,column,"The value of tmnxDADCIntfPingResRxCount indicates the number of ping response counts received for the interface associated with the delivery controller."
tmnxDADCIntfReqMsgTxCount,1.3.6.1.4.1.6527.3.1.2.82.1.18.1.22,counter64,read-only,objecttype,column,"The value of tmnxDADCIntfReqMsgTxCount indicates the number of interface request messages transmitted for the interface associated with the delivery controller."
tmnxDADCIntfReqMsgTxCountL32,1.3.6.1.4.1.6527.3.1.2.82.1.18.1.23,counter32,read-only,objecttype,column,"The value of tmnxDADCIntfReqMsgTxCountL32 indicates the lower 32 bits of the value of tmnxDADCIntfReqMsgTxCount."
tmnxDADCIntfReqMsgTxCountH32,1.3.6.1.4.1.6527.3.1.2.82.1.18.1.24,counter32,read-only,objecttype,column,"The value of tmnxDADCIntfReqMsgTxCountH32 indicates the higher 32 bits of the value of tmnxDADCIntfReqMsgTxCount."
tmnxDADCIntfResMsgRxCount,1.3.6.1.4.1.6527.3.1.2.82.1.18.1.25,counter64,read-only,objecttype,column,"The value of tmnxDADCIntfResMsgRxCount indicates the number of interface request messages received for the interface associated with the delivery controller."
tmnxDADCIntfResMsgRxCountL32,1.3.6.1.4.1.6527.3.1.2.82.1.18.1.26,counter32,read-only,objecttype,column,"The value of tmnxDADCIntfResMsgRxCountL32 indicates the lower 32 bits of the value of tmnxDADCIntfResMsgRxCount."
tmnxDADCIntfResMsgRxCountH32,1.3.6.1.4.1.6527.3.1.2.82.1.18.1.27,counter32,read-only,objecttype,column,"The value of tmnxDADCIntfResMsgRxCountH32 indicates the higher 32 bits of the value of tmnxDADCIntfResMsgRxCount."
tmnxDADCIntfDecodeErrors,1.3.6.1.4.1.6527.3.1.2.82.1.18.1.28,counter32,read-only,objecttype,column,"The value of tmnxDADCIntfDecodeErrors indicates the number of decode errors for the interface associated with the delivery controller."
tmnxDADCIntfConnectionBounce,1.3.6.1.4.1.6527.3.1.2.82.1.18.1.29,counter32,read-only,objecttype,column,"The value of tmnxDADCIntfConnectionBounce indicates the number of bounced connections for the interface associated with the delivery controller."
tmnxDADCIntfRemoteClose,1.3.6.1.4.1.6527.3.1.2.82.1.18.1.30,counter32,read-only,objecttype,column,"The value of tmnxDADCIntfRemoteClose indicates the number of connections remotely closed for the interface associated with the delivery controller."
tmnxDADCIntfNoResponse,1.3.6.1.4.1.6527.3.1.2.82.1.18.1.31,counter32,read-only,objecttype,column,"The value of tmnxDADCIntfNoResponse indicates the number of non-responsive interfacs associated with the delivery controller."
tmnxDAGrpOrigSvrTable,1.3.6.1.4.1.6527.3.1.2.82.1.19,,no-access,objecttype,table,"The tmnxDAGrpOrigSvrTable has an entry for each origin server."
tmnxDAGrpOrigSvrEntry,1.3.6.1.4.1.6527.3.1.2.82.1.19.1,,no-access,objecttype,row,"Each row entry represents a different origin server."
tmnxDAGrpOrigSvrName,1.3.6.1.4.1.6527.3.1.2.82.1.19.1.1,displaystring,no-access,objecttype,column,"The value of tmnxDAGrpOrigSvrName indicates the Fully Qualified Domain name (FQDN) of the origin server. The length of the FQDN is restricted to 94 characters."
tmnxDAGrpOrigSvrIPAddrType,1.3.6.1.4.1.6527.3.1.2.82.1.19.1.2,inetaddresstype,read-only,objecttype,column,"The value of tmnxDAGrpOrigSvrIPAddrType indicates the type of address represented by tmnxDAGrpOrigSvrIPAddress."
tmnxDAGrpOrigSvrIPAddress,1.3.6.1.4.1.6527.3.1.2.82.1.19.1.3,inetaddress,read-only,objecttype,column,"The value of tmnxDAGrpOrigSvrIPAddress indicates the IP Address of the interface to the origin server."
tmnxDAGrpOrigSvrNumObjDelvred,1.3.6.1.4.1.6527.3.1.2.82.1.19.1.4,counter64,read-only,objecttype,column,"The value of tmnxDAGrpOrigSvrNumObjDelvred indicates the number of objects delivered to the origin server."
tmnxDAGrpOrigSvrNumObjDelvredL32,1.3.6.1.4.1.6527.3.1.2.82.1.19.1.5,counter32,read-only,objecttype,column,"The value of tmnxDAGrpOrigSvrNumObjDelvredL32 indicates the lower 32 bits of the value of tmnxDAGrpOrigSvrNumObjDelvred."
tmnxDAGrpOrigSvrNumObjDelvredH32,1.3.6.1.4.1.6527.3.1.2.82.1.19.1.6,counter32,read-only,objecttype,column,"The value of tmnxDAGrpOrigSvrNumObjDelvredH32 indicates the higher 32 bits of the value of tmnxDAGrpOrigSvrNumObjDelvred."
tmnxDAGrpOrigSvrNumObjFailed,1.3.6.1.4.1.6527.3.1.2.82.1.19.1.7,counter64,read-only,objecttype,column,"The value of tmnxDAGrpOrigSvrNumObjFailed indicates the number of objects that could not be delivered to the origin server."
tmnxDAGrpOrigSvrNumObjFailedL32,1.3.6.1.4.1.6527.3.1.2.82.1.19.1.8,counter32,read-only,objecttype,column,"The value of tmnxDAGrpOrigSvrNumObjFailedL32 indicates the lower 32 bits of the value of tmnxDAGrpOrigSvrNumObjFailed."
tmnxDAGrpOrigSvrNumObjFailedH32,1.3.6.1.4.1.6527.3.1.2.82.1.19.1.9,counter32,read-only,objecttype,column,"The value of tmnxDAGrpOrigSvrNumObjFailedH32 indicates the higher 32 bits of the value of tmnxDAGrpOrigSvrNumObjFailed."
tmnxDAGrpOrigSvrNumCurTCPConn,1.3.6.1.4.1.6527.3.1.2.82.1.19.1.10,counter32,read-only,objecttype,column,"The value of tmnxDAGrpOrigSvrNumCurTCPConn indicates the number of current TCP connections to the origin server."
tmnxDANotifyPrefix,1.3.6.1.4.1.6527.3.1.3.82,,,objectidentity,,""
tmnxDANotifications,1.3.6.1.4.1.6527.3.1.3.82.0,,,objectidentity,,""
