OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
dpsRTUv2p9145Clr,1.3.6.1.4.1.2682.1.4.9145,,,notificationtype,,"Generated when discrete point 145 clears."
dpsRTUv2p9146Clr,1.3.6.1.4.1.2682.1.4.9146,,,notificationtype,,"Generated when discrete point 146 clears."
dpsRTUv2p9147Clr,1.3.6.1.4.1.2682.1.4.9147,,,notificationtype,,"Generated when discrete point 147 clears."
dpsRTUv2p9148Clr,1.3.6.1.4.1.2682.1.4.9148,,,notificationtype,,"Generated when discrete point 148 clears."
dpsRTUv2p9149Clr,1.3.6.1.4.1.2682.1.4.9149,,,notificationtype,,"Generated when discrete point 149 clears."
dpsRTUv2p9150Clr,1.3.6.1.4.1.2682.1.4.9150,,,notificationtype,,"Generated when discrete point 150 clears."
dpsRTUv2p9151Clr,1.3.6.1.4.1.2682.1.4.9151,,,notificationtype,,"Generated when discrete point 151 clears."
dpsRTUv2p9152Clr,1.3.6.1.4.1.2682.1.4.9152,,,notificationtype,,"Generated when discrete point 152 clears."
dpsRTUv2p9153Clr,1.3.6.1.4.1.2682.1.4.9153,,,notificationtype,,"Generated when discrete point 153 clears."
dpsRTUv2p9154Clr,1.3.6.1.4.1.2682.1.4.9154,,,notificationtype,,"Generated when discrete point 154 clears."
dpsRTUv2p9155Clr,1.3.6.1.4.1.2682.1.4.9155,,,notificationtype,,"Generated when discrete point 155 clears."
dpsRTUv2p9156Clr,1.3.6.1.4.1.2682.1.4.9156,,,notificationtype,,"Generated when discrete point 156 clears."
dpsRTUv2p9157Clr,1.3.6.1.4.1.2682.1.4.9157,,,notificationtype,,"Generated when discrete point 157 clears."
dpsRTUv2p9158Clr,1.3.6.1.4.1.2682.1.4.9158,,,notificationtype,,"Generated when discrete point 158 clears."
dpsRTUv2p9159Clr,1.3.6.1.4.1.2682.1.4.9159,,,notificationtype,,"Generated when discrete point 159 clears."
dpsRTUv2p9160Clr,1.3.6.1.4.1.2682.1.4.9160,,,notificationtype,,"Generated when discrete point 160 clears."
dpsRTUv2p9161Clr,1.3.6.1.4.1.2682.1.4.9161,,,notificationtype,,"Generated when discrete point 161 clears."
dpsRTUv2p9162Clr,1.3.6.1.4.1.2682.1.4.9162,,,notificationtype,,"Generated when discrete point 162 clears."
dpsRTUv2p9163Clr,1.3.6.1.4.1.2682.1.4.9163,,,notificationtype,,"Generated when discrete point 163 clears."
dpsRTUv2p9164Clr,1.3.6.1.4.1.2682.1.4.9164,,,notificationtype,,"Generated when discrete point 164 clears."
dpsRTUv2p9165Clr,1.3.6.1.4.1.2682.1.4.9165,,,notificationtype,,"Generated when discrete point 165 clears."
dpsRTUv2p9166Clr,1.3.6.1.4.1.2682.1.4.9166,,,notificationtype,,"Generated when discrete point 166 clears."
dpsRTUv2p9167Clr,1.3.6.1.4.1.2682.1.4.9167,,,notificationtype,,"Generated when discrete point 167 clears."
dpsRTUv2p9168Clr,1.3.6.1.4.1.2682.1.4.9168,,,notificationtype,,"Generated when discrete point 168 clears."
dpsRTUv2p9169Clr,1.3.6.1.4.1.2682.1.4.9169,,,notificationtype,,"Generated when discrete point 169 clears."
dpsRTUv2p9170Clr,1.3.6.1.4.1.2682.1.4.9170,,,notificationtype,,"Generated when discrete point 170 clears."
dpsRTUv2p9171Clr,1.3.6.1.4.1.2682.1.4.9171,,,notificationtype,,"Generated when discrete point 171 clears."
dpsRTUv2p9172Clr,1.3.6.1.4.1.2682.1.4.9172,,,notificationtype,,"Generated when discrete point 172 clears."
dpsRTUv2p9173Clr,1.3.6.1.4.1.2682.1.4.9173,,,notificationtype,,"Generated when discrete point 173 clears."
dpsRTUv2p9174Clr,1.3.6.1.4.1.2682.1.4.9174,,,notificationtype,,"Generated when discrete point 174 clears."
dpsRTUv2p9175Clr,1.3.6.1.4.1.2682.1.4.9175,,,notificationtype,,"Generated when discrete point 175 clears."
dpsRTUv2p9176Clr,1.3.6.1.4.1.2682.1.4.9176,,,notificationtype,,"Generated when discrete point 176 clears."
dpsRTUv2p9193Clr,1.3.6.1.4.1.2682.1.4.9193,,,notificationtype,,"Generated when channel 2 minor under threshold is restored"
dpsRTUv2p9194Clr,1.3.6.1.4.1.2682.1.4.9194,,,notificationtype,,"Generated when channel 2 minor over threshold is restored"
dpsRTUv2p9195Clr,1.3.6.1.4.1.2682.1.4.9195,,,notificationtype,,"Generated when channel 2 major under threshold is restored"
dpsRTUv2p9196Clr,1.3.6.1.4.1.2682.1.4.9196,,,notificationtype,,"Generated when channel 2 major over threshold is restored"
dpsRTUv2p9197Clr,1.3.6.1.4.1.2682.1.4.9197,,,notificationtype,,"Generated when discrete point 197 clears."
dpsRTUv2p9198Clr,1.3.6.1.4.1.2682.1.4.9198,,,notificationtype,,"Generated when discrete point 198 clears."
dpsRTUv2p9199Clr,1.3.6.1.4.1.2682.1.4.9199,,,notificationtype,,"Generated when discrete point 199 clears."
dpsRTUv2p9200Clr,1.3.6.1.4.1.2682.1.4.9200,,,notificationtype,,"Generated when discrete point 200 clears."
dpsRTUv2p9201Clr,1.3.6.1.4.1.2682.1.4.9201,,,notificationtype,,"Generated when discrete point 201 clears."
dpsRTUv2p9202Clr,1.3.6.1.4.1.2682.1.4.9202,,,notificationtype,,"Generated when discrete point 202 clears."
dpsRTUv2p9203Clr,1.3.6.1.4.1.2682.1.4.9203,,,notificationtype,,"Generated when discrete point 203 clears."
dpsRTUv2p9204Clr,1.3.6.1.4.1.2682.1.4.9204,,,notificationtype,,"Generated when discrete point 204 clears."
dpsRTUv2p9205Clr,1.3.6.1.4.1.2682.1.4.9205,,,notificationtype,,"Generated when discrete point 205 clears."
dpsRTUv2p9206Clr,1.3.6.1.4.1.2682.1.4.9206,,,notificationtype,,"Generated when discrete point 206 clears."
dpsRTUv2p9207Clr,1.3.6.1.4.1.2682.1.4.9207,,,notificationtype,,"Generated when discrete point 207 clears."
dpsRTUv2p9208Clr,1.3.6.1.4.1.2682.1.4.9208,,,notificationtype,,"Generated when discrete point 208 clears."
dpsRTUv2p9209Clr,1.3.6.1.4.1.2682.1.4.9209,,,notificationtype,,"Generated when discrete point 209 clears."
dpsRTUv2p9210Clr,1.3.6.1.4.1.2682.1.4.9210,,,notificationtype,,"Generated when discrete point 210 clears."
dpsRTUv2p9211Clr,1.3.6.1.4.1.2682.1.4.9211,,,notificationtype,,"Generated when discrete point 211 clears."
dpsRTUv2p9212Clr,1.3.6.1.4.1.2682.1.4.9212,,,notificationtype,,"Generated when discrete point 212 clears."
dpsRTUv2p9213Clr,1.3.6.1.4.1.2682.1.4.9213,,,notificationtype,,"Generated when discrete point 213 clears."
dpsRTUv2p9214Clr,1.3.6.1.4.1.2682.1.4.9214,,,notificationtype,,"Generated when discrete point 214 clears."
dpsRTUv2p9215Clr,1.3.6.1.4.1.2682.1.4.9215,,,notificationtype,,"Generated when discrete point 215 clears."
dpsRTUv2p9216Clr,1.3.6.1.4.1.2682.1.4.9216,,,notificationtype,,"Generated when discrete point 216 clears."
dpsRTUv2p9217Clr,1.3.6.1.4.1.2682.1.4.9217,,,notificationtype,,"Generated when discrete point 217 clears."
dpsRTUv2p9218Clr,1.3.6.1.4.1.2682.1.4.9218,,,notificationtype,,"Generated when discrete point 218 clears."
dpsRTUv2p9219Clr,1.3.6.1.4.1.2682.1.4.9219,,,notificationtype,,"Generated when discrete point 219 clears."
dpsRTUv2p9220Clr,1.3.6.1.4.1.2682.1.4.9220,,,notificationtype,,"Generated when discrete point 220 clears."
dpsRTUv2p9221Clr,1.3.6.1.4.1.2682.1.4.9221,,,notificationtype,,"Generated when discrete point 221 clears."
dpsRTUv2p9222Clr,1.3.6.1.4.1.2682.1.4.9222,,,notificationtype,,"Generated when discrete point 222 clears."
dpsRTUv2p9223Clr,1.3.6.1.4.1.2682.1.4.9223,,,notificationtype,,"Generated when discrete point 223 clears."
dpsRTUv2p9224Clr,1.3.6.1.4.1.2682.1.4.9224,,,notificationtype,,"Generated when discrete point 224 clears."
dpsRTUv2p9225Clr,1.3.6.1.4.1.2682.1.4.9225,,,notificationtype,,"Generated when discrete point 225 clears."
dpsRTUv2p9226Clr,1.3.6.1.4.1.2682.1.4.9226,,,notificationtype,,"Generated when discrete point 226 clears."
dpsRTUv2p9227Clr,1.3.6.1.4.1.2682.1.4.9227,,,notificationtype,,"Generated when discrete point 227 clears."
dpsRTUv2p9228Clr,1.3.6.1.4.1.2682.1.4.9228,,,notificationtype,,"Generated when discrete point 228 clears."
dpsRTUv2p9229Clr,1.3.6.1.4.1.2682.1.4.9229,,,notificationtype,,"Generated when discrete point 229 clears."
dpsRTUv2p9230Clr,1.3.6.1.4.1.2682.1.4.9230,,,notificationtype,,"Generated when discrete point 230 clears."
dpsRTUv2p9231Clr,1.3.6.1.4.1.2682.1.4.9231,,,notificationtype,,"Generated when discrete point 231 clears."
dpsRTUv2p9232Clr,1.3.6.1.4.1.2682.1.4.9232,,,notificationtype,,"Generated when discrete point 232 clears."
dpsRTUv2p9233Clr,1.3.6.1.4.1.2682.1.4.9233,,,notificationtype,,"Generated when discrete point 233 clears."
dpsRTUv2p9234Clr,1.3.6.1.4.1.2682.1.4.9234,,,notificationtype,,"Generated when discrete point 234 clears."
dpsRTUv2p9235Clr,1.3.6.1.4.1.2682.1.4.9235,,,notificationtype,,"Generated when discrete point 235 clears."
dpsRTUv2p9236Clr,1.3.6.1.4.1.2682.1.4.9236,,,notificationtype,,"Generated when discrete point 236 clears."
dpsRTUv2p9237Clr,1.3.6.1.4.1.2682.1.4.9237,,,notificationtype,,"Generated when discrete point 237 clears."
dpsRTUv2p9238Clr,1.3.6.1.4.1.2682.1.4.9238,,,notificationtype,,"Generated when discrete point 238 clears."
dpsRTUv2p9239Clr,1.3.6.1.4.1.2682.1.4.9239,,,notificationtype,,"Generated when discrete point 239 clears."
dpsRTUv2p9240Clr,1.3.6.1.4.1.2682.1.4.9240,,,notificationtype,,"Generated when discrete point 240 clears."
dpsRTUv2p9241Clr,1.3.6.1.4.1.2682.1.4.9241,,,notificationtype,,"Generated when discrete point 241 clears."
dpsRTUv2p9242Clr,1.3.6.1.4.1.2682.1.4.9242,,,notificationtype,,"Generated when discrete point 242 clears."
dpsRTUv2p9243Clr,1.3.6.1.4.1.2682.1.4.9243,,,notificationtype,,"Generated when discrete point 243 clears."
dpsRTUv2p9244Clr,1.3.6.1.4.1.2682.1.4.9244,,,notificationtype,,"Generated when discrete point 244 clears."
dpsRTUv2p9245Clr,1.3.6.1.4.1.2682.1.4.9245,,,notificationtype,,"Generated when discrete point 245 clears."
dpsRTUv2p9246Clr,1.3.6.1.4.1.2682.1.4.9246,,,notificationtype,,"Generated when discrete point 246 clears."
dpsRTUv2p9247Clr,1.3.6.1.4.1.2682.1.4.9247,,,notificationtype,,"Generated when discrete point 247 clears."
dpsRTUv2p9248Clr,1.3.6.1.4.1.2682.1.4.9248,,,notificationtype,,"Generated when discrete point 248 clears."
dpsRTUv2p9249Clr,1.3.6.1.4.1.2682.1.4.9249,,,notificationtype,,"Generated when discrete point 249 clears."
dpsRTUv2p9250Clr,1.3.6.1.4.1.2682.1.4.9250,,,notificationtype,,"Generated when discrete point 250 clears."
dpsRTUv2p9251Clr,1.3.6.1.4.1.2682.1.4.9251,,,notificationtype,,"Generated when discrete point 251 clears."
dpsRTUv2p9252Clr,1.3.6.1.4.1.2682.1.4.9252,,,notificationtype,,"Generated when discrete point 252 clears."
dpsRTUv2p9253Clr,1.3.6.1.4.1.2682.1.4.9253,,,notificationtype,,"Generated when discrete point 253 clears."
dpsRTUv2p9254Clr,1.3.6.1.4.1.2682.1.4.9254,,,notificationtype,,"Generated when discrete point 254 clears."
dpsRTUv2p9255Clr,1.3.6.1.4.1.2682.1.4.9255,,,notificationtype,,"Generated when discrete point 255 clears."
dpsRTUv2p9256Clr,1.3.6.1.4.1.2682.1.4.9256,,,notificationtype,,"Generated when discrete point 256 clears."
dpsRTUv2p9257Clr,1.3.6.1.4.1.2682.1.4.9257,,,notificationtype,,"Generated when channel 3 minor under threshold is restored"
dpsRTUv2p9258Clr,1.3.6.1.4.1.2682.1.4.9258,,,notificationtype,,"Generated when channel 3 minor over threshold is restored"
dpsRTUv2p9259Clr,1.3.6.1.4.1.2682.1.4.9259,,,notificationtype,,"Generated when channel 3 major under threshold is restored"
dpsRTUv2p9260Clr,1.3.6.1.4.1.2682.1.4.9260,,,notificationtype,,"Generated when channel 3 major over threshold is restored"
dpsRTUv2p9321Clr,1.3.6.1.4.1.2682.1.4.9321,,,notificationtype,,"Generated when channel 4 minor under threshold is restored"
dpsRTUv2p9322Clr,1.3.6.1.4.1.2682.1.4.9322,,,notificationtype,,"Generated when channel 4 minor over threshold is restored"
dpsRTUv2p9323Clr,1.3.6.1.4.1.2682.1.4.9323,,,notificationtype,,"Generated when channel 4 major under threshold is restored"
dpsRTUv2p9324Clr,1.3.6.1.4.1.2682.1.4.9324,,,notificationtype,,"Generated when channel 4 major over threshold is restored"
dpsRTUv2p9385Clr,1.3.6.1.4.1.2682.1.4.9385,,,notificationtype,,"Generated when channel 5 minor under threshold is restored"
dpsRTUv2p9386Clr,1.3.6.1.4.1.2682.1.4.9386,,,notificationtype,,"Generated when channel 5 minor over threshold is restored"
dpsRTUv2p9387Clr,1.3.6.1.4.1.2682.1.4.9387,,,notificationtype,,"Generated when channel 5 major under threshold is restored"
dpsRTUv2p9388Clr,1.3.6.1.4.1.2682.1.4.9388,,,notificationtype,,"Generated when channel 5 major over threshold is restored"
dpsRTUv2p9449Clr,1.3.6.1.4.1.2682.1.4.9449,,,notificationtype,,"Generated when channel 6 minor under threshold is restored"
dpsRTUv2p9450Clr,1.3.6.1.4.1.2682.1.4.9450,,,notificationtype,,"Generated when channel 6 minor over threshold is restored"
dpsRTUv2p9451Clr,1.3.6.1.4.1.2682.1.4.9451,,,notificationtype,,"Generated when channel 6 major under threshold is restored"
dpsRTUv2p9452Clr,1.3.6.1.4.1.2682.1.4.9452,,,notificationtype,,"Generated when channel 6 major over threshold is restored"
dpsRTUv2p9513Clr,1.3.6.1.4.1.2682.1.4.9513,,,notificationtype,,"Generated when channel 7 minor under threshold is restored"
dpsRTUv2p9514Clr,1.3.6.1.4.1.2682.1.4.9514,,,notificationtype,,"Generated when channel 7 minor over threshold is restored"
dpsRTUv2p9515Clr,1.3.6.1.4.1.2682.1.4.9515,,,notificationtype,,"Generated when channel 7 major under threshold is restored"
dpsRTUv2p9516Clr,1.3.6.1.4.1.2682.1.4.9516,,,notificationtype,,"Generated when channel 7 major over threshold is restored"
dpsRTUv2p9577Clr,1.3.6.1.4.1.2682.1.4.9577,,,notificationtype,,"Generated when channel 8 minor under threshold is restored"
dpsRTUv2p9578Clr,1.3.6.1.4.1.2682.1.4.9578,,,notificationtype,,"Generated when channel 8 minor over threshold is restored"
dpsRTUv2p9579Clr,1.3.6.1.4.1.2682.1.4.9579,,,notificationtype,,"Generated when channel 8 major under threshold is restored"
dpsRTUv2p9580Clr,1.3.6.1.4.1.2682.1.4.9580,,,notificationtype,,"Generated when channel 8 major over threshold is restored"
dpsRTUv2p9641Clr,1.3.6.1.4.1.2682.1.4.9641,,,notificationtype,,"Generated when control 1 is released."
dpsRTUv2p9642Clr,1.3.6.1.4.1.2682.1.4.9642,,,notificationtype,,"Generated when control 2 is released."
dpsRTUv2p9643Clr,1.3.6.1.4.1.2682.1.4.9643,,,notificationtype,,"Generated when control 3 is released."
dpsRTUv2p9644Clr,1.3.6.1.4.1.2682.1.4.9644,,,notificationtype,,"Generated when control 4 is released."
dpsRTUv2p9645Clr,1.3.6.1.4.1.2682.1.4.9645,,,notificationtype,,"Generated when control 5 is released."
dpsRTUv2p9646Clr,1.3.6.1.4.1.2682.1.4.9646,,,notificationtype,,"Generated when control 6 is released."
dpsRTUv2p9647Clr,1.3.6.1.4.1.2682.1.4.9647,,,notificationtype,,"Generated when control 7 is released."
dpsRTUv2p9648Clr,1.3.6.1.4.1.2682.1.4.9648,,,notificationtype,,"Generated when control 8 is released."
dpsRTUv2p9657Clr,1.3.6.1.4.1.2682.1.4.9657,,,notificationtype,,"Timed Tick: cleared."
dpsRTUv2p9658Clr,1.3.6.1.4.1.2682.1.4.9658,,,notificationtype,,"Exp.Module Callout: cleared."
dpsRTUv2p9659Clr,1.3.6.1.4.1.2682.1.4.9659,,,notificationtype,,"Network Time Server: cleared."
dpsRTUv2p9660Clr,1.3.6.1.4.1.2682.1.4.9660,,,notificationtype,,"Accumulation Event: cleared."
dpsRTUv2p9661Clr,1.3.6.1.4.1.2682.1.4.9661,,,notificationtype,,"Duplicate IP Address: cleared."
dpsRTUv2p9673Clr,1.3.6.1.4.1.2682.1.4.9673,,,notificationtype,,"Power Up: cleared."
dpsRTUv2p9676Clr,1.3.6.1.4.1.2682.1.4.9676,,,notificationtype,,"Lost Provisioning: cleared."
dpsRTUv2p9677Clr,1.3.6.1.4.1.2682.1.4.9677,,,notificationtype,,"DCP Poller Inactive: cleared."
dpsRTUv2p9678Clr,1.3.6.1.4.1.2682.1.4.9678,,,notificationtype,,"LAN Not Active: cleared."
dpsRTUv2p9681Clr,1.3.6.1.4.1.2682.1.4.9681,,,notificationtype,,"Modem Not Responding: cleared."
dpsRTUv2p9682Clr,1.3.6.1.4.1.2682.1.4.9682,,,notificationtype,,"No Dialtone: cleared."
dpsRTUv2p9683Clr,1.3.6.1.4.1.2682.1.4.9683,,,notificationtype,,"SNMP Trap not Sent: cleared."
dpsRTUv2p9684Clr,1.3.6.1.4.1.2682.1.4.9684,,,notificationtype,,"Pager Que Overflow: cleared."
dpsRTUv2p9685Clr,1.3.6.1.4.1.2682.1.4.9685,,,notificationtype,,"Notification Failed: cleared."
dpsRTUv2p9686Clr,1.3.6.1.4.1.2682.1.4.9686,,,notificationtype,,"Craft RcvQ full: cleared."
dpsRTUv2p9687Clr,1.3.6.1.4.1.2682.1.4.9687,,,notificationtype,,"Modem RcvQ full: cleared."
dpsRTUv2p9688Clr,1.3.6.1.4.1.2682.1.4.9688,,,notificationtype,,"Data 1 RcvQ full: cleared."
dpsRTUv2p9689Clr,1.3.6.1.4.1.2682.1.4.9689,,,notificationtype,,"Data 2 RcvQ full: cleared."
dpsRTUv2p9690Clr,1.3.6.1.4.1.2682.1.4.9690,,,notificationtype,,"Data 3 RcvQ full: cleared."
dpsRTUv2p9691Clr,1.3.6.1.4.1.2682.1.4.9691,,,notificationtype,,"Data 4 RcvQ full: cleared."
dpsRTUv2p9692Clr,1.3.6.1.4.1.2682.1.4.9692,,,notificationtype,,"Data 5 RcvQ full: cleared."
dpsRTUv2p9693Clr,1.3.6.1.4.1.2682.1.4.9693,,,notificationtype,,"Data 6 RcvQ full: cleared."
dpsRTUv2p9694Clr,1.3.6.1.4.1.2682.1.4.9694,,,notificationtype,,"Data 7 RcvQ full: cleared."
dpsRTUv2p9695Clr,1.3.6.1.4.1.2682.1.4.9695,,,notificationtype,,"Data 8 RcvQ full: cleared."
dpsRTUv2p9696Clr,1.3.6.1.4.1.2682.1.4.9696,,,notificationtype,,"NGDdx 1 Fail: cleared."
dpsRTUv2p9697Clr,1.3.6.1.4.1.2682.1.4.9697,,,notificationtype,,"NGDdx 2 Fail: cleared."
dpsRTUv2p9698Clr,1.3.6.1.4.1.2682.1.4.9698,,,notificationtype,,"NGDdx 3 Fail: cleared."
dpsRTUv2p9699Clr,1.3.6.1.4.1.2682.1.4.9699,,,notificationtype,,"GLD 1 Fail: cleared."
dpsRTUv2p9700Clr,1.3.6.1.4.1.2682.1.4.9700,,,notificationtype,,"GLD 2 Fail: cleared."
dpsRTUv2p9701Clr,1.3.6.1.4.1.2682.1.4.9701,,,notificationtype,,"GLD 3 Fail: cleared."
dpsRTUv2p9702Clr,1.3.6.1.4.1.2682.1.4.9702,,,notificationtype,,"Chan. Port Timeout: cleared."
dpsRTUv2p9703Clr,1.3.6.1.4.1.2682.1.4.9703,,,notificationtype,,"Craft Timeout: cleared."
dpsRTUv2p9704Clr,1.3.6.1.4.1.2682.1.4.9704,,,notificationtype,,"Event Que Full: cleared."
