OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
tdmPort2AlarmLOS,1.3.6.1.4.1.5454.1.70.6.2.3.1,,,,,"Display TDM port2 LOS alarm"
tdmPort2AlarmLOF,1.3.6.1.4.1.5454.1.70.6.2.3.2,,,,,"Display TDM port2 LOF alarm"
tdmPort2AlarmAIS,1.3.6.1.4.1.5454.1.70.6.2.3.3,,,,,"Display TDM port2 AIS alarm"
tdmPort2AlarmTS16AIS,1.3.6.1.4.1.5454.1.70.6.2.3.4,,,,,"Display TDM port2 TS16AIS alarm"
tdmPort2AlarmRAI,1.3.6.1.4.1.5454.1.70.6.2.3.5,,,,,"Display TDM port2 RAI alarm"
tdmPort2AlarmRMA,1.3.6.1.4.1.5454.1.70.6.2.3.6,,,,,"Display TDM port2 RMA alarm"
tdmPort2AlarmLCMFA,1.3.6.1.4.1.5454.1.70.6.2.3.7,,,,,"Display TDM port2 LCMFA alarm"
tdmPort2AlarmLSMFA,1.3.6.1.4.1.5454.1.70.6.2.3.8,,,,,"Display TDM port2 LSMFA alarm"
tdm3,1.3.6.1.4.1.5454.1.70.6.3,,,,,""
tdm_config3,1.3.6.1.4.1.5454.1.70.6.3.1,,,,,""
tdmPort3Status,1.3.6.1.4.1.5454.1.70.6.3.1.1,,,,,"Display TDM port3 status"
tdmPort3CableConfig,1.3.6.1.4.1.5454.1.70.6.3.1.2,,,,,"Display TDM port3 cable configuration"
tdm_counter3,1.3.6.1.4.1.5454.1.70.6.3.2,,,,,""
tdmPort3CounterCrcBlockErrors,1.3.6.1.4.1.5454.1.70.6.3.2.1,,,,,"Display TDM port3 Crc Block error Counter"
tdmPort3CounterExCrcErrors,1.3.6.1.4.1.5454.1.70.6.3.2.2,,,,,"Display TDM port3 excessive CRC block Counter"
tdmPort3CounterFBAErrors,1.3.6.1.4.1.5454.1.70.6.3.2.3,,,,,"Display TDM port3 FBA Errors Counter"
tdmPort3CounterFEBErrors,1.3.6.1.4.1.5454.1.70.6.3.2.4,,,,,"Display TDM port3 FEB Errors Counter"
tdmPort3CounterLCViolations,1.3.6.1.4.1.5454.1.70.6.3.2.5,,,,,"Display TDM port3 LC Violations Counter"
tdm_alarm3,1.3.6.1.4.1.5454.1.70.6.3.3,,,,,""
tdmPort3AlarmLOS,1.3.6.1.4.1.5454.1.70.6.3.3.1,,,,,"Display TDM port3 LOS alarm"
tdmPort3AlarmLOF,1.3.6.1.4.1.5454.1.70.6.3.3.2,,,,,"Display TDM port3 LOF alarm"
tdmPort3AlarmAIS,1.3.6.1.4.1.5454.1.70.6.3.3.3,,,,,"Display TDM port3 AIS alarm"
tdmPort3AlarmTS16AIS,1.3.6.1.4.1.5454.1.70.6.3.3.4,,,,,"Display TDM port3 TS16AIS alarm"
tdmPort3AlarmRAI,1.3.6.1.4.1.5454.1.70.6.3.3.5,,,,,"Display TDM port3 RAI alarm"
tdmPort3AlarmRMA,1.3.6.1.4.1.5454.1.70.6.3.3.6,,,,,"Display TDM port3 RMA alarm"
tdmPort3AlarmLCMFA,1.3.6.1.4.1.5454.1.70.6.3.3.7,,,,,"Display TDM port3 LCMFA alarm"
tdmPort3AlarmLSMFA,1.3.6.1.4.1.5454.1.70.6.3.3.8,,,,,"Display TDM port3 LSMFA alarm"
tdm4,1.3.6.1.4.1.5454.1.70.6.4,,,,,""
tdm_config4,1.3.6.1.4.1.5454.1.70.6.4.1,,,,,""
tdmPort4Status,1.3.6.1.4.1.5454.1.70.6.4.1.1,,,,,"Display TDM port4 status"
tdmPort4CableConfig,1.3.6.1.4.1.5454.1.70.6.4.1.2,,,,,"Display TDM port4 cable configuration"
tdm_counter4,1.3.6.1.4.1.5454.1.70.6.4.2,,,,,""
tdmPort4CounterCrcBlockErrors,1.3.6.1.4.1.5454.1.70.6.4.2.1,,,,,"Display TDM port4 Crc Block error Counter"
tdmPort4CounterExCrcErrors,1.3.6.1.4.1.5454.1.70.6.4.2.2,,,,,"Display TDM port4 excessive CRC block Counter"
tdmPort4CounterFBAErrors,1.3.6.1.4.1.5454.1.70.6.4.2.3,,,,,"Display TDM port4 FBA Errors Counter"
tdmPort4CounterFEBErrors,1.3.6.1.4.1.5454.1.70.6.4.2.4,,,,,"Display TDM port4 FEB Errors Counter"
tdmPort4CounterLCViolations,1.3.6.1.4.1.5454.1.70.6.4.2.5,,,,,"Display TDM port4 LC Violations Counter"
tdm_alarm4,1.3.6.1.4.1.5454.1.70.6.4.3,,,,,""
tdmPort4AlarmLOS,1.3.6.1.4.1.5454.1.70.6.4.3.1,,,,,"Display TDM port4 LOS alarm"
tdmPort4AlarmLOF,1.3.6.1.4.1.5454.1.70.6.4.3.2,,,,,"Display TDM port4 LOF alarm"
tdmPort4AlarmAIS,1.3.6.1.4.1.5454.1.70.6.4.3.3,,,,,"Display TDM port4 AIS alarm"
tdmPort4AlarmTS16AIS,1.3.6.1.4.1.5454.1.70.6.4.3.4,,,,,"Display TDM port4 TS16AIS alarm"
tdmPort4AlarmRAI,1.3.6.1.4.1.5454.1.70.6.4.3.5,,,,,"Display TDM port4 RAI alarm"
tdmPort4AlarmRMA,1.3.6.1.4.1.5454.1.70.6.4.3.6,,,,,"Display TDM port4 RMA alarm"
tdmPort4AlarmLCMFA,1.3.6.1.4.1.5454.1.70.6.4.3.7,,,,,"Display TDM port4 LCMFA alarm"
tdmPort4AlarmLSMFA,1.3.6.1.4.1.5454.1.70.6.4.3.8,,,,,"Display TDM port4 LSMFA alarm"
tdm5,1.3.6.1.4.1.5454.1.70.6.5,,,,,""
tdm_config5,1.3.6.1.4.1.5454.1.70.6.5.1,,,,,""
tdmPort5Status,1.3.6.1.4.1.5454.1.70.6.5.1.1,,,,,"Display TDM port5 status"
tdmPort5CableConfig,1.3.6.1.4.1.5454.1.70.6.5.1.2,,,,,"Display TDM port5 cable configuration"
tdm_counter5,1.3.6.1.4.1.5454.1.70.6.5.2,,,,,""
tdmPort5CounterCrcBlockErrors,1.3.6.1.4.1.5454.1.70.6.5.2.1,,,,,"Display TDM port5 Crc Block error Counter"
tdmPort5CounterExCrcErrors,1.3.6.1.4.1.5454.1.70.6.5.2.2,,,,,"Display TDM port5 excessive CRC block Counter"
tdmPort5CounterFBAErrors,1.3.6.1.4.1.5454.1.70.6.5.2.3,,,,,"Display TDM port5 FBA Errors Counter"
tdmPort5CounterFEBErrors,1.3.6.1.4.1.5454.1.70.6.5.2.4,,,,,"Display TDM port5 FEB Errors Counter"
tdmPort5CounterLCViolations,1.3.6.1.4.1.5454.1.70.6.5.2.5,,,,,"Display TDM port5 LC Violations Counter"
tdm_alarm5,1.3.6.1.4.1.5454.1.70.6.5.3,,,,,""
tdmPort5AlarmLOS,1.3.6.1.4.1.5454.1.70.6.5.3.1,,,,,"Display TDM port5 LOS alarm"
tdmPort5AlarmLOF,1.3.6.1.4.1.5454.1.70.6.5.3.2,,,,,"Display TDM port5 LOF alarm"
tdmPort5AlarmAIS,1.3.6.1.4.1.5454.1.70.6.5.3.3,,,,,"Display TDM port5 AIS alarm"
tdmPort5AlarmTS16AIS,1.3.6.1.4.1.5454.1.70.6.5.3.4,,,,,"Display TDM port5 TS16AIS alarm"
tdmPort5AlarmRAI,1.3.6.1.4.1.5454.1.70.6.5.3.5,,,,,"Display TDM port5 RAI alarm"
tdmPort5AlarmRMA,1.3.6.1.4.1.5454.1.70.6.5.3.6,,,,,"Display TDM port5 RMA alarm"
tdmPort5AlarmLCMFA,1.3.6.1.4.1.5454.1.70.6.5.3.7,,,,,"Display TDM port5 LCMFA alarm"
tdmPort5AlarmLSMFA,1.3.6.1.4.1.5454.1.70.6.5.3.8,,,,,"Display TDM port5 LSMFA alarm"
tdm6,1.3.6.1.4.1.5454.1.70.6.6,,,,,""
tdm_config6,1.3.6.1.4.1.5454.1.70.6.6.1,,,,,""
tdmPort6Status,1.3.6.1.4.1.5454.1.70.6.6.1.1,,,,,"Display TDM port6 status"
tdmPort6CableConfig,1.3.6.1.4.1.5454.1.70.6.6.1.2,,,,,"Display TDM port6 cable configuration"
tdm_counter6,1.3.6.1.4.1.5454.1.70.6.6.2,,,,,""
tdmPort6CounterCrcBlockErrors,1.3.6.1.4.1.5454.1.70.6.6.2.1,,,,,"Display TDM port6 Crc Block error Counter"
tdmPort6CounterExCrcErrors,1.3.6.1.4.1.5454.1.70.6.6.2.2,,,,,"Display TDM port6 excessive CRC block Counter"
tdmPort6CounterFBAErrors,1.3.6.1.4.1.5454.1.70.6.6.2.3,,,,,"Display TDM port6 FBA Errors Counter"
tdmPort6CounterFEBErrors,1.3.6.1.4.1.5454.1.70.6.6.2.4,,,,,"Display TDM port6 FEB Errors Counter"
tdmPort6CounterLCViolations,1.3.6.1.4.1.5454.1.70.6.6.2.5,,,,,"Display TDM port6 LC Violations Counter"
tdm_alarm6,1.3.6.1.4.1.5454.1.70.6.6.3,,,,,""
tdmPort6AlarmLOS,1.3.6.1.4.1.5454.1.70.6.6.3.1,,,,,"Display TDM port6 LOS alarm"
tdmPort6AlarmLOF,1.3.6.1.4.1.5454.1.70.6.6.3.2,,,,,"Display TDM port6 LOF alarm"
tdmPort6AlarmAIS,1.3.6.1.4.1.5454.1.70.6.6.3.3,,,,,"Display TDM port6 AIS alarm"
tdmPort6AlarmTS16AIS,1.3.6.1.4.1.5454.1.70.6.6.3.4,,,,,"Display TDM port6 TS16AIS alarm"
tdmPort6AlarmRAI,1.3.6.1.4.1.5454.1.70.6.6.3.5,,,,,"Display TDM port6 RAI alarm"
tdmPort6AlarmRMA,1.3.6.1.4.1.5454.1.70.6.6.3.6,,,,,"Display TDM port6 RMA alarm"
tdmPort6AlarmLCMFA,1.3.6.1.4.1.5454.1.70.6.6.3.7,,,,,"Display TDM port6 LCMFA alarm"
tdmPort6AlarmLSMFA,1.3.6.1.4.1.5454.1.70.6.6.3.8,,,,,"Display TDM port6 LSMFA alarm"
tdm7,1.3.6.1.4.1.5454.1.70.6.7,,,,,""
tdm_config7,1.3.6.1.4.1.5454.1.70.6.7.1,,,,,""
tdmPort7Status,1.3.6.1.4.1.5454.1.70.6.7.1.1,,,,,"Display TDM port7 status"
tdmPort7CableConfig,1.3.6.1.4.1.5454.1.70.6.7.1.2,,,,,"Display TDM port7 cable configuration"
tdm_counter7,1.3.6.1.4.1.5454.1.70.6.7.2,,,,,""
tdmPort7CounterCrcBlockErrors,1.3.6.1.4.1.5454.1.70.6.7.2.1,,,,,"Display TDM port7 Crc Block error Counter"
tdmPort7CounterExCrcErrors,1.3.6.1.4.1.5454.1.70.6.7.2.2,,,,,"Display TDM port7 excessive CRC block Counter"
tdmPort7CounterFBAErrors,1.3.6.1.4.1.5454.1.70.6.7.2.3,,,,,"Display TDM port7 FBA Errors Counter"
tdmPort7CounterFEBErrors,1.3.6.1.4.1.5454.1.70.6.7.2.4,,,,,"Display TDM port7 FEB Errors Counter"
tdmPort7CounterLCViolations,1.3.6.1.4.1.5454.1.70.6.7.2.5,,,,,"Display TDM port7 LC Violations Counter"
tdm_alarm7,1.3.6.1.4.1.5454.1.70.6.7.3,,,,,""
tdmPort7AlarmLOS,1.3.6.1.4.1.5454.1.70.6.7.3.1,,,,,"Display TDM port7 LOS alarm"
tdmPort7AlarmLOF,1.3.6.1.4.1.5454.1.70.6.7.3.2,,,,,"Display TDM port7 LOF alarm"
tdmPort7AlarmAIS,1.3.6.1.4.1.5454.1.70.6.7.3.3,,,,,"Display TDM port7 AIS alarm"
tdmPort7AlarmTS16AIS,1.3.6.1.4.1.5454.1.70.6.7.3.4,,,,,"Display TDM port7 TS16AIS alarm"
tdmPort7AlarmRAI,1.3.6.1.4.1.5454.1.70.6.7.3.5,,,,,"Display TDM port7 RAI alarm"
tdmPort7AlarmRMA,1.3.6.1.4.1.5454.1.70.6.7.3.6,,,,,"Display TDM port7 RMA alarm"
tdmPort7AlarmLCMFA,1.3.6.1.4.1.5454.1.70.6.7.3.7,,,,,"Display TDM port7 LCMFA alarm"
tdmPort7AlarmLSMFA,1.3.6.1.4.1.5454.1.70.6.7.3.8,,,,,"Display TDM port7 LSMFA alarm"
tdm8,1.3.6.1.4.1.5454.1.70.6.8,,,,,""
tdm_config8,1.3.6.1.4.1.5454.1.70.6.8.1,,,,,""
tdmPort8Status,1.3.6.1.4.1.5454.1.70.6.8.1.1,,,,,"Display TDM port8 status"
tdmPort8CableConfig,1.3.6.1.4.1.5454.1.70.6.8.1.2,,,,,"Display TDM port8 cable configuration"
tdm_counter8,1.3.6.1.4.1.5454.1.70.6.8.2,,,,,""
tdmPort8CounterCrcBlockErrors,1.3.6.1.4.1.5454.1.70.6.8.2.1,,,,,"Display TDM port8 Crc Block error Counter"
tdmPort8CounterExCrcErrors,1.3.6.1.4.1.5454.1.70.6.8.2.2,,,,,"Display TDM port8 excessive CRC block Counter"
tdmPort8CounterFBAErrors,1.3.6.1.4.1.5454.1.70.6.8.2.3,,,,,"Display TDM port8 FBA Errors Counter"
tdmPort8CounterFEBErrors,1.3.6.1.4.1.5454.1.70.6.8.2.4,,,,,"Display TDM port8 FEB Errors Counter"
tdmPort8CounterLCViolations,1.3.6.1.4.1.5454.1.70.6.8.2.5,,,,,"Display TDM port8 LC Violations Counter"
tdm_alarm8,1.3.6.1.4.1.5454.1.70.6.8.3,,,,,""
tdmPort8AlarmLOS,1.3.6.1.4.1.5454.1.70.6.8.3.1,,,,,"Display TDM port8 LOS alarm"
tdmPort8AlarmLOF,1.3.6.1.4.1.5454.1.70.6.8.3.2,,,,,"Display TDM port8 LOF alarm"
tdmPort8AlarmAIS,1.3.6.1.4.1.5454.1.70.6.8.3.3,,,,,"Display TDM port8 AIS alarm"
tdmPort8AlarmTS16AIS,1.3.6.1.4.1.5454.1.70.6.8.3.4,,,,,"Display TDM port8 TS16AIS alarm"
tdmPort8AlarmRAI,1.3.6.1.4.1.5454.1.70.6.8.3.5,,,,,"Display TDM port8 RAI alarm"
tdmPort8AlarmRMA,1.3.6.1.4.1.5454.1.70.6.8.3.6,,,,,"Display TDM port8 RMA alarm"
tdmPort8AlarmLCMFA,1.3.6.1.4.1.5454.1.70.6.8.3.7,,,,,"Display TDM port8 LCMFA alarm"
tdmPort8AlarmLSMFA,1.3.6.1.4.1.5454.1.70.6.8.3.8,,,,,"Display TDM port8 LSMFA alarm"
tdm9,1.3.6.1.4.1.5454.1.70.6.9,,,,,""
tdm_config9,1.3.6.1.4.1.5454.1.70.6.9.1,,,,,""
tdmPort9Status,1.3.6.1.4.1.5454.1.70.6.9.1.1,,,,,"Display TDM port9 status"
tdmPort9CableConfig,1.3.6.1.4.1.5454.1.70.6.9.1.2,,,,,"Display TDM port9 cable configuration"
tdm_counter9,1.3.6.1.4.1.5454.1.70.6.9.2,,,,,""
tdmPort9CounterCrcBlockErrors,1.3.6.1.4.1.5454.1.70.6.9.2.1,,,,,"Display TDM port9 Crc Block error Counter"
tdmPort9CounterExCrcErrors,1.3.6.1.4.1.5454.1.70.6.9.2.2,,,,,"Display TDM port9 excessive CRC block Counter"
tdmPort9CounterFBAErrors,1.3.6.1.4.1.5454.1.70.6.9.2.3,,,,,"Display TDM port9 FBA Errors Counter"
tdmPort9CounterFEBErrors,1.3.6.1.4.1.5454.1.70.6.9.2.4,,,,,"Display TDM port9 FEB Errors Counter"
tdmPort9CounterLCViolations,1.3.6.1.4.1.5454.1.70.6.9.2.5,,,,,"Display TDM port9 LC Violations Counter"
tdm_alarm9,1.3.6.1.4.1.5454.1.70.6.9.3,,,,,""
tdmPort9AlarmLOS,1.3.6.1.4.1.5454.1.70.6.9.3.1,,,,,"Display TDM port9 LOS alarm"
tdmPort9AlarmLOF,1.3.6.1.4.1.5454.1.70.6.9.3.2,,,,,"Display TDM port9 LOF alarm"
tdmPort9AlarmAIS,1.3.6.1.4.1.5454.1.70.6.9.3.3,,,,,"Display TDM port9 AIS alarm"
tdmPort9AlarmTS16AIS,1.3.6.1.4.1.5454.1.70.6.9.3.4,,,,,"Display TDM port9 TS16AIS alarm"
tdmPort9AlarmRAI,1.3.6.1.4.1.5454.1.70.6.9.3.5,,,,,"Display TDM port9 RAI alarm"
tdmPort9AlarmRMA,1.3.6.1.4.1.5454.1.70.6.9.3.6,,,,,"Display TDM port9 RMA alarm"
tdmPort9AlarmLCMFA,1.3.6.1.4.1.5454.1.70.6.9.3.7,,,,,"Display TDM port9 LCMFA alarm"
tdmPort9AlarmLSMFA,1.3.6.1.4.1.5454.1.70.6.9.3.8,,,,,"Display TDM port9 LSMFA alarm"
tdm10,1.3.6.1.4.1.5454.1.70.6.10,,,,,""
tdm_config10,1.3.6.1.4.1.5454.1.70.6.10.1,,,,,""
tdmPort10Status,1.3.6.1.4.1.5454.1.70.6.10.1.1,,,,,"Display TDM port10 status"
tdmPort10CableConfig,1.3.6.1.4.1.5454.1.70.6.10.1.2,,,,,"Display TDM port10 cable configuration"
tdm_counter10,1.3.6.1.4.1.5454.1.70.6.10.2,,,,,""
tdmPort10CounterCrcBlockErrors,1.3.6.1.4.1.5454.1.70.6.10.2.1,,,,,"Display TDM port10 Crc Block error Counter"
tdmPort10CounterExCrcErrors,1.3.6.1.4.1.5454.1.70.6.10.2.2,,,,,"Display TDM port10 excessive CRC block Counter"
tdmPort10CounterFBAErrors,1.3.6.1.4.1.5454.1.70.6.10.2.3,,,,,"Display TDM port10 FBA Errors Counter"
tdmPort10CounterFEBErrors,1.3.6.1.4.1.5454.1.70.6.10.2.4,,,,,"Display TDM port10 FEB Errors Counter"
tdmPort10CounterLCViolations,1.3.6.1.4.1.5454.1.70.6.10.2.5,,,,,"Display TDM port10 LC Violations Counter"
tdm_alarm10,1.3.6.1.4.1.5454.1.70.6.10.3,,,,,""
tdmPort10AlarmLOS,1.3.6.1.4.1.5454.1.70.6.10.3.1,,,,,"Display TDM port10 LOS alarm"
tdmPort10AlarmLOF,1.3.6.1.4.1.5454.1.70.6.10.3.2,,,,,"Display TDM port10 LOF alarm"
tdmPort10AlarmAIS,1.3.6.1.4.1.5454.1.70.6.10.3.3,,,,,"Display TDM port10 AIS alarm"
tdmPort10AlarmTS16AIS,1.3.6.1.4.1.5454.1.70.6.10.3.4,,,,,"Display TDM port10 TS16AIS alarm"
tdmPort10AlarmRAI,1.3.6.1.4.1.5454.1.70.6.10.3.5,,,,,"Display TDM port10 RAI alarm"
tdmPort10AlarmRMA,1.3.6.1.4.1.5454.1.70.6.10.3.6,,,,,"Display TDM port10 RMA alarm"
tdmPort10AlarmLCMFA,1.3.6.1.4.1.5454.1.70.6.10.3.7,,,,,"Display TDM port10 LCMFA alarm"
tdmPort10AlarmLSMFA,1.3.6.1.4.1.5454.1.70.6.10.3.8,,,,,"Display TDM port10 LSMFA alarm"
tdm11,1.3.6.1.4.1.5454.1.70.6.11,,,,,""
tdm_config11,1.3.6.1.4.1.5454.1.70.6.11.1,,,,,""
tdmPort11Status,1.3.6.1.4.1.5454.1.70.6.11.1.1,,,,,"Display TDM port11 status"
tdmPort11CableConfig,1.3.6.1.4.1.5454.1.70.6.11.1.2,,,,,"Display TDM port11 cable configuration"
tdm_counter11,1.3.6.1.4.1.5454.1.70.6.11.2,,,,,""
tdmPort11CounterCrcBlockErrors,1.3.6.1.4.1.5454.1.70.6.11.2.1,,,,,"Display TDM port11 Crc Block error Counter"
tdmPort11CounterExCrcErrors,1.3.6.1.4.1.5454.1.70.6.11.2.2,,,,,"Display TDM port11 excessive CRC block Counter"
tdmPort11CounterFBAErrors,1.3.6.1.4.1.5454.1.70.6.11.2.3,,,,,"Display TDM port11 FBA Errors Counter"
tdmPort11CounterFEBErrors,1.3.6.1.4.1.5454.1.70.6.11.2.4,,,,,"Display TDM port11 FEB Errors Counter"
tdmPort11CounterLCViolations,1.3.6.1.4.1.5454.1.70.6.11.2.5,,,,,"Display TDM port11 LC Violations Counter"
tdm_alarm11,1.3.6.1.4.1.5454.1.70.6.11.3,,,,,""
tdmPort11AlarmLOS,1.3.6.1.4.1.5454.1.70.6.11.3.1,,,,,"Display TDM port11 LOS alarm"
tdmPort11AlarmLOF,1.3.6.1.4.1.5454.1.70.6.11.3.2,,,,,"Display TDM port11 LOF alarm"
tdmPort11AlarmAIS,1.3.6.1.4.1.5454.1.70.6.11.3.3,,,,,"Display TDM port11 AIS alarm"
tdmPort11AlarmTS16AIS,1.3.6.1.4.1.5454.1.70.6.11.3.4,,,,,"Display TDM port11 TS16AIS alarm"
tdmPort11AlarmRAI,1.3.6.1.4.1.5454.1.70.6.11.3.5,,,,,"Display TDM port11 RAI alarm"
tdmPort11AlarmRMA,1.3.6.1.4.1.5454.1.70.6.11.3.6,,,,,"Display TDM port11 RMA alarm"
tdmPort11AlarmLCMFA,1.3.6.1.4.1.5454.1.70.6.11.3.7,,,,,"Display TDM port11 LCMFA alarm"
tdmPort11AlarmLSMFA,1.3.6.1.4.1.5454.1.70.6.11.3.8,,,,,"Display TDM port11 LSMFA alarm"
tdm12,1.3.6.1.4.1.5454.1.70.6.12,,,,,""
tdm_config12,1.3.6.1.4.1.5454.1.70.6.12.1,,,,,""
tdmPort12Status,1.3.6.1.4.1.5454.1.70.6.12.1.1,,,,,"Display TDM port12 status"
tdmPort12CableConfig,1.3.6.1.4.1.5454.1.70.6.12.1.2,,,,,"Display TDM port12 cable configuration"
tdm_counter12,1.3.6.1.4.1.5454.1.70.6.12.2,,,,,""
tdmPort12CounterCrcBlockErrors,1.3.6.1.4.1.5454.1.70.6.12.2.1,,,,,"Display TDM port12 Crc Block error Counter"
tdmPort12CounterExCrcErrors,1.3.6.1.4.1.5454.1.70.6.12.2.2,,,,,"Display TDM port12 excessive CRC block Counter"
tdmPort12CounterFBAErrors,1.3.6.1.4.1.5454.1.70.6.12.2.3,,,,,"Display TDM port12 FBA Errors Counter"
tdmPort12CounterFEBErrors,1.3.6.1.4.1.5454.1.70.6.12.2.4,,,,,"Display TDM port12 FEB Errors Counter"
tdmPort12CounterLCViolations,1.3.6.1.4.1.5454.1.70.6.12.2.5,,,,,"Display TDM port12 LC Violations Counter"
tdm_alarm12,1.3.6.1.4.1.5454.1.70.6.12.3,,,,,""
tdmPort12AlarmLOS,1.3.6.1.4.1.5454.1.70.6.12.3.1,,,,,"Display TDM port12 LOS alarm"
tdmPort12AlarmLOF,1.3.6.1.4.1.5454.1.70.6.12.3.2,,,,,"Display TDM port12 LOF alarm"
tdmPort12AlarmAIS,1.3.6.1.4.1.5454.1.70.6.12.3.3,,,,,"Display TDM port12 AIS alarm"
tdmPort12AlarmTS16AIS,1.3.6.1.4.1.5454.1.70.6.12.3.4,,,,,"Display TDM port12 TS16AIS alarm"
tdmPort12AlarmRAI,1.3.6.1.4.1.5454.1.70.6.12.3.5,,,,,"Display TDM port12 RAI alarm"
tdmPort12AlarmRMA,1.3.6.1.4.1.5454.1.70.6.12.3.6,,,,,"Display TDM port12 RMA alarm"
tdmPort12AlarmLCMFA,1.3.6.1.4.1.5454.1.70.6.12.3.7,,,,,"Display TDM port12 LCMFA alarm"
tdmPort12AlarmLSMFA,1.3.6.1.4.1.5454.1.70.6.12.3.8,,,,,"Display TDM port12 LSMFA alarm"
tdm13,1.3.6.1.4.1.5454.1.70.6.13,,,,,""
tdm_config13,1.3.6.1.4.1.5454.1.70.6.13.1,,,,,""
tdmPort13Status,1.3.6.1.4.1.5454.1.70.6.13.1.1,,,,,"Display TDM port13 status"
tdmPort13CableConfig,1.3.6.1.4.1.5454.1.70.6.13.1.2,,,,,"Display TDM port13 cable configuration"
tdm_counter13,1.3.6.1.4.1.5454.1.70.6.13.2,,,,,""
tdmPort13CounterCrcBlockErrors,1.3.6.1.4.1.5454.1.70.6.13.2.1,,,,,"Display TDM port13 Crc Block error Counter"
tdmPort13CounterExCrcErrors,1.3.6.1.4.1.5454.1.70.6.13.2.2,,,,,"Display TDM port13 excessive CRC block Counter"
tdmPort13CounterFBAErrors,1.3.6.1.4.1.5454.1.70.6.13.2.3,,,,,"Display TDM port13 FBA Errors Counter"
tdmPort13CounterFEBErrors,1.3.6.1.4.1.5454.1.70.6.13.2.4,,,,,"Display TDM port13 FEB Errors Counter"
tdmPort13CounterLCViolations,1.3.6.1.4.1.5454.1.70.6.13.2.5,,,,,"Display TDM port13 LC Violations Counter"
tdm_alarm13,1.3.6.1.4.1.5454.1.70.6.13.3,,,,,""
tdmPort13AlarmLOS,1.3.6.1.4.1.5454.1.70.6.13.3.1,,,,,"Display TDM port13 LOS alarm"
tdmPort13AlarmLOF,1.3.6.1.4.1.5454.1.70.6.13.3.2,,,,,"Display TDM port13 LOF alarm"
tdmPort13AlarmAIS,1.3.6.1.4.1.5454.1.70.6.13.3.3,,,,,"Display TDM port13 AIS alarm"
tdmPort13AlarmTS16AIS,1.3.6.1.4.1.5454.1.70.6.13.3.4,,,,,"Display TDM port13 TS16AIS alarm"
tdmPort13AlarmRAI,1.3.6.1.4.1.5454.1.70.6.13.3.5,,,,,"Display TDM port13 RAI alarm"
tdmPort13AlarmRMA,1.3.6.1.4.1.5454.1.70.6.13.3.6,,,,,"Display TDM port13 RMA alarm"
tdmPort13AlarmLCMFA,1.3.6.1.4.1.5454.1.70.6.13.3.7,,,,,"Display TDM port13 LCMFA alarm"
tdmPort13AlarmLSMFA,1.3.6.1.4.1.5454.1.70.6.13.3.8,,,,,"Display TDM port13 LSMFA alarm"
tdm14,1.3.6.1.4.1.5454.1.70.6.14,,,,,""
tdm_config14,1.3.6.1.4.1.5454.1.70.6.14.1,,,,,""
tdmPort14Status,1.3.6.1.4.1.5454.1.70.6.14.1.1,,,,,"Display TDM port14 status"
tdmPort14CableConfig,1.3.6.1.4.1.5454.1.70.6.14.1.2,,,,,"Display TDM port14 cable configuration"
tdm_counter14,1.3.6.1.4.1.5454.1.70.6.14.2,,,,,""
tdmPort14CounterCrcBlockErrors,1.3.6.1.4.1.5454.1.70.6.14.2.1,,,,,"Display TDM port14 Crc Block error Counter"
tdmPort14CounterExCrcErrors,1.3.6.1.4.1.5454.1.70.6.14.2.2,,,,,"Display TDM port14 excessive CRC block Counter"
tdmPort14CounterFBAErrors,1.3.6.1.4.1.5454.1.70.6.14.2.3,,,,,"Display TDM port14 FBA Errors Counter"
tdmPort14CounterFEBErrors,1.3.6.1.4.1.5454.1.70.6.14.2.4,,,,,"Display TDM port14 FEB Errors Counter"
tdmPort14CounterLCViolations,1.3.6.1.4.1.5454.1.70.6.14.2.5,,,,,"Display TDM port14 LC Violations Counter"
tdm_alarm14,1.3.6.1.4.1.5454.1.70.6.14.3,,,,,""
tdmPort14AlarmLOS,1.3.6.1.4.1.5454.1.70.6.14.3.1,,,,,"Display TDM port14 LOS alarm"
tdmPort14AlarmLOF,1.3.6.1.4.1.5454.1.70.6.14.3.2,,,,,"Display TDM port14 LOF alarm"
tdmPort14AlarmAIS,1.3.6.1.4.1.5454.1.70.6.14.3.3,,,,,"Display TDM port14 AIS alarm"
tdmPort14AlarmTS16AIS,1.3.6.1.4.1.5454.1.70.6.14.3.4,,,,,"Display TDM port14 TS16AIS alarm"
tdmPort14AlarmRAI,1.3.6.1.4.1.5454.1.70.6.14.3.5,,,,,"Display TDM port14 RAI alarm"
tdmPort14AlarmRMA,1.3.6.1.4.1.5454.1.70.6.14.3.6,,,,,"Display TDM port14 RMA alarm"
tdmPort14AlarmLCMFA,1.3.6.1.4.1.5454.1.70.6.14.3.7,,,,,"Display TDM port14 LCMFA alarm"
tdmPort14AlarmLSMFA,1.3.6.1.4.1.5454.1.70.6.14.3.8,,,,,"Display TDM port14 LSMFA alarm"
tdm15,1.3.6.1.4.1.5454.1.70.6.15,,,,,""
tdm_config15,1.3.6.1.4.1.5454.1.70.6.15.1,,,,,""
