OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
doPulseStatusDatatype,1.3.6.1.4.1.8691.2.21.1.5.1.13,integer,read-only,objecttype,scalar,"Data type of DO Pulse Start Status. Enumeration: 'dt_1_word': 1, 'dt_1_bit': 0, 'dt_2_word': 2."
doValueAllChannelStartAddress,1.3.6.1.4.1.8691.2.21.1.5.1.14,integer,read-write,objecttype,scalar,"Start address of DO Value all channel."
doValueAllChannelFunctionCode,1.3.6.1.4.1.8691.2.21.1.5.1.15,integer,read-write,objecttype,scalar,"Function code of DO Value all channel. Enumeration: 'fc03_HoldingRegister': 2, 'fc04_InputRegister': 3."
doValueAllChannelReadWrite,1.3.6.1.4.1.8691.2.21.1.5.1.16,integer,read-only,objecttype,scalar,"Permission of DO Value all channel in modbus. Enumeration: 'r': 0, 'rw': 1."
doValueAllChannelReferenceAddress,1.3.6.1.4.1.8691.2.21.1.5.1.17,integer,read-only,objecttype,scalar,"Reference address of DO Value all channel."
doValueAllChannelTotalchannels,1.3.6.1.4.1.8691.2.21.1.5.1.18,integer,read-only,objecttype,scalar,"Total channels of DO Value all channel in modbus."
doValueAllChannelDatatype,1.3.6.1.4.1.8691.2.21.1.5.1.19,integer,read-only,objecttype,scalar,"Data type of DO Value all channel. Enumeration: 'dt_1_word': 1, 'dt_1_bit': 0, 'dt_2_word': 2."
diValueStartAddress,1.3.6.1.4.1.8691.2.21.1.5.1.20,integer,read-write,objecttype,scalar,"Start address of DI Value."
diValueFunctionCode,1.3.6.1.4.1.8691.2.21.1.5.1.21,integer,read-write,objecttype,scalar,"Function code of DI Value. Enumeration: 'fc02_InputStatus': 1, 'fc04_InputRegister': 3."
diValueReadWrite,1.3.6.1.4.1.8691.2.21.1.5.1.22,integer,read-only,objecttype,scalar,"Permission of DI Value in modbus. Enumeration: 'r': 0, 'rw': 1."
diValueReferenceAddress,1.3.6.1.4.1.8691.2.21.1.5.1.23,integer,read-only,objecttype,scalar,"Reference address of DI Value."
diValueTotalchannels,1.3.6.1.4.1.8691.2.21.1.5.1.24,integer,read-only,objecttype,scalar,"Total channels of DI Value in modbus."
diValueDatatype,1.3.6.1.4.1.8691.2.21.1.5.1.25,integer,read-only,objecttype,scalar,"Data type of DI Value. Enumeration: 'dt_1_word': 1, 'dt_1_bit': 0, 'dt_2_word': 2."
diCounterValueStartAddress,1.3.6.1.4.1.8691.2.21.1.5.1.26,integer,read-write,objecttype,scalar,"Start address of DI Counter Value."
diCounterValueFunctionCode,1.3.6.1.4.1.8691.2.21.1.5.1.27,integer,read-write,objecttype,scalar,"Function code of DI Counter Value. Enumeration: 'fc04_InputRegister': 3."
diCounterValueReadWrite,1.3.6.1.4.1.8691.2.21.1.5.1.28,integer,read-only,objecttype,scalar,"Permission of DI Counter Value in modbus. Enumeration: 'r': 0, 'rw': 1."
diCounterValueReferenceAddress,1.3.6.1.4.1.8691.2.21.1.5.1.29,integer,read-only,objecttype,scalar,"Reference address of DI Counter Value."
diCounterValueTotalchannels,1.3.6.1.4.1.8691.2.21.1.5.1.30,integer,read-only,objecttype,scalar,"Total channels of DI Counter Value in modbus."
diCounterValueDatatype,1.3.6.1.4.1.8691.2.21.1.5.1.31,integer,read-only,objecttype,scalar,"Data type of DI Counter Value. Enumeration: 'dt_1_word': 1, 'dt_1_bit': 0, 'dt_2_word': 2."
diValueAllChannelStartAddress,1.3.6.1.4.1.8691.2.21.1.5.1.32,integer,read-write,objecttype,scalar,"Start address of DI Value All Channel."
diValueAllChannelFunctionCode,1.3.6.1.4.1.8691.2.21.1.5.1.33,integer,read-write,objecttype,scalar,"Function code of DI Value All Channel. Enumeration: 'fc04_InputRegister': 3."
diValueAllChannelReadWrite,1.3.6.1.4.1.8691.2.21.1.5.1.34,integer,read-only,objecttype,scalar,"Permission of DI Value All Channel in modbus. Enumeration: 'r': 0, 'rw': 1."
diValueAllChannelReferenceAddress,1.3.6.1.4.1.8691.2.21.1.5.1.35,integer,read-only,objecttype,scalar,"Reference address of DI Value All Channel."
diValueAllChannelTotalchannels,1.3.6.1.4.1.8691.2.21.1.5.1.36,integer,read-only,objecttype,scalar,"Total channels of DI Value All Channel in modbus."
diValueAllChannelDatatype,1.3.6.1.4.1.8691.2.21.1.5.1.37,integer,read-only,objecttype,scalar,"Data type of DI Value All Channel. Enumeration: 'dt_1_word': 1, 'dt_1_bit': 0, 'dt_2_word': 2."
diCounterStartStartAddress,1.3.6.1.4.1.8691.2.21.1.5.1.38,integer,read-write,objecttype,scalar,"Start address of DI Counter Start/Stop."
diCounterStartFunctionCode,1.3.6.1.4.1.8691.2.21.1.5.1.39,integer,read-write,objecttype,scalar,"Function code of DI Counter Start/Stop. Enumeration: 'fc02_InputStatus': 1, 'fc03_HoldingRegister': 2, 'fc01_CoilStatus': 0, 'fc04_InputRegister': 3."
diCounterStartReadWrite,1.3.6.1.4.1.8691.2.21.1.5.1.40,integer,read-only,objecttype,scalar,"Permission of DI Counter Start/Stop in modbus. Enumeration: 'r': 0, 'rw': 1."
diCounterStartReferenceAddress,1.3.6.1.4.1.8691.2.21.1.5.1.41,integer,read-only,objecttype,scalar,"Reference address of DI Counter Start/Stop."
diCounterStartTotalchannels,1.3.6.1.4.1.8691.2.21.1.5.1.42,integer,read-only,objecttype,scalar,"Total channels of DI Counter Start/Stop in modbus."
diCounterStartDatatype,1.3.6.1.4.1.8691.2.21.1.5.1.43,integer,read-only,objecttype,scalar,"Data type of DI Counter Start/Stop. Enumeration: 'dt_1_word': 1, 'dt_1_bit': 0, 'dt_2_word': 2."
diCounterClearStartAddress,1.3.6.1.4.1.8691.2.21.1.5.1.44,integer,read-write,objecttype,scalar,"Start address of DI Counter Clear."
diCounterClearFunctionCode,1.3.6.1.4.1.8691.2.21.1.5.1.45,integer,read-write,objecttype,scalar,"Function code of DI Counter Clear. Enumeration: 'fc02_InputStatus': 1, 'fc03_HoldingRegister': 2, 'fc01_CoilStatus': 0, 'fc04_InputRegister': 3."
diCounterClearReadWrite,1.3.6.1.4.1.8691.2.21.1.5.1.46,integer,read-only,objecttype,scalar,"Permission of DI Counter Clear in modbus. Enumeration: 'r': 0, 'rw': 1."
diCounterClearReferenceAddress,1.3.6.1.4.1.8691.2.21.1.5.1.47,integer,read-only,objecttype,scalar,"Reference address of DI Counter Clear."
diCounterClearTotalchannels,1.3.6.1.4.1.8691.2.21.1.5.1.48,integer,read-only,objecttype,scalar,"Total channels of DI Counter Clear in modbus."
diCounterClearDatatype,1.3.6.1.4.1.8691.2.21.1.5.1.49,integer,read-only,objecttype,scalar,"Data type of DI Counter Clear. Enumeration: 'dt_1_word': 1, 'dt_1_bit': 0, 'dt_2_word': 2."
userDefModbusLoadDefault,1.3.6.1.4.1.8691.2.21.1.5.1.50,integer,read-write,objecttype,scalar,"User-defined modbus address load default. Enumeration: 'userDefinedModbusLoadDefault': 1."
defaultModbusAddress,1.3.6.1.4.1.8691.2.21.1.5.2,,,objectidentity,,""
defaultDOValueStartAddress,1.3.6.1.4.1.8691.2.21.1.5.2.1,integer,read-only,objecttype,scalar,"Default start address of DO Value."
defaultDOValueFunctionCode,1.3.6.1.4.1.8691.2.21.1.5.2.2,integer,read-only,objecttype,scalar,"Default function code of DO Value. Enumeration: 'fc02_InputStatus': 1, 'fc03_HoldingRegister': 2, 'fc01_CoilStatus': 0, 'fc04_InputRegister': 3."
defaultDOValueReadWrite,1.3.6.1.4.1.8691.2.21.1.5.2.3,integer,read-only,objecttype,scalar,"Default permission of DO Value in modbus. Enumeration: 'r': 0, 'rw': 1."
defaultDOValueReferenceAddress,1.3.6.1.4.1.8691.2.21.1.5.2.4,integer,read-only,objecttype,scalar,"Default reference address of DO Value."
defaultDOValueTotalchannels,1.3.6.1.4.1.8691.2.21.1.5.2.5,integer,read-only,objecttype,scalar,"Default total channels of DO Value in modbus."
defaultDOValueDatatype,1.3.6.1.4.1.8691.2.21.1.5.2.6,integer,read-only,objecttype,scalar,"Default data type of DO Value. Enumeration: 'dt_1_word': 1, 'dt_1_bit': 0, 'dt_2_word': 2."
defaultDOPulseStatusStartAddress,1.3.6.1.4.1.8691.2.21.1.5.2.7,integer,read-only,objecttype,scalar,"Default start address of DO Pulse Start/Stop."
defaultDOPulseStatusFunctionCode,1.3.6.1.4.1.8691.2.21.1.5.2.8,integer,read-only,objecttype,scalar,"Default function code of DO Pulse Start/Stop. Enumeration: 'fc02_InputStatus': 1, 'fc03_HoldingRegister': 2, 'fc01_CoilStatus': 0, 'fc04_InputRegister': 3."
defaultDOPulseStatusReadWrite,1.3.6.1.4.1.8691.2.21.1.5.2.9,integer,read-only,objecttype,scalar,"Default permission of DO Pulse Start/Stop in modbus. Enumeration: 'r': 0, 'rw': 1."
defaultDOPulseStatusReferenceAddress,1.3.6.1.4.1.8691.2.21.1.5.2.10,integer,read-only,objecttype,scalar,"Default reference address of DO Pulse Start/Stop."
defaultDOPulseStatusTotalchannels,1.3.6.1.4.1.8691.2.21.1.5.2.11,integer,read-only,objecttype,scalar,"Default total channels of DO Pulse Start/Stop in modbus."
defaultDOPulseStatusDatatype,1.3.6.1.4.1.8691.2.21.1.5.2.12,integer,read-only,objecttype,scalar,"Default data type of DO Pulse Start/Stop in modbus. Enumeration: 'dt_1_word': 1, 'dt_1_bit': 0, 'dt_2_word': 2."
defaultDOValueAllChannelStartAddress,1.3.6.1.4.1.8691.2.21.1.5.2.13,integer,read-only,objecttype,scalar,"Default start address of DO Value all channel in modbus."
defaultDOValueAllChannelFunctionCode,1.3.6.1.4.1.8691.2.21.1.5.2.14,integer,read-only,objecttype,scalar,"Default function code of DO Value all channel in modbus. Enumeration: 'fc03_HoldingRegister': 2, 'fc04_InputRegister': 3."
defaultDOValueAllChannelReadWrite,1.3.6.1.4.1.8691.2.21.1.5.2.15,integer,read-only,objecttype,scalar,"Default permission of DO Value all channel in modbus. Enumeration: 'r': 0, 'rw': 1."
defaultDOValueAllChannelReferenceAddress,1.3.6.1.4.1.8691.2.21.1.5.2.16,integer,read-only,objecttype,scalar,"Default reference address of DO Value all channel in modbus."
defaultDOValueAllChannelTotalchannels,1.3.6.1.4.1.8691.2.21.1.5.2.17,integer,read-only,objecttype,scalar,"Default total channels of DO Value all channel in modbus."
defaultDOValueAllChannelDatatype,1.3.6.1.4.1.8691.2.21.1.5.2.18,integer,read-only,objecttype,scalar,"Default data type of DO Value all channel. Enumeration: 'dt_1_word': 1, 'dt_1_bit': 0, 'dt_2_word': 2."
defaultDIValueStartAddress,1.3.6.1.4.1.8691.2.21.1.5.2.19,integer,read-only,objecttype,scalar,"Default start address of DI Value."
defaultDIValueFunctionCode,1.3.6.1.4.1.8691.2.21.1.5.2.20,integer,read-only,objecttype,scalar,"Default function code of DI Value. Enumeration: 'fc02_InputStatus': 1, 'fc04_InputRegister': 3."
defaultDIValueReadWrite,1.3.6.1.4.1.8691.2.21.1.5.2.21,integer,read-only,objecttype,scalar,"Default permission of DI Value in modbus. Enumeration: 'r': 0, 'rw': 1."
defaultDIValueReferenceAddress,1.3.6.1.4.1.8691.2.21.1.5.2.22,integer,read-only,objecttype,scalar,"Default reference address of DI Value."
defaultDIValueTotalchannels,1.3.6.1.4.1.8691.2.21.1.5.2.23,integer,read-only,objecttype,scalar,"Default total channels of DI Value in modbus."
defaultDIValueDatatype,1.3.6.1.4.1.8691.2.21.1.5.2.24,integer,read-only,objecttype,scalar,"Default data type of DI Value. Enumeration: 'dt_1_word': 1, 'dt_1_bit': 0, 'dt_2_word': 2."
defaultDICounterValueStartAddress,1.3.6.1.4.1.8691.2.21.1.5.2.25,integer,read-only,objecttype,scalar,"Default start address of DI Counter Value."
defaultDICounterValueFunctionCode,1.3.6.1.4.1.8691.2.21.1.5.2.26,integer,read-only,objecttype,scalar,"Default function code of DI Counter Value. Enumeration: 'fc04_InputRegister': 3."
defaultDICounterValueReadWrite,1.3.6.1.4.1.8691.2.21.1.5.2.27,integer,read-only,objecttype,scalar,"Default permission of DI Counter Value in modbus. Enumeration: 'r': 0, 'rw': 1."
defaultDICounterValueReferenceAddress,1.3.6.1.4.1.8691.2.21.1.5.2.28,integer,read-only,objecttype,scalar,"Default reference address of DI Counter Value."
defaultDICounterValueTotalchannels,1.3.6.1.4.1.8691.2.21.1.5.2.29,integer,read-only,objecttype,scalar,"Default total channels of DI Counter Value in modbus."
defaultDICounterValueDatatype,1.3.6.1.4.1.8691.2.21.1.5.2.30,integer,read-only,objecttype,scalar,"Default data type of DI Counter Value. Enumeration: 'dt_1_word': 1, 'dt_1_bit': 0, 'dt_2_word': 2."
defaultDIValueAllChannelStartAddress,1.3.6.1.4.1.8691.2.21.1.5.2.31,integer,read-only,objecttype,scalar,"Default start address of DI Value All Channel."
defaultDIValueAllChannelFunctionCode,1.3.6.1.4.1.8691.2.21.1.5.2.32,integer,read-only,objecttype,scalar,"Default function code of DI Value All Channel. Enumeration: 'fc04_InputRegister': 3."
defaultDIValueAllChannelReadWrite,1.3.6.1.4.1.8691.2.21.1.5.2.33,integer,read-only,objecttype,scalar,"Default permission of DI Value All Channel in modbus. Enumeration: 'r': 0, 'rw': 1."
defaultDIValueAllChannelReferenceAddress,1.3.6.1.4.1.8691.2.21.1.5.2.34,integer,read-only,objecttype,scalar,"Default reference address of DI Value All Channel."
defaultDIValueAllChannelTotalchannels,1.3.6.1.4.1.8691.2.21.1.5.2.35,integer,read-only,objecttype,scalar,"Default total channels of DI Value All Channel in modbus."
defaultDIValueAllChannelDatatype,1.3.6.1.4.1.8691.2.21.1.5.2.36,integer,read-only,objecttype,scalar,"Default data type of DI Value All Channel. Enumeration: 'dt_1_word': 1, 'dt_1_bit': 0, 'dt_2_word': 2."
defaultDICounterStartStartAddress,1.3.6.1.4.1.8691.2.21.1.5.2.37,integer,read-only,objecttype,scalar,"Default start address of DI Counter Start/Stop."
defaultDICounterStartFunctionCode,1.3.6.1.4.1.8691.2.21.1.5.2.38,integer,read-only,objecttype,scalar,"Default function code of DI Counter Start/Stop. Enumeration: 'fc02_InputStatus': 1, 'fc03_HoldingRegister': 2, 'fc01_CoilStatus': 0, 'fc04_InputRegister': 3."
defaultDICounterStartReadWrite,1.3.6.1.4.1.8691.2.21.1.5.2.39,integer,read-only,objecttype,scalar,"Default permission of DI Counter Start/Stop in modbus. Enumeration: 'r': 0, 'rw': 1."
defaultDICounterStartReferenceAddress,1.3.6.1.4.1.8691.2.21.1.5.2.40,integer,read-only,objecttype,scalar,"Default reference address of DI Counter Start/Stop."
defaultDICounterStartTotalchannels,1.3.6.1.4.1.8691.2.21.1.5.2.41,integer,read-only,objecttype,scalar,"Default total channels of DI Counter Start/Stop in modbus."
defaultDICounterStartDatatype,1.3.6.1.4.1.8691.2.21.1.5.2.42,integer,read-only,objecttype,scalar,"Default data type of DI Counter Start/Stop. Enumeration: 'dt_1_word': 1, 'dt_1_bit': 0, 'dt_2_word': 2."
defaultDICounterClearStartAddress,1.3.6.1.4.1.8691.2.21.1.5.2.43,integer,read-only,objecttype,scalar,"Default start address of DI Counter Clear."
defaultDICounterClearFunctionCode,1.3.6.1.4.1.8691.2.21.1.5.2.44,integer,read-only,objecttype,scalar,"Default function code of DI Counter Clear. Enumeration: 'fc02_InputStatus': 1, 'fc03_HoldingRegister': 2, 'fc01_CoilStatus': 0, 'fc04_InputRegister': 3."
defaultDICounterClearReadWrite,1.3.6.1.4.1.8691.2.21.1.5.2.45,integer,read-only,objecttype,scalar,"Default permission of DI Counter Clear in modbus. Enumeration: 'r': 0, 'rw': 1."
defaultDICounterClearReferenceAddress,1.3.6.1.4.1.8691.2.21.1.5.2.46,integer,read-only,objecttype,scalar,"Default reference address of DI Counter Clear."
defaultDICounterClearTotalchannels,1.3.6.1.4.1.8691.2.21.1.5.2.47,integer,read-only,objecttype,scalar,"Default total channels of DI Counter Clear in modbus."
defaultDICounterClearDatatype,1.3.6.1.4.1.8691.2.21.1.5.2.48,integer,read-only,objecttype,scalar,"Default data type of DI Counter Clear. Enumeration: 'dt_1_word': 1, 'dt_1_bit': 0, 'dt_2_word': 2."
ioSetting,1.3.6.1.4.1.8691.2.21.1.6,,,objectidentity,,""
diSetting,1.3.6.1.4.1.8691.2.21.1.6.1,,,objectidentity,,""
diTable,1.3.6.1.4.1.8691.2.21.1.6.1.1,,no-access,objecttype,table,"The DI channel table"
diEntry,1.3.6.1.4.1.8691.2.21.1.6.1.1.1,,no-access,objecttype,row,"The DI channel item"
diIndex,1.3.6.1.4.1.8691.2.21.1.6.1.1.1.1,integer,no-access,objecttype,column,"DI - index"
diMode,1.3.6.1.4.1.8691.2.21.1.6.1.1.1.2,integer,read-write,objecttype,column,"DI - mode (0: DI, 1: Counter mode)"
diStatus,1.3.6.1.4.1.8691.2.21.1.6.1.1.1.3,integer,read-only,objecttype,column,"DI - DI mode status (0: OFF, 1: ON) or Counter mode value"
diFilter,1.3.6.1.4.1.8691.2.21.1.6.1.1.1.4,integer,read-write,objecttype,column,"DI - filter setting (unit: 12.5 ms)"
diTrigger,1.3.6.1.4.1.8691.2.21.1.6.1.1.1.5,integer,read-write,objecttype,column,"DI - Counter mode - event (0: Rising Edge, 1: Falling Edge, 2: Both) Enumeration: 'both': 2, 'highToLow': 1, 'loToHigh': 0."
diCntStart,1.3.6.1.4.1.8691.2.21.1.6.1.1.1.6,integer,read-write,objecttype,column,"DI - Counter mode - status (0: STOP, 1: START)"
doSetting,1.3.6.1.4.1.8691.2.21.1.6.2,,,objectidentity,,""
doTable,1.3.6.1.4.1.8691.2.21.1.6.2.1,,no-access,objecttype,table,"The DO channel table"
doEntry,1.3.6.1.4.1.8691.2.21.1.6.2.1.1,,no-access,objecttype,row,"The DO channel item"
doIndex,1.3.6.1.4.1.8691.2.21.1.6.2.1.1.1,integer,no-access,objecttype,column,"DO - index"
doMode,1.3.6.1.4.1.8691.2.21.1.6.2.1.1.2,integer,read-write,objecttype,column,"DO - mode (0: DO, 1: Pulse)"
doStatus,1.3.6.1.4.1.8691.2.21.1.6.2.1.1.3,integer,read-write,objecttype,column,"DO - DO mode status (0: OFF, 1: ON) or Pulse mode count"
doPulseOnWidth,1.3.6.1.4.1.8691.2.21.1.6.2.1.1.4,integer,read-write,objecttype,column,"DO - Pulse mode - ON width (unit: 25 ms)"
doPulseOffWidth,1.3.6.1.4.1.8691.2.21.1.6.2.1.1.5,integer,read-write,objecttype,column,"DO - Pulse mode - OFF width (unit: 25 ms)"
doPulseStart,1.3.6.1.4.1.8691.2.21.1.6.2.1.1.6,integer,read-write,objecttype,column,"DO - Pulse mode - status (0: STOP, 1: START)"
sysManagement,1.3.6.1.4.1.8691.2.21.1.7,,,objectidentity,,""
miscNetworkSettings,1.3.6.1.4.1.8691.2.21.1.7.1,,,objectidentity,,""
accessibleIp,1.3.6.1.4.1.8691.2.21.1.7.1.1,,,objectidentity,,""
enableAccessibleIpList,1.3.6.1.4.1.8691.2.21.1.7.1.1.1,integer,read-write,objecttype,scalar,"Enable or disable the entire accessible IP list. Enumeration: 'enable': 1, 'disable': 0."
accessibleIpListTable,1.3.6.1.4.1.8691.2.21.1.7.1.1.2,,no-access,objecttype,table,"Accessible IP List table."
accessibleIpListEntry,1.3.6.1.4.1.8691.2.21.1.7.1.1.2.1,,no-access,objecttype,row,"Accessible IP List entry."
accessibleIpListIndex,1.3.6.1.4.1.8691.2.21.1.7.1.1.2.1.1,integer,read-only,objecttype,column,"Accessible IP List index."
activeAccessibleIpList,1.3.6.1.4.1.8691.2.21.1.7.1.1.2.1.2,integer,read-write,objecttype,column,"Enable or disable this accessible IP entry. Enumeration: 'enable': 1, 'disable': 0."
accessibleIpListAddress,1.3.6.1.4.1.8691.2.21.1.7.1.1.2.1.3,ipaddress,read-write,objecttype,column,"Accessible IP address. This value can be the IP address of a single host if the netmask is set to '255.255.255.255,' or it can be a network address."
accessibleIpListNetmask,1.3.6.1.4.1.8691.2.21.1.7.1.1.2.1.4,ipaddress,read-write,objecttype,column,"Accessible IP address netmask. The IP address and netmask are used to specify a group of remote hosts."
snmpAgentSettings,1.3.6.1.4.1.8691.2.21.1.7.1.2,,,objectidentity,,""
snmpEnable,1.3.6.1.4.1.8691.2.21.1.7.1.2.1,integer,read-write,objecttype,scalar,"Enable or disable SNMP agent. Enumeration: 'enable': 1, 'disable': 0."
snmpContactName,1.3.6.1.4.1.8691.2.21.1.7.1.2.2,displaystring,read-write,objecttype,scalar,"The SNMP contact information usually includes an emergency contact name and telephone or pager number."
snmpLocation,1.3.6.1.4.1.8691.2.21.1.7.1.2.3,displaystring,read-write,objecttype,scalar,"Specify the location string for SNMP agents, such as the NPort IAW5x50A_IO series device server. This string is usually set to the street address where the NPort IAW5x50A_IO series device server is physically located."
authenticationServer,1.3.6.1.4.1.8691.2.21.1.7.1.4,,,objectidentity,,""
radiusServerIp,1.3.6.1.4.1.8691.2.21.1.7.1.4.1,displaystring,read-write,objecttype,scalar,"The IP address or domain name of the RADIUS server."
udpPortAuthenticationServer,1.3.6.1.4.1.8691.2.21.1.7.1.4.3,integer,read-write,objecttype,scalar,"The UDP port of the RADIUS server. Enumeration: 'port1645': 1645, 'port1812': 1812."
radiusAccounting,1.3.6.1.4.1.8691.2.21.1.7.1.4.4,integer,read-write,objecttype,scalar,"Enable or disable RADIUS accounting. Enumeration: 'enable': 1, 'disable': 0."
sysLogSettings,1.3.6.1.4.1.8691.2.21.1.7.1.5,,,objectidentity,,""
sysLocalLog,1.3.6.1.4.1.8691.2.21.1.7.1.5.1,integer,read-write,objecttype,scalar,"System cold start, System warm start. Enumeration: 'enable': 1, 'disable': 0."
networkLocalLog,1.3.6.1.4.1.8691.2.21.1.7.1.5.2,integer,read-write,objecttype,scalar,"DHCP/BOOTP get IP/renew, mail fail, NTP connect fail, IP conflict, network link down, Modbus/TCP Disconnect, Safe Mode Activated. Enumeration: 'enable': 1, 'disable': 0."
configLocalLog,1.3.6.1.4.1.8691.2.21.1.7.1.5.3,integer,read-write,objecttype,scalar,"Login fail, IP changed, password changed, firmware upgrade, SSL certificate import, config export, wireless certificate import, serial data log export. Enumeration: 'enable': 1, 'disable': 0."
opModeLocalLog,1.3.6.1.4.1.8691.2.21.1.7.1.5.4,integer,read-write,objecttype,scalar,"Connect, Disconnect, Restart. Enumeration: 'enable': 1, 'disable': 0."
autoWarningSettings,1.3.6.1.4.1.8691.2.21.1.7.2,,,objectidentity,,""
eventSettings,1.3.6.1.4.1.8691.2.21.1.7.2.1,,,objectidentity,,""
mailWarningColdStart,1.3.6.1.4.1.8691.2.21.1.7.2.1.1,integer,read-write,objecttype,scalar,"Refers to starting the system from power off (contrast this with warm start). When performing a cold start, the NPort IAW5x50A_IO series device server will automatically issue an auto warning message by e-mail after booting up. Enumeration: 'enable': 1, 'disable': 0."
mailWarningWarmStart,1.3.6.1.4.1.8691.2.21.1.7.2.1.2,integer,read-write,objecttype,scalar,"Refers to restarting the NPort IAW5x50A_IO without turning the power off. When performing a warm start, the NPort IAW5x50A_IO series device server will automatically send an e-mail after rebooting. Enumeration: 'enable': 1, 'disable': 0."
mailWarningPower1InputFailure,1.3.6.1.4.1.8691.2.21.1.7.2.1.3,integer,read-write,objecttype,scalar,"The user has changed the NPort IAW5x50A_IO series device server's password. When the password changes, the NPort IAW5x50A_IO series device server will send an e-mail with the password changed notice before it reboots. If the NPort IAW5x50A_IO series device server is unable to send an e-mail message to the mail server within 15 seconds, it will reboot anyway, and abort the e-mail auto warning. Enumeration: 'enable': 1, 'disable': 0."
mailWarningPower2InputFailure,1.3.6.1.4.1.8691.2.21.1.7.2.1.4,integer,read-write,objecttype,scalar,"The user has changed the NPort IAW5x50A_IO series device server's password. When the password changes, the NPort IAW5x50A_IO series device server will send an e-mail with the password changed notice before it reboots. If the NPort IAW5x50A_IO series device server is unable to send an e-mail message to the mail server within 15 seconds, it will reboot anyway, and abort the e-mail auto warning. Enumeration: 'enable': 1, 'disable': 0."
mailWarningAuthFailure,1.3.6.1.4.1.8691.2.21.1.7.2.1.5,integer,read-write,objecttype,scalar,"The user inputs a wrong password from the Console or Administrator. When authentication failure occurs, the NPort IAW5x50A_IO series device server will immediately send an e-mail. Enumeration: 'enable': 1, 'disable': 0."
mailWarningIpChanged,1.3.6.1.4.1.8691.2.21.1.7.2.1.6,integer,read-write,objecttype,scalar,"The user has changed the NPort IAW5x50A_IO series device server's IP address. When the IP address changes,the NPort IAW5x50A_IO series device server will send an e-mail with the new IP address before it reboots. If the NPort IAW5x50A_IO series device server is unable to send an e-mail message to the mail server within 15 seconds, it will reboot anyway, and abort the e-mail auto warning. Enumeration: 'enable': 1, 'disable': 0."
mailWarningPasswordChanged,1.3.6.1.4.1.8691.2.21.1.7.2.1.7,integer,read-write,objecttype,scalar,"The user has changed the NPort IAW5x50A_IO series device server's password. When the password changes, the NPort IAW5x50A_IO series device server will send an e-mail with the password changed notice before it reboots. If the NPort IAW5x50A_IO series device server is unable to send an e-mail message to the mail server within 15 seconds, it will reboot anyway, and abort the e-mail auto warning. Enumeration: 'enable': 1, 'disable': 0."
trapServerColdStart,1.3.6.1.4.1.8691.2.21.1.7.2.1.8,integer,read-write,objecttype,scalar,"Refers to starting the system from power off (contrast this with warm start). When performing a cold start, the NPort IAW5x50A_IO series device server will automatically issue an auto warning message by sending an SNMP trap after booting up. Enumeration: 'enable': 1, 'disable': 0."
trapServerWarmStart,1.3.6.1.4.1.8691.2.21.1.7.2.1.9,integer,read-write,objecttype,scalar,"Refers to restarting the NPort IAW5x50A_IO without turning the power off. When performing a warm start, the NPort IAW5x50A_IO series device server will automatically send an SNMP trap after rebooting. Enumeration: 'enable': 1, 'disable': 0."
trapServerAuthFailure,1.3.6.1.4.1.8691.2.21.1.7.2.1.10,integer,read-write,objecttype,scalar,"The user inputs a wrong password from the Console or Administrator. When authentication failure occurs, the NPort IAW5x50A_IO series device server will immediately send an SNMP trap. Enumeration: 'enable': 1, 'disable': 0."
relayOutputPower1InputFailure,1.3.6.1.4.1.8691.2.21.1.7.2.1.11,integer,read-write,objecttype,scalar,"The user inputs a wrong password from the Console or Administrator. When authentication failure occurs, the NPort IAW5x50A_IO series device server will immediately send an SNMP trap. Enumeration: 'enable': 1, 'disable': 0."
relayOutputPower2InputFailure,1.3.6.1.4.1.8691.2.21.1.7.2.1.12,integer,read-write,objecttype,scalar,"The user inputs a wrong password from the Console or Administrator. When authentication failure occurs, the NPort IAW5x50A_IO series device server will immediately send an SNMP trap. Enumeration: 'enable': 1, 'disable': 0."
relayOutputEthernetLinkDown,1.3.6.1.4.1.8691.2.21.1.7.2.1.13,integer,read-write,objecttype,scalar,"The user inputs a wrong password from the Console or Administrator. When authentication failure occurs, the NPort IAW5x50A_IO series device server will immediately send an SNMP trap. Enumeration: 'enable': 1, 'disable': 0."
serialEventSettings,1.3.6.1.4.1.8691.2.21.1.7.2.2,,,objectidentity,,""
portEventSettingsTable,1.3.6.1.4.1.8691.2.21.1.7.2.2.1,,no-access,objecttype,table,"Port Event Settings Table."
portEventSettingsEntry,1.3.6.1.4.1.8691.2.21.1.7.2.2.1.1,,no-access,objecttype,row,"Port Event Settings entry."
mailDCDchange,1.3.6.1.4.1.8691.2.21.1.7.2.2.1.1.1,integer,read-write,objecttype,column,"A change in the DCD (Data Carrier Detect) signal indicates that the modem connection status has changed. For example, if the DCD signal changes to low, it indicates that the connection line is down. When the DCD signal changes to low, the NPort IAW5x50A_IO series device server will immediately send an e-mail message. Enumeration: 'enable': 1, 'disable': 0."
