OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
wbt3Connection5,1.3.6.1.4.1.714.1.2.3.14.2.1.11,displaystring,read-write,objecttype,column,"Name of a connection associated with this user. The connection name has to match the value in wbt3ConnectionName of one of the entries in wbt3ConnectionsTable that is in an 'active' state. That is, the connection specified has to exist and be currently activated. Set this object to an empty string to dis-associate a connection from the user. For a user account that has Administrator privilege, all existing connections are associated with the user automatically. Therefore this object is not modifiable if wbt3privilege is 'Admin'. For accounts with User or Guest privilege, this object can be modified only when the associated wbt3UsersStatus is 'notInService'. "
wbt3Connection6,1.3.6.1.4.1.714.1.2.3.14.2.1.12,displaystring,read-write,objecttype,column,"Name of a connection associated with this user. The connection name has to match the value in wbt3ConnectionName of one of the entries in wbt3ConnectionsTable that is in an 'active' state. That is, the connection specified has to exist and be currently activated. Set this object to an empty string to dis-associate a connection from the user. For a user account that has Administrator privilege, all existing connections are associated with the user automatically. Therefore this object is not modifiable if wbt3privilege is 'Admin'. For accounts with User or Guest privilege, this object can be modified only when the associated wbt3UsersStatus is 'notInService'. "
wbt3Connection7,1.3.6.1.4.1.714.1.2.3.14.2.1.13,displaystring,read-write,objecttype,column,"Name of a connection associated with this user. The connection name has to match the value in wbt3ConnectionName of one of the entries in wbt3ConnectionsTable that is in an 'active' state. That is, the connection specified has to exist and be currently activated. Set this object to an empty string to dis-associate a connection from the user. For a user account that has Administrator privilege, all existing connections are associated with the user automatically. Therefore this object is not modifiable if wbt3privilege is 'Admin'. For accounts with User or Guest privilege, this object can be modified only when the associated wbt3UsersStatus is 'notInService'. "
wbt3Connection8,1.3.6.1.4.1.714.1.2.3.14.2.1.14,displaystring,read-write,objecttype,column,"Name of a connection associated with this user. The connection name has to match the value in wbt3ConnectionName of one of the entries in wbt3ConnectionsTable that is in an 'active' state. That is, the connection specified has to exist and be currently activated. Set this object to an empty string to dis-associate a connection from the user. For a user account that has Administrator privilege, all existing connections are associated with the user automatically. Therefore this object is not modifiable if wbt3privilege is 'Admin'. For accounts with User or Guest privilege, this object can be modified only when the associated wbt3UsersStatus is 'notInService'. "
wbt3AutoStart1,1.3.6.1.4.1.714.1.2.3.14.2.1.15,integer,read-write,objecttype,scalar,"Setting this object to 'Yes' enable automatic launch of connection specified in wbt3Connection1 object when the user logs on. This object cannot be modified if wbt3Connection1 is empty string. Also, this object can be modified only when the associated wbt3UsersStatus is 'notInService'.  Enumeration: 'yes': 1, 'no': 0."
wbt3AutoStart2,1.3.6.1.4.1.714.1.2.3.14.2.1.16,integer,read-write,objecttype,scalar,"Setting this object to 'Yes' enable automatic launch of connection specified in wbt3Connection2 object when the user logs on. This object cannot be modified if wbt3Connection2 is empty string. Also, this object can be modified only when the associated wbt3UsersStatus is 'notInService'.  Enumeration: 'yes': 1, 'no': 0."
wbt3AutoStart3,1.3.6.1.4.1.714.1.2.3.14.2.1.17,integer,read-write,objecttype,scalar,"Setting this object to 'Yes' enable automatic launch of connection specified in wbt3Connection3 object when the user logs on. This object cannot be modified if wbt3Connection3 is empty string. Also, this object can be modified only when the associated wbt3UsersStatus is 'notInService'.  Enumeration: 'yes': 1, 'no': 0."
wbt3AutoStart4,1.3.6.1.4.1.714.1.2.3.14.2.1.18,integer,read-write,objecttype,scalar,"Setting this object to 'Yes' enable automatic launch of connection specified in wbt3Connection4 object when the user logs on. This object cannot be modified if wbt3Connection4 is empty string. Also, this object can be modified only when the associated wbt3UsersStatus is 'notInService'.  Enumeration: 'yes': 1, 'no': 0."
wbt3AutoStart5,1.3.6.1.4.1.714.1.2.3.14.2.1.19,integer,read-write,objecttype,scalar,"Setting this object to 'Yes' enable automatic launch of connection specified in wbt3Connection5 object when the user logs on. This object cannot be modified if wbt3Connection5 is empty string. Also, this object can be modified only when the associated wbt3UsersStatus is 'notInService'.  Enumeration: 'yes': 1, 'no': 0."
wbt3AutoStart6,1.3.6.1.4.1.714.1.2.3.14.2.1.20,integer,read-write,objecttype,scalar,"Setting this object to 'Yes' enable automatic launch of connection specified in wbt3Connection6 object when the user logs on. This object cannot be modified if wbt3Connection6 is empty string. Also, this object can be modified only when the associated wbt3UsersStatus is 'notInService'.  Enumeration: 'yes': 1, 'no': 0."
wbt3AutoStart7,1.3.6.1.4.1.714.1.2.3.14.2.1.21,integer,read-write,objecttype,scalar,"Setting this object to 'Yes' enable automatic launch of connection specified in wbt3Connection7 object when the user logs on. This object cannot be modified if wbt3Connection7 is empty string. Also, this object can be modified only when the associated wbt3UsersStatus is 'notInService'.  Enumeration: 'yes': 1, 'no': 0."
wbt3AutoStart8,1.3.6.1.4.1.714.1.2.3.14.2.1.22,integer,read-write,objecttype,scalar,"Setting this object to 'Yes' enable automatic launch of connection specified in wbt3Connection8 object when the user logs on. This object cannot be modified if wbt3Connection8 is empty string. Also, this object can be modified only when the associated wbt3UsersStatus is 'notInService'.  Enumeration: 'yes': 1, 'no': 0."
wbt3UserPasswordChange,1.3.6.1.4.1.714.1.2.3.14.2.1.23,integer,read-write,objecttype,column,"Indicates this user has privilege to change the password. For administrator, the password change is always on and cannot be set. For guest account, the password change is always off and cannot be set. For user account, the password change can be set on/off. Also, this object can be modified only when the associated wbt3UsersStatus is 'notInService'.  Enumeration: 'yes': 1, 'no': 0."
wbt3TrapDHCPBuildMismatch,1.3.6.1.4.1.714.1.2.30.1,,,notificationtype,,"Firmware build number mismatch according to information supplied by DHCP server."
wbt3TrapDHCPUpdDone,1.3.6.1.4.1.714.1.2.30.2,,,notificationtype,,"Firmware upgrade initiated due to build number mismatch according to DHCP information is done."
wbt3TrapDHCPUpdNotComplete,1.3.6.1.4.1.714.1.2.30.3,,,notificationtype,,"Firmware upgrade initiated due to build number mismatch according to DHCP information is not completed for some reason."
wbt3TrapSNMPAccptLd,1.3.6.1.4.1.714.1.2.30.4,,,notificationtype,,"Ready to accept up/download request initiated by SNMP manager."
wbt3TrapSNMPLdDone,1.3.6.1.4.1.714.1.2.30.5,,,notificationtype,,"SNMP initiated up/download request is done."
wbt3TrapSNMPLdNotComplete,1.3.6.1.4.1.714.1.2.30.6,,,notificationtype,,"SNMP initiated up/download request is not completed for some reason."
wbt3TrapRebootNotComplete,1.3.6.1.4.1.714.1.2.30.7,,,notificationtype,,"SNMP initiated reboot request is not completed for some reason."
