OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
excelLSACChannelID,1.3.6.1.4.1.1751.1.67.2.2.4.2.2.5.2.7.1.3,,,,column,"The id of the channel this event has occurred on."
excelLSACEventID,1.3.6.1.4.1.1751.1.67.2.2.4.2.2.5.2.7.1.4,,,,column,"Id of the event that has occurred."
excelLSACTime,1.3.6.1.4.1.1751.1.67.2.2.4.2.2.5.2.7.1.5,,,,column,"The time of the last occurance of this event."
excelLSACCount,1.3.6.1.4.1.1751.1.67.2.2.4.2.2.5.2.7.1.6,,,,column,"The current number of times this event has occurred since system startup"
excelLSACStatus,1.3.6.1.4.1.1751.1.67.2.2.4.2.2.5.2.7.1.7,,,,column,"The status of this program entry"
excelTLACTable,1.3.6.1.4.1.1751.1.67.2.2.4.2.2.5.2.8,,,,table,"This table will contain information on the ppl TLAC events receicved and the date and time of the last one received. Only the following event ID will be captured: 0 Remote processor outage 2 Local Inhibit 4 Remote Inhibit"
excelTLACEntry,1.3.6.1.4.1.1751.1.67.2.2.4.2.2.5.2.8.1,,,,row,"Tok_String"
excelTLACIndex,1.3.6.1.4.1.1751.1.67.2.2.4.2.2.5.2.8.1.1,,,,column,"Index into this table."
excelTLACSpanID,1.3.6.1.4.1.1751.1.67.2.2.4.2.2.5.2.8.1.2,,,,column,"The id of the span this event has occurred on."
excelTLACChannelID,1.3.6.1.4.1.1751.1.67.2.2.4.2.2.5.2.8.1.3,,,,column,"The id of the channel this event has occurred on."
excelTLACEventID,1.3.6.1.4.1.1751.1.67.2.2.4.2.2.5.2.8.1.4,,,,column,"Id of the event that has occurred."
excelTLACTime,1.3.6.1.4.1.1751.1.67.2.2.4.2.2.5.2.8.1.5,,,,column,"The time of the last occurance of this event."
excelTLACCount,1.3.6.1.4.1.1751.1.67.2.2.4.2.2.5.2.8.1.6,,,,column,"The current number of times this event has occurred since system startup"
excelTLACStatus,1.3.6.1.4.1.1751.1.67.2.2.4.2.2.5.2.8.1.7,,,,column,"The status of this program entry"
excelTSFCTable,1.3.6.1.4.1.1751.1.67.2.2.4.2.2.5.2.9,,,,table,"This table will contain information on the ppl TSFC events receicved and the date and time of the last one received. Only the following event ID will be captured: 1 Destination Insaccessible"
excelTSFCEntry,1.3.6.1.4.1.1751.1.67.2.2.4.2.2.5.2.9.1,,,,row,"Tok_String"
excelTSFCIndex,1.3.6.1.4.1.1751.1.67.2.2.4.2.2.5.2.9.1.1,,,,column,"Index into this table."
excelTSFCSpanID,1.3.6.1.4.1.1751.1.67.2.2.4.2.2.5.2.9.1.2,,,,column,"The id of the span this event has occurred on."
excelTSFCChannelID,1.3.6.1.4.1.1751.1.67.2.2.4.2.2.5.2.9.1.3,,,,column,"The id of the channel this event has occurred on."
excelTSFCEventID,1.3.6.1.4.1.1751.1.67.2.2.4.2.2.5.2.9.1.4,,,,column,"Id of the event that has occurred."
excelTSFCTime,1.3.6.1.4.1.1751.1.67.2.2.4.2.2.5.2.9.1.5,,,,column,"The time of the last occurance of this event."
excelTSFCCount,1.3.6.1.4.1.1751.1.67.2.2.4.2.2.5.2.9.1.6,,,,column,"The current number of times this event has occurred since system startup"
excelTSFCStatus,1.3.6.1.4.1.1751.1.67.2.2.4.2.2.5.2.9.1.7,,,,column,"The status of this program entry"
excelCROTable,1.3.6.1.4.1.1751.1.67.2.2.4.2.2.5.2.10,,,,table,"This table will contain information on the ppl CRO events receicved and the date and time of the last one received. Only the following event ID will be captured: 4 Continuity recheck attepmt failure"
excelCROEntry,1.3.6.1.4.1.1751.1.67.2.2.4.2.2.5.2.10.1,,,,row,"Tok_String"
excelCROIndex,1.3.6.1.4.1.1751.1.67.2.2.4.2.2.5.2.10.1.1,,,,column,"Index into this table."
excelCROSpanID,1.3.6.1.4.1.1751.1.67.2.2.4.2.2.5.2.10.1.2,,,,column,"The id of the span this event has occurred on."
excelCROChannelID,1.3.6.1.4.1.1751.1.67.2.2.4.2.2.5.2.10.1.3,,,,column,"The id of the channel this event has occurred on."
excelCROEventID,1.3.6.1.4.1.1751.1.67.2.2.4.2.2.5.2.10.1.4,,,,column,"Id of the event that has occurred."
excelCROTime,1.3.6.1.4.1.1751.1.67.2.2.4.2.2.5.2.10.1.5,,,,column,"The time of the last occurance of this event."
excelCROCount,1.3.6.1.4.1.1751.1.67.2.2.4.2.2.5.2.10.1.6,,,,column,"The current number of times this event has occurred since system startup"
excelCROStatus,1.3.6.1.4.1.1751.1.67.2.2.4.2.2.5.2.10.1.7,,,,column,"The status of this program entry"
excelISDN,1.3.6.1.4.1.1751.1.67.2.2.4.2.2.6,,,,,""
excelISDNConfig,1.3.6.1.4.1.1751.1.67.2.2.4.2.2.6.1,,,,,""
excelISDNConfigDChanTable,1.3.6.1.4.1.1751.1.67.2.2.4.2.2.6.1.1,,,,table,"This table contains a row for each D Channel that is assigned in the node."
excelISDNConfigDChanEntry,1.3.6.1.4.1.1751.1.67.2.2.4.2.2.6.1.1.1,,,,row,"Definition of the ExcelISDNConfigDChanEntry sequence"
excelISDNConfigDChanSpanIndex,1.3.6.1.4.1.1751.1.67.2.2.4.2.2.6.1.1.1.1,,,,column,"The Logical Span ID of the span which contains the channel assigned to the D Channel represented by this row."
excelISDNConfigDChanIndex,1.3.6.1.4.1.1751.1.67.2.2.4.2.2.6.1.1.1.2,,,,column,"The Channel ID of the channel assigned to the D Channel represented by this row."
excelISDNConfigDChanConnType,1.3.6.1.4.1.1751.1.67.2.2.4.2.2.6.1.1.1.3,,,,column,"The connection type of the D Channel represented by this row."
excelISDNConfigDChanHDLCBitPol,1.3.6.1.4.1.1751.1.67.2.2.4.2.2.6.1.1.1.4,,,,column,"The HDLC Bit Polarity of the D Channel represented by this row."
excelISDNConfigDChanBChanSelect,1.3.6.1.4.1.1751.1.67.2.2.4.2.2.6.1.1.1.5,,,,column,"The B Channel Selection Mode associated with the D Channel that is represented by this row."
excelISDNConfigDChanBChanEncTrans,1.3.6.1.4.1.1751.1.67.2.2.4.2.2.6.1.1.1.6,,,,column,"The B Channel Encoding for transmission associated with the D Channel that is reprsented by this row."
excelISDNConfigDChanLocation,1.3.6.1.4.1.1751.1.67.2.2.4.2.2.6.1.1.1.7,,,,column,"The location of the D Channel represented by this row."
excelISDNConfigDChanPhysicalMedium,1.3.6.1.4.1.1751.1.67.2.2.4.2.2.6.1.1.1.8,,,,column,"The physical medium of the D channel. Typically a 64kbps T1/E1/J1 line."
excelMediaGateway,1.3.6.1.4.1.1751.1.67.2.2.4.2.2.7,,,,,""
excelMGSystem,1.3.6.1.4.1.1751.1.67.2.2.4.2.2.7.1,,,,,""
excelMGActiveProtocol,1.3.6.1.4.1.1751.1.67.2.2.4.2.2.7.1.1,,,,,"The current active protocol executing on the matrix."
excelMGSystemName,1.3.6.1.4.1.1751.1.67.2.2.4.2.2.7.1.2,,,,,"The name of the Media Gateway system. The default name will the IP Address of the active matrix."
excelMGNumSlots,1.3.6.1.4.1.1751.1.67.2.2.4.2.2.7.1.3,,,,,"The number of slots in th e chassis available for Media Gateway Hardware."
excelMGVoip,1.3.6.1.4.1.1751.1.67.2.2.4.2.2.7.2,,,,,""
excelVoipAddressTable,1.3.6.1.4.1.1751.1.67.2.2.4.2.2.7.2.1,,,,table,"Tok_String"
excelVoipAddressEntry,1.3.6.1.4.1.1751.1.67.2.2.4.2.2.7.2.1.1,,,,row,"Tok_String"
excelVoipAddressIndex,1.3.6.1.4.1.1751.1.67.2.2.4.2.2.7.2.1.1.1,,,,column,"This is the index into the excel VoIP address table ."
excelVoipAddressEntityType,1.3.6.1.4.1.1751.1.67.2.2.4.2.2.7.2.1.1.2,,,,column,"This object describes the entity on the Vdac card being displayed."
excelVoipIpAddress,1.3.6.1.4.1.1751.1.67.2.2.4.2.2.7.2.1.1.3,,,,column,"This object displays the IP Address assigned to the current entity."
excelVoipSubNetMask,1.3.6.1.4.1.1751.1.67.2.2.4.2.2.7.2.1.1.4,,,,column,"This object displays the subnet mask assigned to the current entity."
excelVoipIpGateway,1.3.6.1.4.1.1751.1.67.2.2.4.2.2.7.2.1.1.5,,,,column,"This object displays the default IP Gateway Address assigned to the current entity."
excelVoipResetIndicator,1.3.6.1.4.1.1751.1.67.2.2.4.2.2.7.2.1.1.6,,,,column,"This object discribes if an object reset is needed."
excelMGResAttrIpAddress,1.3.6.1.4.1.1751.1.67.2.2.4.2.2.7.2.2,,,,,"This object displays the IP Address needed to get Resource Attribute information."
excelMGResourceAttributeTable,1.3.6.1.4.1.1751.1.67.2.2.4.2.2.7.2.3,,,,table,"Tok_String"
excelMGResourceAttributeEntry,1.3.6.1.4.1.1751.1.67.2.2.4.2.2.7.2.3.1,,,,row,"Tok_String"
excelMGResAttrIndex,1.3.6.1.4.1.1751.1.67.2.2.4.2.2.7.2.3.1.1,,,,column,"Index into the excelMGResourceAttribute table."
excelMGPayloadType,1.3.6.1.4.1.1751.1.67.2.2.4.2.2.7.2.3.1.2,,,,column,"Tok_String"
excelMGPayloadSize,1.3.6.1.4.1.1751.1.67.2.2.4.2.2.7.2.3.1.3,,,,column,"The basic packet rate of an RTP Packet that is sent out over Ethernet"
excelMGSilenceSupression,1.3.6.1.4.1.1751.1.67.2.2.4.2.2.7.2.3.1.4,,,,column,"This object indicates if silence supression has been enabled."
excelMGEchoCancellation,1.3.6.1.4.1.1751.1.67.2.2.4.2.2.7.2.3.1.5,,,,column,"This object determines if echo cancellation logic is enabled or not."
excelMGMinDelayValue,1.3.6.1.4.1.1751.1.67.2.2.4.2.2.7.2.3.1.6,,,,column,"Time in milliseconds of the minimum delay value."
excelMGMaxDelayValue,1.3.6.1.4.1.1751.1.67.2.2.4.2.2.7.2.3.1.7,,,,column,"Time in milliseconds of the maximum delay value."
excelMGAdaptionRate,1.3.6.1.4.1.1751.1.67.2.2.4.2.2.7.2.3.1.8,,,,column,"Time in milliseconds of the adaption rate"
excelMGFaxType,1.3.6.1.4.1.1751.1.67.2.2.4.2.2.7.2.3.1.9,,,,column,"The object returns the current Fax type."
excelMGModemEnableTransport,1.3.6.1.4.1.1751.1.67.2.2.4.2.2.7.2.3.1.10,,,,column,"Tok_String"
excelMGBypassCoderType,1.3.6.1.4.1.1751.1.67.2.2.4.2.2.7.2.3.1.11,,,,column,"The object returns the current bypass coder types."
excelMGRtpPacketDepth,1.3.6.1.4.1.1751.1.67.2.2.4.2.2.7.2.3.1.12,,,,column,"This object returns the redundancy packet depth for RTP."
excelMGFaxPacketDepth,1.3.6.1.4.1.1751.1.67.2.2.4.2.2.7.2.3.1.13,,,,column,"This objects returns the current Fax redundancy packet depth."
excelMGModemPacketDepth,1.3.6.1.4.1.1751.1.67.2.2.4.2.2.7.2.3.1.14,,,,column,"This object returns the current modem redundancy packet depth."
excelMGTypeOfServicePrecedence,1.3.6.1.4.1.1751.1.67.2.2.4.2.2.7.2.3.1.15,,,,column,"Tok_String"
excelMGTypeOServiceDelay,1.3.6.1.4.1.1751.1.67.2.2.4.2.2.7.2.3.1.16,,,,column,"Tok_String"
excelMGTypeOfServiceThroughput,1.3.6.1.4.1.1751.1.67.2.2.4.2.2.7.2.3.1.17,,,,column,"Tok_String"
excelMGTypeOfServiceReliability,1.3.6.1.4.1.1751.1.67.2.2.4.2.2.7.2.3.1.18,,,,column,"Tok_String"
excelMGTypeOfServiceCost,1.3.6.1.4.1.1751.1.67.2.2.4.2.2.7.2.3.1.19,,,,column,"Tok_String"
excelMGRtcpPortOffset,1.3.6.1.4.1.1751.1.67.2.2.4.2.2.7.2.3.1.20,,,,column,"This object returns the current modem redundancy packet depth."
excelMGT38PortOffset,1.3.6.1.4.1.1751.1.67.2.2.4.2.2.7.2.3.1.21,,,,column,"This object returns the current modem redundancy packet depth."
excelMGConfig,1.3.6.1.4.1.1751.1.67.2.2.4.2.2.7.3,,,,,""
excelMGConfigPrimaryMGCAddress,1.3.6.1.4.1.1751.1.67.2.2.4.2.2.7.3.1,,,,,"IP Address of the primary softswitch (call agent)"
excelMGConfigPrimaryPort,1.3.6.1.4.1.1751.1.67.2.2.4.2.2.7.3.2,,,,,"The port number used when connection to the primary softswitch call agent"
excelMGConfigSecondaryMGCAddress,1.3.6.1.4.1.1751.1.67.2.2.4.2.2.7.3.3,,,,,"IP Address of the secondary softswitch (call agent)"
excelMGConfigSecondaryPort,1.3.6.1.4.1.1751.1.67.2.2.4.2.2.7.3.4,,,,,"The port number used when connection to the secondary softswitch call agent"
excelMGConfigLocalPort,1.3.6.1.4.1.1751.1.67.2.2.4.2.2.7.3.5,,,,,"Port number assigned to the local protocol task"
excelMGConfigIpdc,1.3.6.1.4.1.1751.1.67.2.2.4.2.2.7.4,,,,,""
excelMGConfigIpdcReconnectAttempts,1.3.6.1.4.1.1751.1.67.2.2.4.2.2.7.4.1,,,,,"The number of time the local protocol task will attempt to connect to the currently active Call Agent"
excelMGConfigMgcp,1.3.6.1.4.1.1751.1.67.2.2.4.2.2.7.5,,,,,""
excelConfigMgcpPriTransmitInterval,1.3.6.1.4.1.1751.1.67.2.2.4.2.2.7.5.1,,,,,"Count used when switching over to a secondary call agent from a primary call agent"
excelConfigMgcpSecTransmitInterval,1.3.6.1.4.1.1751.1.67.2.2.4.2.2.7.5.2,,,,,"Count used when switching over to a primary call agent from a secondary call agent"
excelConfigMgcpResponseInterval,1.3.6.1.4.1.1751.1.67.2.2.4.2.2.7.5.3,,,,,"This object specifies the time the gateway holds onto a message response sent to the CA. This is for solicited messages sent from the CA. If the time expires, then the gateway removes the response from the response queue. If the CA sends another solicited message to the gateway and the response is in the response queue, then the gateway sends the response which is contained in the response queue. This essentially means that for every solicited message sent from the CA, the gateway looks in its response queue to see if it has a response for that message."
excelConfigMgcpRetransmissionTime,1.3.6.1.4.1.1751.1.67.2.2.4.2.2.7.5.4,,,,,"When the gateway sends an unsolicited message to the CA, and if a response is not received, this parameter specifies the time before the gateway resends the message."
excelOAMP,1.3.6.1.4.1.1751.1.67.2.3,,,,,""
excelEXSAgentVerbose,1.3.6.1.4.1.1751.1.67.2.3.1,,,,,"This variable will allow debugging messages to be turned off and on dynamically for the EXSAgent process"
excelEXSEventManagerVerbose,1.3.6.1.4.1.1751.1.67.2.3.2,,,,,"Ths object allows the end users to turn debugging information on dynamically for process EXSEventManager."
excelExtension,1.3.6.1.4.1.1751.1.67.2.4,,,,,""
