OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
dsAcSt,1.3.6.1.4.1.181.2.2.5.6,integer,read-write,objecttype,scalar,"This object determines the window used to calculate whether an Excessive Error Rate (EER) alarm should be generated from errored seconds or unavailable seconds. Setting this object to acSt15(1) establishes a 15-minute sliding window. Setting this object to acSt60(2) establishes a 60-minute sliding window. Enumeration: 'acSt15': 1, 'acSt60': 2."
dsAcBerAlm,1.3.6.1.4.1.181.2.2.5.7,integer,read-write,objecttype,scalar,"This object controls the sending of a Bit Error Rate (BER) alarm. The possible values are: VALUE DESCRIPTION acBerAlmEnable(1) Enable sending BER alarms acBerAlmDisable(2) Disable sending BER alarms Enumeration: 'acBerAlmDisable': 2, 'acBerAlmEnable': 1."
dsAcRfaAlm,1.3.6.1.4.1.181.2.2.5.8,integer,read-write,objecttype,scalar,"This object controls the sending of a Remote Frame Alarm (RFA). The possible values are: VALUE DESCRIPTION acRfaAlmEnable(1) Enable sending RFA alarms acRfaAlmDisable(2) Disable sending RFA alarms Enumeration: 'acRfaAlmEnable': 1, 'acRfaAlmDisable': 2."
dsAcAisAlm,1.3.6.1.4.1.181.2.2.5.9,integer,read-write,objecttype,scalar,"This object controls the sending of Alarm Indication Signal (AIS) alarms. The possible values are: VALUE DESCRIPTION acAisAlmEnable(1) Enable sending AIS alarms acAisAlmDisable(2) Disable sending AIS alarms Enumeration: 'acAisAlmEnable': 1, 'acAisAlmDisable': 2."
dsCc,1.3.6.1.4.1.181.2.2.6,,,objectidentity,,""
dsCcEcho,1.3.6.1.4.1.181.2.2.6.1,integer,read-write,objecttype,scalar,"This object controls character echo on the control port. The possible values are: VALUE DESCRIPTION ccEchoEnable(1) Enable control port echo ccEchoDisable(2) Disable control port echo Enumeration: 'ccEchoEnable': 1, 'ccEchoDisable': 2."
dsCcControlPort,1.3.6.1.4.1.181.2.2.6.2,integer,read-write,objecttype,scalar,"This object determines whether the control port is the DCE or DTE port. The possible values are: VALUE DESCRIPTION ccDce(1) The control port is the DCE port ccDte(2) The control port is the DTE port Enumeration: 'ccDte': 2, 'ccDce': 1."
dsCcBaud,1.3.6.1.4.1.181.2.2.6.3,integer,read-only,objecttype,scalar,"The baud rate of the control port. The possible values are: VALUE DESCRIPTION cc2400(1) 2400 baud cc9600(2) 9600 baud cc19200(3) 19200 baud cc38400(4) 38400 baud Enumeration: 'cc19200': 3, 'cc38400': 4, 'cc9600': 2, 'cc2400': 1."
dsCcParity,1.3.6.1.4.1.181.2.2.6.4,integer,read-only,objecttype,scalar,"The parity of the control port. The possible values are: VALUE DESCRIPTION ccNone(1) No parity ccEven(2) Even parity ccOdd(3) Odd parity Enumeration: 'ccEven': 2, 'ccNone': 1, 'ccOdd': 3."
dsCcDataBits,1.3.6.1.4.1.181.2.2.6.5,integer,read-only,objecttype,scalar,"The number of data bits for the control port. The possible values are: VALUES DESCRIPTION cc7Bit(1) 7 data bits cc8Bit(2) 8 data bits Enumeration: 'cc8Bit': 2, 'cc7Bit': 1."
dsCcStopBits,1.3.6.1.4.1.181.2.2.6.6,integer,read-only,objecttype,scalar,"The number of stop bits for the control port. The possible values are: VALUE DESCRIPTION cc1Bit(1) 1 stop bit cc2Bit(2) 2 stop bits Enumeration: 'cc2Bit': 2, 'cc1Bit': 1."
dsCcDceIn,1.3.6.1.4.1.181.2.2.6.7,integer,read-only,objecttype,scalar,"The input status of the DCE signals RTS and DTR. The possible valuesa re: VALUE DESCRIPTION ccBothOff(1) RTS off, DTR off ccRtsOnDtrOff(2) RTS on, DTR off ccRtsOffDtrOn(3) RTS off, DTR on ccBothOn(4) RTS on, DTR on Enumeration: 'ccRtsOnDtrOff': 2, 'ccBothOn': 4, 'ccRtsOffDtrOn': 3, 'ccBothOff': 1."
dsCcDteIn,1.3.6.1.4.1.181.2.2.6.8,integer,read-only,objecttype,scalar,"The input status of the DTE signals CTS and DCD. The possible values are: VALUE DESCRIPTION ccBothOff(1) CTS off, DCD off ccCtsOnDcdOff(2) CTS on, DCD off ccCTSoffDCDon(3) CTS off, DCD on ccBothOn(4) CTS on, DCD on Enumeration: 'ccBothOn': 4, 'ccCtsOffDcdOn': 3, 'ccCtsOnDcdOff': 2, 'ccBothOff': 1."
dsDc,1.3.6.1.4.1.181.2.2.7,,,objectidentity,,""
dsDcTable,1.3.6.1.4.1.181.2.2.7.1,,no-access,objecttype,table,"The Data Port Configuration Table. This table contains information on the configuration of each of the unit's data ports."
dsDcEntry,1.3.6.1.4.1.181.2.2.7.1.1,,no-access,objecttype,row,"An entry in the Data Port Configuration Table."
dsDcIndex,1.3.6.1.4.1.181.2.2.7.1.1.1,integer,read-only,objecttype,column,"The index to the Data Port Configuration Table. The possible values are 1 through 2."
dsDcDataInvert,1.3.6.1.4.1.181.2.2.7.1.1.2,integer,read-write,objecttype,column,"The data inversion of the data port. The possible values are: VALUE DESCRIPTION dcDataInvertEnable(1) Invert the data port signal dcDataInvertDisable(2) Don't invert the data port signal Enumeration: 'dcDataInvertEnable': 1, 'dcDataInvertDisable': 2."
dsDcInterface,1.3.6.1.4.1.181.2.2.7.1.1.3,integer,read-write,objecttype,column,"The type of electrical interface the data port is using. The possible values are: VALUE DESCRIPTION dcV35Interface(1) V.35 dcEia530Interface(2) EIA-530 dcV35DSInterface (3) V.35 DataSMART Compatible Enumeration: 'dcV35Interface': 1, 'dcEia530Interface': 2, 'dcV35DSInterface': 3."
dsDcClockSource,1.3.6.1.4.1.181.2.2.7.1.1.4,integer,read-write,objecttype,column,"The clock source for the data port. The possible values are: VALUE DESCRIPTION dcInternalClock(1) Use the internal clock dcExternalClock(2) Use the external clock Enumeration: 'dcExternalClock': 2, 'dcInternalClock': 1."
dsDcXmtClkInvert,1.3.6.1.4.1.181.2.2.7.1.1.5,integer,read-write,objecttype,column,"The inversion status of the transmit clock signal for the data port. The possible values are: VALUE DESCRIPTION dcXClkInvertEnable(1) Invert the transmit clock signal dcXClkInvertDisable(2) Don't invert the transmit clock signal Enumeration: 'dcXClkInvertEnable': 1, 'dcXClkInvertDisable': 2."
dsDcRcvClkInvert,1.3.6.1.4.1.181.2.2.7.1.1.6,integer,read-write,objecttype,column,"The inversion status of the received clock signal for the data port. The possible values are: VALUE DESCRIPTION dcRClkInvertEnable(1) Invert the received clock signal dcRClkInvertDisable(2) Don't invert the received clock signal Enumeration: 'dcRClkInvertDisable': 2, 'dcRClkInvertEnable': 1."
dsDcIdleChar,1.3.6.1.4.1.181.2.2.7.1.1.7,integer,read-write,objecttype,column,"The idle character to use for the data port. The possible values are: VALUE DESCRIPTION dc7eIdleChar(1) The idle character is hex 7E dc7fIdleChar(1) The idle character is hex 7F dcffIdleChar(3) The idle character is hex FF Enumeration: 'dc7eIdleChar': 1, 'dcffIdleChar': 3, 'dc7fIdleChar': 2."
dsDcLOSInput,1.3.6.1.4.1.181.2.2.7.1.1.8,integer,read-write,objecttype,column,"The combination of RTS and DTR that will cause a data port Loss of Signal alarm. The possible values are: VALUE DESCRIPTION dcLosNone(1) Data port LOS is disabled dcLosRts(2) LOS is declared when RTS is lost dcLosDtr(3) LOS is declared when DTR is lost dcLosBoth(4) LOS is declared when both RTS and DTR are lost. Enumeration: 'dcLosNone': 1, 'dcLosRTS': 2, 'dcLosBoth': 4, 'dcLosDTR': 3."
dsFc,1.3.6.1.4.1.181.2.2.8,,,objectidentity,,""
dsFcLoadXcute,1.3.6.1.4.1.181.2.2.8.1,integer,read-write,objecttype,scalar,"The Fractional Table that is active. The possible values are: VALUE DESCRIPTION fcLoadXcuteIdle(1) The normal state fcLoadXcuteStartA(2) Load and execute table A fcLoadXcuteStartB(3) Load and execute table B Enumeration: 'fcLoadXcuteStartB': 3, 'fcLoadXcuteStartA': 2, 'fcLoadXcuteIdle': 1."
dsFcTable,1.3.6.1.4.1.181.2.2.8.2,,no-access,objecttype,table,"This is the DS1/E1 Fractional Table. This table consists of configuration information about DS1/E1 fractional services."
dsFcEntry,1.3.6.1.4.1.181.2.2.8.2.1,,no-access,objecttype,row,"This is an entry in the Fractional Table."
dsFcTableIndex,1.3.6.1.4.1.181.2.2.8.2.1.1,integer,read-only,objecttype,column,"This is the index into the Fractional Table. The possible values are: VALUE DESCRIPTION 1 Stored configuration A 2 Stored configuration B 3 Currently executing fractional table"
dsFcChanIndex,1.3.6.1.4.1.181.2.2.8.2.1.2,integer,read-only,objecttype,column,"This is the index of the fractional channel. DS1 has 24 channels and E1 has 32."
dsFcChanMap,1.3.6.1.4.1.181.2.2.8.2.1.3,integer,read-write,objecttype,column,"The destination and data rate of the channel. The possible values are: VALUE DESCRIPTION fcChanIdle(1) The channel is idle fcChanTiData(2) The channel carries data and is mapped to a TI channel fcChanTiVoice(3) The channel carries voice and is mapped to a TI channel fcChan56Dp1(4) The cahnnel is set for 56K and is mapped to data port 1 fcChan64Dp1(5) The channel is set for 64K and is mapped to data port 1 fcChan56Dp2(6) The channel is set for 56K and is mapped to data port 2 fcChan64Dp2(7) The channel is set for 64K and is mapped to data port 2 fcChanDLNK(8) The channel is idle and set for data link communications fcChanDPDL(9) The channel is active and also set for data link communications fCchanUanv(10) The channel is unavailable Enumeration: 'fcChanTiVoice': 3, 'fcChanDLNK': 8, 'fcChanTiData': 2, 'fcChanUnav': 10, 'fcChanDPDL': 9, 'fcChanIdle': 1, 'fcChan56Dp1': 4, 'fcChan64Dp2': 7, 'fcChan64Dp1': 5, 'fcChan56Dp2': 6."
dsFcMap16,1.3.6.1.4.1.181.2.2.8.3,integer,read-write,objecttype,scalar,"This object determines if channel 16 is available for user payload data. This is only possible if the unit is configured for Common Channel Signalling. The possible values are: VALUE DESCRIPTION fcMap16Used(1) Channel 16 cannot be used for user payload data fcMap16Unused(2) Channel 16 is available for user payload data Enumeration: 'fcMap16Unused': 2, 'fcMap16Used': 1."
dsFmc,1.3.6.1.4.1.181.2.2.9,,,objectidentity,,""
dsFmcFrameType,1.3.6.1.4.1.181.2.2.9.1,integer,read-write,objecttype,scalar,"The frame type for packets being transmitted and received for IP connectivity. The possible values are: VALUE DESCRIPTION fmcFrNlpid(1) Frame Relay NLPID encapsulation fmcFrEther(2) Frame Relay Ethertype encapsulation fmcAtmNlpid(3) ATM DXI NLPID encapsulation fmcAtmLlcSnap(4) ATM DXI LLC/SNAP encapsulation fmcAtmVcMux(5) ATM DXI VC-based multiplexing Enumeration: 'fmcAtmNlpid': 3, 'fmcAtmLlcSnap': 4, 'fmcAtmVcMux': 5, 'fmcFrEther': 2, 'fmcFrNlpid': 1."
dsFmcAddrOctets,1.3.6.1.4.1.181.2.2.9.2,integer,read-write,objecttype,scalar,"The length in octets of the Frame Relay address. The possible values are: VALUE DESCRIPTION fmc2Octets(1) The address is 2 octets long fmc4Octets(1) The address is 4 octets long Enumeration: 'fmcTwoOctets': 1, 'fmcFourOctets': 2."
dsFmcFcsBits,1.3.6.1.4.1.181.2.2.9.3,integer,read-write,objecttype,scalar,"The length in bits of the Frame Relay FCS. The possible values are: VALUE DESCRIPTION fmc16Bits(1) The FCS field is 16 bits long fmc32Bits(2) The FCS field is 32 bits long Enumeration: 'fmc16Bits': 1, 'fmc32Bits': 2."
dsFmcUpperBW,1.3.6.1.4.1.181.2.2.9.4,integer,read-write,objecttype,scalar,"The percent of bandwidth utilization threshold. If the threshold is exceeded, an event will be recorded in the performance data and a trap (if configured) will be sent. Valid values are 5-95 in increments of 5."
dsFmcFpingOper,1.3.6.1.4.1.181.2.2.9.5,integer,read-write,objecttype,scalar,"The enabling and disabling of FPING operation. Valid values are Enable and Disable. Enumeration: 'fmcFpoDisable': 2, 'fmcFpoEnable': 1."
dsFmcFpingGen,1.3.6.1.4.1.181.2.2.9.6,integer,read-write,objecttype,scalar,"The number of distinct VC to be received on the NI before FPINGs are automatically sent out."
dsFmcFpingThres,1.3.6.1.4.1.181.2.2.9.7,integer,read-write,objecttype,scalar,"The maximum roundtrip time of a FPING packet in milliseconds. If the threshold is exceeded, an event will be recorded in the performance data and a trap (if configured) will be sent. Valid values are 20-2000 in increments of 10."
dsFmcFpingRst,1.3.6.1.4.1.181.2.2.9.8,integer,read-write,objecttype,scalar,"Reset the specified VC to an initial state where FPING connectivity is check for. Valid values are 0-1023 for a 2 octet address field and 0-8388607 for a 4 octet address field."
dsFmcAddVc,1.3.6.1.4.1.181.2.2.9.9,integer,read-write,objecttype,scalar,"Add a VC to the list of monitored VCs"
dsFmcDelVc,1.3.6.1.4.1.181.2.2.9.10,integer,read-write,objecttype,scalar,"Del a VC from the list of monitored VCs. Any statistics related to this VC will be moved to the 'other' category."
dsMc,1.3.6.1.4.1.181.2.2.10,,,objectidentity,,""
dsMcNetif,1.3.6.1.4.1.181.2.2.10.1,integer,read-write,objecttype,scalar,"The management access port(s) for Telnet and SNMP. The possible values are: VALUE DESCRIPTION mcNetNone(1) No ip interface paths are active mcNetEthernet(2) The ethernet ip interface is active mcNetPppSlip(3) The ppp/slip (control ports) ip interfaces are active mcNetSlip(4) The slip (control ports) ip interface is active mcNetDatalink(5) The data link ip interface is active mcNetES(6) The ethernet and slip (control ports) ip interfaces are active mcNetED(7) The ethernet and data link ip interfaces are active mcNetESD(8) The ethernet, slip (control ports), and data link ip interfaces are active mcNetPSD(9) The ppp/slip (control ports) and data link ip interfaces are active mcNetSD(10) The slip (control ports) and data link ip interfaces are active mcNetInband(11) The inband Frame Relay (NI and Data Port) ip interface is active Enumeration: 'mcNetSlip': 4, 'mcNetESD': 8, 'mcNetNone': 1, 'mcNetES': 6, 'mcNetEthernet': 2, 'mcNetInband': 11, 'mcNetPppSlip': 3, 'mcNetSD': 10, 'mcNetDatalink': 5, 'mcNetPSD': 9, 'mcNetED': 7."
dsMcT1DLPath,1.3.6.1.4.1.181.2.2.10.2,integer,read-write,objecttype,scalar,"The T1 DataLink value. This configuration is used if the NETIF has a DataLink component. The possible values are: VALUE DESCRIPTION mcDLPathFdl(1) The DataLink will use the FDL. mcDLPathTSn-64 The DataLink will use TSn. If TSn is IDLE, the data rate will be set to 64K. If TSn is assigned to a Data Port, the DataLink will use 8K of TSn. mcDLPathTSn-56 The DataLink will use TSn. If TSn is IDLE, the data rate will be set to 56K. If TSn is assigned to a Data Port, the DataLink will use 8K of TSn. Enumeration: 'mcDLPathTS16-64': 17, 'mcDLPathTS4-64': 5, 'mcDLPathTS22-64': 23, 'mcDLPathTS17-56': 42, 'mcDLPathTS11-64': 12, 'mcDLPathTS20-56': 45, 'mcDLPathTS3-56': 28, 'mcDLPathTS20-64': 21, 'mcDLPathTS12-56': 37, 'mcDLPathTS24-56': 49, 'mcDLPathTS8-56': 33, 'mcDLPathTS21-64': 22, 'mcDLPathTS23-56': 48, 'mcDLPathTS19-64': 20, 'mcDLPathTS6-56': 31, 'mcDLPathTS15-56': 40, 'mcDLPathTS9-64': 10, 'mcDLPathTS18-64': 19, 'mcDLPathFdl': 1, 'mcDLPathTS10-64': 11, 'mcDLPathTS5-64': 6, 'mcDLPathTS7-64': 8, 'mcDLPathTS3-64': 4, 'mcDLPathTS1-56': 26, 'mcDLPathTS14-56': 39, 'mcDLPathTS13-56': 38, 'mcDLPathTS4-56': 29, 'mcDLPathTS21-56': 46, 'mcDLPathTS24-64': 25, 'mcDLPathTS22-56': 47, 'mcDLPathTS16-56': 41, 'mcDLPathTS8-64': 9, 'mcDLPathTS12-64': 13, 'mcDLPathTS5-56': 30, 'mcDLPathTS15-64': 16, 'mcDLPathTS11-56': 36, 'mcDLPathTS18-56': 43, 'mcDLPathTS23-64': 24, 'mcDLPathTS9-56': 34, 'mcDLPathTS10-56': 35, 'mcDLPathTS2-64': 3, 'mcDLPathTS19-56': 44, 'mcDLPathTS7-56': 32, 'mcDLPathTS14-64': 15, 'mcDLPathTS6-64': 7, 'mcDLPathTS2-56': 27, 'mcDLPathTS17-64': 18, 'mcDLPathTS1-64': 2, 'mcDLPathTS13-64': 14."
dsMcDefRoute,1.3.6.1.4.1.181.2.2.10.3,ipaddress,read-write,objecttype,scalar,"The unit's default IP router."
dsMcCIpAddr,1.3.6.1.4.1.181.2.2.10.4,ipaddress,read-write,objecttype,scalar,"The IP address for the unit's Control Port."
dsMcDIpAddr,1.3.6.1.4.1.181.2.2.10.5,ipaddress,read-write,objecttype,scalar,"The IP address for the unit's Data Link."
dsMcCDIpMask,1.3.6.1.4.1.181.2.2.10.6,ipaddress,read-write,objecttype,scalar,"The IP subnet mask for the unit's Control Port and Data Link."
dsMcEIpAddr,1.3.6.1.4.1.181.2.2.10.7,ipaddress,read-write,objecttype,scalar,"The IP address for the unit's Ethernet Port."
dsMcEIpMask,1.3.6.1.4.1.181.2.2.10.8,ipaddress,read-write,objecttype,scalar,"The IP subnet mask for the unit's Ethernet Port."
dsMcIIpAddr,1.3.6.1.4.1.181.2.2.10.9,ipaddress,read-write,objecttype,scalar,"The IP address for the unit's In-Band Interface."
dsMcIIpMask,1.3.6.1.4.1.181.2.2.10.10,ipaddress,read-write,objecttype,scalar,"The IP subnet mask for the unit's In-Band Interface."
dsAmc,1.3.6.1.4.1.181.2.2.10.11,,,objectidentity,,""
dsAmcAgent,1.3.6.1.4.1.181.2.2.10.11.1,integer,read-write,objecttype,scalar,"The operational status of the SMMP agent. The possible values are: VALUE DESCRIPTION. amcEnabled(1) The SNMP agent is enabled amcDisabled(2) The SNMP agent is disabled. Enumeration: 'amcEnabled': 1, 'amcDisabled': 2."
dsAmcSourceScreen,1.3.6.1.4.1.181.2.2.10.11.2,integer,read-write,objecttype,scalar,"The status of the IP source address screening security. The possible values are: VALUE DESCRIPTION mcIpScreen(1) The screening security is enabled mcNoScreen(2) The screening security is disabled Enumeration: 'mcIpScreen': 1, 'mcNoScreen': 2."
dsAmcTrapTable,1.3.6.1.4.1.181.2.2.10.11.3,,no-access,objecttype,table,"The SNMP Trap Table. This table lists the different types of traps and allows each type to be individually enabled/disabled. Currently, the types of traps are: Start Traps - Cold-Start and Warm-Start Link Traps - Link-Up and Link-Down Traps Authentication Traps - e.g. incorrect Telnet password Enterprise Traps - e.g. NI EER Trap"
dsAmcTrapEntry,1.3.6.1.4.1.181.2.2.10.11.3.1,,no-access,objecttype,row,"An entry in the SNMP Trap Table."
dsAmcTrapType,1.3.6.1.4.1.181.2.2.10.11.3.1.1,integer,read-only,objecttype,column,"The type of trap. There is one row in dsAmcTrapTable for each type of trap. The possible values are: VALUE DESCRIPTION amcStartTraps(1) Cold-Start and Warm-Start Traps. amcLinkTraps(2) Link-Up and Link-Down Traps. amcAuthenTraps(3) Authentication Traps. Sent for: - Incorrect Telnet password - Source IP address not on IP Screen List - Incorrect SNMP Read Community String - Incorrect SNMP Write Community String amcEnterpriseTraps(4) Enterprise-Specific Traps. Enumeration: 'mcAuthenTraps': 3, 'mcStartTraps': 1, 'mcEnterpriseTraps': 4, 'mcLinkTraps': 2."
dsAmcTrapStatus,1.3.6.1.4.1.181.2.2.10.11.3.1.2,integer,read-write,objecttype,column,"Indicates whether the particular type of trap is enabled or disabled. The possible values are: VALUE DESCRIPTION amcEnabled(1) These types of traps are enabled. amcDisabled(2) These types of traps are disabled. Enumeration: 'amcEnabled': 1, 'amcDisabled': 2."
dsAmcScrnTable,1.3.6.1.4.1.181.2.2.10.11.4,,no-access,objecttype,table,"The Source Address Screening Table. The entries in this table are the IP addresses which are allowed to access this unit."
dsAmcScrnEntry,1.3.6.1.4.1.181.2.2.10.11.4.1,,no-access,objecttype,row,"An entry in the Source Address Screening Table."
dsAmcScrnIndex,1.3.6.1.4.1.181.2.2.10.11.4.1.1,integer,read-only,objecttype,column,"The index to the Source Address Screening Table. Ten entries are possible."
dsAmcScrnIpAddr,1.3.6.1.4.1.181.2.2.10.11.4.1.2,ipaddress,read-write,objecttype,column,"An IP Address(es) which will be permitted to access this unit. This object is combined with dsAmcScrnIpMask to allow a single entry to permit access by an entire subnet."
dsAmcScrnIpMask,1.3.6.1.4.1.181.2.2.10.11.4.1.3,ipaddress,read-write,objecttype,column,"An IP subnet mask that indicates which portion of dsAmcScrnIpAddr must be matched to permit access. This allows a single entry to provide access by an entire IP subnet. A mask of '255.255.255.0' means that hosts on the subnet of dsAmcScrnIpAddr are permitted access. A mask of '255.255.255.255' means that only the IP address which exactly matches dsAmcScrnIpAddr is permitted access (i.e. only a single host)."
dsAmcTrapDestTable,1.3.6.1.4.1.181.2.2.10.11.5,,no-access,objecttype,table,"The SNMP Trap Destinations Table. This table lists up to 10 addresses to send SNMP traps to when alarm conditions occur."
dsAmcTrapDestEntry,1.3.6.1.4.1.181.2.2.10.11.5.1,,no-access,objecttype,row,"An entry in the SNMP Trap Destinations Table."
dsAmcTrapDestIndex,1.3.6.1.4.1.181.2.2.10.11.5.1.1,integer,read-only,objecttype,column,"The index to the SNMP Trap Destinations Table."
dsAmcTrapDestIpAddr,1.3.6.1.4.1.181.2.2.10.11.5.1.2,ipaddress,read-write,objecttype,column,"The IP address portion of a Trap Destination Entry, used when sending SNMP traps."
dsAmcTrapDestVc,1.3.6.1.4.1.181.2.2.10.11.5.1.3,integer,read-write,objecttype,column,"The VC portion of a Trap Destination Entry, used when sending SNMP traps."
dsAmcTrapDestPort,1.3.6.1.4.1.181.2.2.10.11.5.1.4,integer,read-write,objecttype,column,"The Port portion of a Trap Destination Entry, used when sending SNMP traps. Enumeration: 'amcDPPort': 2, 'amcNIPort': 1."
dsMcIVc,1.3.6.1.4.1.181.2.2.10.12,dlci,read-write,objecttype,scalar,"fill in later."
dsMcIPort,1.3.6.1.4.1.181.2.2.10.13,integer,read-write,objecttype,scalar,"fill in later The possible values are: VALUE DESCRIPTION amcNiPort(1) Communicate over NI amcDPPort(2) communicate over DP Enumeration: 'amcDPPort': 2, 'amcNiPort': 1."
dsNc,1.3.6.1.4.1.181.2.2.11,,,objectidentity,,""
dsNcFraming,1.3.6.1.4.1.181.2.2.11.1,integer,read-write,objecttype,scalar,"The type of framing being used on the Network Interface. The possible values are: VALUE DESCRIPTION ncSF(1) SF (D4) framing ncESF(2) ESF framing ncEricsson(3) Ericsson framing Enumeration: 'ncESF': 2, 'ncSF': 1, 'ncEricsson': 3."
dsNcCoding,1.3.6.1.4.1.181.2.2.11.2,integer,read-write,objecttype,scalar,"The type of line coding being used on the Network Interface. The possible values are: VALUE DESCRIPTION ncAmi(1) AMI line coding ncB8zs(2) B8ZS line coding. Enumeration: 'ncB8zs': 2, 'ncAmi': 1."
dsNcT1403,1.3.6.1.4.1.181.2.2.11.3,integer,read-write,objecttype,scalar,"This object enables/disables the sending of T1.403 PRM messages. The possible values are: VALUE DESCRIPTION ncT1403Enable(1) Enable T1.403 messages ncT1403Disable(2) Disabled T1.403 messages Enumeration: 'ncT1403Disable': 2, 'ncT1403Enable': 1."
dsNcYellow,1.3.6.1.4.1.181.2.2.11.4,integer,read-write,objecttype,scalar,"This object enables/disables sending Yellow alarm out the Network Interface upon receipt of an alarm on the Network Interface. The possible values are: VALUE DESCRIPTION ncYelEnable(1) Enable sending Yellow alarm ncYelDisable(1) Disable sending Yellow alarm Enumeration: 'ncYelEnable': 1, 'ncYelDisable': 2."
dsNcAddr54,1.3.6.1.4.1.181.2.2.11.5,integer,read-write,objecttype,scalar,"If 54016 addressing is enabled, this object determines what type of addressing the unit responds to. The possible values are: VALUE DESCRIPTION ncAddrCsu(1) CSU addressing mode ncAddrDsu(2) DSU addressing mode ncAddrBoth(3) Both CSU and DSU addressing modes Enumeration: 'ncAddrBoth': 3, 'ncAddrDs': 2, 'ncAddrCs': 1."
dsNc54016,1.3.6.1.4.1.181.2.2.11.6,integer,read-write,objecttype,scalar,"This object determines whether the unit responds to 54016 addressing modes. The possible values are: VALUE DESCRIPTION nc54016Enable(1) Enabled 54016 addressing nc54016Disable(2) Disable 54016 addressing Enumeration: 'nc54016Enable': 1, 'nc54016Disable': 2."
dsNcLbo,1.3.6.1.4.1.181.2.2.11.7,integer,read-write,objecttype,scalar,"The Network Interface Line Build Out setting. The possible values are: VALUE DESCRIPTION ncLbo0(1) 0.0dB line attenuation ncLbo1(2) 7.5dB line attenuation ncLbo2(3) 15.0 dB line attenuation Enumeration: 'ncLbo0': 1, 'ncLbo1': 2, 'ncLbo2': 3."
dsNcMF16,1.3.6.1.4.1.181.2.2.11.8,integer,read-write,objecttype,scalar,"The E1 network interface Time Slot 16 MultiFrame alignment signal setting. The possible values are: VALUE DESCRIPTION ncMF16Enable(1) Enable the Time Slot 16 MultiFrame alignment signal ncMF16Disable(2) Disabled the Time Slot 16 MultiFrame alignment signal Enumeration: 'ncMF16Enable': 1, 'ncMF16Disable': 2."
dsNcCRC,1.3.6.1.4.1.181.2.2.11.9,integer,read-write,objecttype,scalar,"The E1 network interface CRC generation/checking setting. The possible values are: VALUE DESCRIPTION ncCrcEnable(1) Enable CRC generation/checking ncCrcDisable(2) Disable CRC generation/checking Enumeration: 'ncCrcEnable': 1, 'ncCrcDisable': 2."
dsNcFasAlign,1.3.6.1.4.1.181.2.2.11.10,integer,read-write,objecttype,scalar,"The E1 network interface Time Slot 0 NOT-FAS Word setting. The possible values are: VALUE DESCRIPTION ncFasWord(1) Use the NOT-FAS word ncNonFasWord(2) Do not use the NOT-FAS word Enumeration: 'ncNonFasWord': 2, 'ncFasWord': 1."
dsNcE1DLPath,1.3.6.1.4.1.181.2.2.11.11,integer,read-write,objecttype,scalar,"The E1 network interface Sa bit usage. If Sa bits are being used for data link communications, both the near and far end units must agree on which Sa bit to use. Possible value are: VALUE DESCRIPTION ncSaNone(1) No Sa bits are being used for data link communications ncSaBit4(2) Use Sa bit 4 for data link communications ncSaBit5(3) Use Sa bit 5 for data link communications ncSaBit6(4) Use Sa bit 6 for data link communications ncSaBit7(5) Use Sa bit 7 for data link communications ncSaBit8(6) Use Sa bit 8 for data link communications ncTSn Use TimeSlot n for data link communications. These are only available for E1 units with In-Band Link hardware. Enumeration: 'ncTS31': 37, 'ncTS30': 36, 'ncSaBit8': 6, 'ncSaBit6': 4, 'ncSaBit7': 5, 'ncSaBit4': 2, 'ncSaBit5': 3, 'ncTS9': 15, 'ncTS8': 14, 'ncTS7': 13, 'ncTS6': 12, 'ncTS5': 11, 'ncTS4': 10, 'ncTS3': 9, 'ncTS2': 8, 'ncTS1': 7, 'ncTS29': 35, 'ncTS28': 34, 'ncSaNone': 1, 'ncTS26': 32, 'ncTS27': 33, 'ncTS24': 30, 'ncTS25': 31, 'ncTS22': 28, 'ncTS23': 29, 'ncTS20': 26, 'ncTS21': 27, 'ncTS17': 23, 'ncTS16': 22, 'ncTS15': 21, 'ncTS14': 20, 'ncTS13': 19, 'ncTS12': 18, 'ncTS11': 17, 'ncTS10': 16, 'ncTS19': 25, 'ncTS18': 24."
dsNcKA,1.3.6.1.4.1.181.2.2.11.12,integer,read-write,objecttype,scalar,"The status of sending E1 remote Frame Alarm into the NI during alarms. The Possible values are: VALUE DESCRIPTION ncFramedKeepAlive(1) Enable Framed Keep Alive ncUnFramedKeepAlive(2) Disabled Unframed Keep Alive Enumeration: 'ncFramedKeepAlive': 1, 'ncUnFramedKeepAlive': 2."
dsNcGenRfa,1.3.6.1.4.1.181.2.2.11.13,integer,read-write,objecttype,scalar,"The status of sending E1 remote Frame Alarm into the NI during alarms. The Possible values are: VALUE DESCRIPTION ncGenRfaEnable(1) Enable RFA insertion ncGenRfaDisable(2) Disabled RFA insertion Enumeration: 'ncGenRfaEnable': 1, 'ncGenRfaDisable': 2."
