OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
externalAlarmInPort4Alarm,1.3.6.1.4.1.4458.10000.113,,,notificationtype,," The trap is sent every time an alarm occurs in the External Alarm Input of port #4. Contains a single parameter, which is its description: 1 - Description: External Alarm 4 - - Alarm. "
swVersionsMismatchFullCompatibilityAlarm,1.3.6.1.4.1.4458.10000.114,,,notificationtype,," The trap is sent if SW versions mismatch with full link functionality. Contains a single parameter, which is its description: 1 - Description: Software versions mismatch - full link functionality "
swVersionsMismatchRestrictedCompatibilityAlarm,1.3.6.1.4.1.4458.10000.115,,,notificationtype,," The trap is sent if SW versions mismatch with restricted link functionality. Contains a single parameter, which is its description: 1 - Description: Software versions mismatch - restricted link functionality "
swVersionsMismatchSoftwareUpgradeRequired,1.3.6.1.4.1.4458.10000.116,,,notificationtype,," The trap is sent if SW versions mismatch and SW upgrade is required. Contains a single parameter, which is its description: 1 - Description: Software versions mismatch - Software upgrade required "
swVersionsIncompatible,1.3.6.1.4.1.4458.10000.117,,,notificationtype,," The trap is sent if SW versions are incompatible. Contains a single parameter, which is its description: 1 - Description: SW Versions incompatible "
hssMultipleSourcesDetectedAlarm,1.3.6.1.4.1.4458.10000.118,,,notificationtype,," Indicates that multiple sync pulse sources were detected. Contains a single parameter, which is its description: 1 - Description: HSS multiple sync sources were detected. "
hssSyncToProperSourceStoppedAlarm,1.3.6.1.4.1.4458.10000.119,,,notificationtype,," Indicates that synchronization to a proper sync pulse source was stopped. Contains a single parameter, which is its description: 1 - Description: HSS sync pulse - Down. The reason is: %s. %s - Is the reason for the sync down. "
hssSyncPulseDetectedAlarm,1.3.6.1.4.1.4458.10000.120,,,notificationtype,," Indicates that HSS additional sync pulse was detected. Contains a single parameter, which is its description: 1 - Description: HSS additional sync pulse was detected. "
tdmBackupAlarm,1.3.6.1.4.1.4458.10000.121,,,notificationtype,," Indicates that the TDM backup link was activated. Contains a single parameter, which is its description: 1 - Description: TDM backup alarm - backup link was activated. "
linkLockUnauthorizedRemoteODU,1.3.6.1.4.1.4458.10000.122,,,notificationtype,," Indicates that the remote ODU is unauthorized. Contains a single parameter, which is its description: 1 - Description: Unauthorized remote ODU connection rejected. "
linkLockUnauthorizedODU,1.3.6.1.4.1.4458.10000.123,,,notificationtype,," Indicates that the ODU is unauthorized. Contains a single parameter, which is its description: 1 - Description: Unauthorized ODU connection rejected. "
hotStandbyAlarm,1.3.6.1.4.1.4458.10000.124,,,notificationtype,," Indicates that the hot standby secondary link was activated. Contains a single parameter, which is its description: 1 - Description: Secondary Link Is Active. "
sfpInsertion,1.3.6.1.4.1.4458.10000.126,,,notificationtype,," Indicates that a device was inserted to SFP Port "
sfpPort1DisconnectedAlarm,1.3.6.1.4.1.4458.10000.127,,,notificationtype,," Indicates the SFP port 1 status changed to disconnected. Contains a single parameter which is its description: 1 - Description: SFP port 1 status changed to disconnected. "
ringRplStateActiveAlarm,1.3.6.1.4.1.4458.10000.128,,,notificationtype,," RPL state changed to Active. "
desiredRatioCanNotBeAppliedAlarm,1.3.6.1.4.1.4458.10000.129,,,notificationtype,," Indicates Desired UL/DL RAtio Can Not Be Applied. "
cbwMismatch,1.3.6.1.4.1.4458.10000.130,,,notificationtype,," Indicates that a Channel Bandwidth mismatch was detected. Contains two parameters: 1 - Description: Channel Bandwidth Mismatch: one side is %n0 MHz and the other is %n1 MHz. %n0 is the local Channel Bandwidth value in MHz. %n1 is the remoet Channel Bandwidth value in MHz."
gpsNotSynchronized,1.3.6.1.4.1.4458.10000.131,,,notificationtype,," Indicates that the GPS is not synchronized with satellites. Pulses are self generated. "
pdTooHighDueCbwLimitations,1.3.6.1.4.1.4458.10000.132,,,notificationtype,," Indicates that link cannot be established because link range is too large for channel bandwidth. "
hbsEncryptionAlarm,1.3.6.1.4.1.4458.10000.133,,,notificationtype,," Indicates an encryption key mismatch. Contains a single parameter, which is its description, including the HSU's name "
hbsEhServiceClosedToHsu,1.3.6.1.4.1.4458.10000.134,,,notificationtype,," Indicates an encryption key mismatch. Contains a single parameter, which is its description, including the HSU's name "
hbsUnsynchronizedHsuAlarm,1.3.6.1.4.1.4458.10000.135,,,notificationtype,," Indicates a registered HSU lost synchronization. "
hbsInactiveHbsAlarm,1.3.6.1.4.1.4458.10000.136,,,notificationtype,," Indicates HBS is InActive. "
incompatibleHsu,1.3.6.1.4.1.4458.10000.137,,,notificationtype,," Indicates that the HSU is not compatible to HBS. Contains a single parameter, which is its description: 1 - Description: Incompatible ODUs. "
hsuUnsupportedBeacon,1.3.6.1.4.1.4458.10000.138,,,notificationtype,," Indicates an unsupported beacon has arrived at HSU "
lanPortDisconnectedAlarm,1.3.6.1.4.1.4458.10000.139,,,notificationtype,," Indicates the LAN port status changed to disconnected. Contains a single parameter, which is its description: 1 - Description: LAN port status changed to disconnected. "
poePortDisconnectedAlarm,1.3.6.1.4.1.4458.10000.140,,,notificationtype,," Indicates the LAN2 port status changed to disconnected. Contains a single parameter, which is its description: 1 - Description: LAN2 port status changed to disconnected. "
poePowerConsumptionAlarm,1.3.6.1.4.1.4458.10000.141,,,notificationtype,," Indicates the POE Power Consumption is above allowed maximum. Contains a single parameter, which is its description: 1 - Description: POE consumption above allowed maximum. port closed. "
hobupFaultyStateAlarm,1.3.6.1.4.1.4458.10000.149,,,notificationtype,," This Alarm will indicate that the Hot Backup module is in faulty state. 1 - Description: Hot Backup fault detected: %s unit. %s - Primary Or Secondary Unit "
gpsOverCurrentAlarm,1.3.6.1.4.1.4458.10000.150,,,notificationtype,," Indicates the GPS Antenna current consumption is above allowed maximum. Contains a single parameter, which is its description: 1 - Description: GPS Antenna current consumption above allowed maximum. GPS closed. "
gpsCommunicationFailiureAlarm,1.3.6.1.4.1.4458.10000.151,,,notificationtype,," Indicates the GPS data isn't received. Contains a single parameter, which is its description: 1 - Description: GPS Communication failiure. "
temperatureThresholdAlarm,1.3.6.1.4.1.4458.10000.152,,,notificationtype,," Indicates the board temperature is above allowed maximum. Contains a single parameter, which is its description: 1 - Description: GPS Antenna current consumption above allowed maximum. GPS closed. "
localRouterDiscoveryStatus,1.3.6.1.4.1.4458.10000.153,,,notificationtype,," This Alarm will indicate that we have no connection with local train router. 1 - Description: MacLearningUpdate detected disconnection with local train router %s %s - local train IP "
trackRouterDiscoveryStatus,1.3.6.1.4.1.4458.10000.154,,,notificationtype,," This Alarm will indicate that we have no connection with Track side router. 1 - Description: MacLearningUpdate detected disconnection with Track side router %s %s - Default gateway IP "
lastUserSnmpAccessOverHourAgo,1.3.6.1.4.1.4458.10000.155,,,notificationtype,," This trap will indicate that the last access of the accessing user was more than an hour ago. 1 - Description: User %s performed SNMP access after more than an hour. %s - user name "
btsTargetUnreachable,1.3.6.1.4.1.4458.10000.156,,,notificationtype,," This Alarm will indicate that we have no connection with Bts desired target. 1 - Description: TNC detected disconnection with the BTS target %s %s - Default gateway IP "
tdmServiceClear,1.3.6.1.4.1.4458.10000.200,,,notificationtype,," Indicates that TDM Service fault is cleared. Contains a single parameter, which is its description: 1 - Description: TDM Service - Normal. "
ethServiceOpened,1.3.6.1.4.1.4458.10000.201,,,notificationtype,," Indicates that Ethernet Service has been opened. Contains a single parameter, which is its description: 1 - Description: Ethernet Service has been opened. "
encryptionClear,1.3.6.1.4.1.4458.10000.203,,,notificationtype,," Indicates that encryption is OK. Contains a single parameter, which is its description: 1 - Description: Encryption Status - Normal. "
changeLinkPasswordClear,1.3.6.1.4.1.4458.10000.204,,,notificationtype,," Indicates that the Link Password was changed successfully. Contains a single parameter, which is its description: 1 - Description: Link Password has been changed at/on: %s. %s - Is the Local Site name or Remote Site name or both sides of the Link. "
externalAlarmInPort1Clear,1.3.6.1.4.1.4458.10000.205,,,notificationtype,," This Trap is sent every time an External Alarm Input fault of port # 1 is cleared. Contains a single parameter, which is its description: 1 - Description: External Alarm 1 - - Alarm Cleared. "
externalAlarmInPort2Clear,1.3.6.1.4.1.4458.10000.206,,,notificationtype,," This Trap is sent every time an External Alarm Input fault of port # 2 is cleared. Contains a single parameter, which is its description: 1 - Description: External Alarm 2 - - Alarm Cleared. "
lanPort1Clear,1.3.6.1.4.1.4458.10000.209,,,notificationtype,," Indicates the LAN port 1 status changed to connected. Contains two parameters: 1 - Description: LAN port 1 status changed to connected - %s 2 - %s Is the Eth. mode (speed & duplex) "
lanPort2Clear,1.3.6.1.4.1.4458.10000.210,,,notificationtype,," Indicates the LAN port 2 status changed to connected. Contains two parameters: 1 - Description: LAN port 2 status changed to connected - %s. 2 - %s Is the Eth. mode (speed & duplex). "
mngPortClear,1.3.6.1.4.1.4458.10000.211,,,notificationtype,," Indicates the LAN1 port status changed to connected. Contains two parameters: 1 - Description: LAN1 port status changed to connected - %s 2 - %s Is the Eth. mode (speed & duplex) "
externalAlarmInPort3Clear,1.3.6.1.4.1.4458.10000.212,,,notificationtype,," This Trap is sent every time an External Alarm Input fault of port # 3 is cleared. Contains a single parameter, which is its description: 1 - Description: External Alarm 3 - - Alarm Cleared. "
externalAlarmInPort4Clear,1.3.6.1.4.1.4458.10000.213,,,notificationtype,," This Trap is sent every time an External Alarm Input fault of port # 4 is cleared. Contains a single parameter, which is its description: 1 - Description: External Alarm 4 - - Alarm Cleared. "
swVersionsMatchFullCompatibilityClear,1.3.6.1.4.1.4458.10000.214,,,notificationtype,," The trap is sent if SW versions match. Contains a single parameter, which is its description: 1 - Description: Software Versions compatible "
swVersionsMatchRestrictedCompatibilityClear,1.3.6.1.4.1.4458.10000.215,,,notificationtype,," The trap is sent if SW versions match and link functionality is not restricted. Contains a single parameter, which is its description: 1 - Description: Software Versions compatible "
swVersionsMatchSoftwareUpgradeRequiredClear,1.3.6.1.4.1.4458.10000.216,,,notificationtype,," The trap is sent if SW versions match and SW upgrade is successful. Contains a single parameter, which is its description: 1 - Description: Software Versions compatible "
swVersionsCompatibleClear,1.3.6.1.4.1.4458.10000.217,,,notificationtype,," The trap is sent if SW versions compatible Contains a single parameter, which is its description: 1 - Description: Software Versions compatible "
hssMultipleSourcesDisappearedClear,1.3.6.1.4.1.4458.10000.218,,,notificationtype,," Indicates that multiple sync pulse sources disappeared. Contains a single parameter, which is its description: 1 - Description: HSS multiple sync pulse sources disappeared. "
hssSyncToProperSourceAchievedClear,1.3.6.1.4.1.4458.10000.219,,,notificationtype,," Indicates that synchronization to a proper Sync source was achieved. Contains a single parameter, which is its description: 1 - Description: HSS sync pulse - Up. "
hssSyncPulseDisappearedClear,1.3.6.1.4.1.4458.10000.220,,,notificationtype,," Indicates that HSS additional sync pulse disappeared. Contains a single parameter, which is its description: 1 - Description: HSS additional sync pulse was disappeared. "
tdmBackupClear,1.3.6.1.4.1.4458.10000.221,,,notificationtype,," Indicates that the TDM main link was activated. Contains a single parameter, which is its description: 1 - Description: TDM main link was activated. "
linkLockAuthorizedRemoteODU,1.3.6.1.4.1.4458.10000.222,,,notificationtype,," Indicates that the remote ODU is authorized. Contains a single parameter, which is its description: 1 - Description: Authorized remote ODU connection accepted. "
linkLockAuthorizedODU,1.3.6.1.4.1.4458.10000.223,,,notificationtype,," Indicates that the ODU is authorized. Contains a single parameter, which is its description: 1 - Description: Authorized ODU connection permitted. "
linkAuthenticationDisabled,1.3.6.1.4.1.4458.10000.224,,,notificationtype,," Indicates that the Link Lock is disabled. Contains a single parameter, which is its description: 1 - Description: Link Authentication has been disabled. "
hotStandbyClear,1.3.6.1.4.1.4458.10000.225,,,notificationtype,," Indicates that the Primary Link Was Activated. Contains a single parameter, which is its description: 1 - Description: Primary Link Is Active. "
sfpExtraction,1.3.6.1.4.1.4458.10000.226,,,notificationtype,," Indicates that a device was extracted from SFP Port "
sfpPort1Clear,1.3.6.1.4.1.4458.10000.227,,,notificationtype,," Indicates the SFP port 1 status changed to connected. Contains two parameters: 1 - Description: SFP port 1 status changed to connected - %s 2 - %s Is the Eth. mode (speed & duplex) "
compatibleIdus,1.3.6.1.4.1.4458.10000.228,,,notificationtype,," Indicates that the ODU has identified compatible Idus on both sides of the link. "
desiredRatioCanNotBeAppliedClear,1.3.6.1.4.1.4458.10000.229,,,notificationtype,," Indicates Current UL/DL Ratio Is Equal To Desired Ratio. "
cbwMatch,1.3.6.1.4.1.4458.10000.230,,,notificationtype,," Indicates that a Channel Bandwidth match was detected. Contains a single parameter, which is its description: 1 - Channel Bandwidth value in MHz. "
switchCbwAndChannel,1.3.6.1.4.1.4458.10000.231,,,notificationtype,," Indicates that the system is switching Channel Bandwidth and channel frequency. Contains two parameters: 1 - Switching to Channel Bandwith %n0 MHz and to channel %n1 GHz. "
ringRplStateIdle,1.3.6.1.4.1.4458.10000.232,,,notificationtype,," RPL state changed to Idle. "
ringEthServiceStatus,1.3.6.1.4.1.4458.10000.233,,,notificationtype,," Indicates Ethernet service's state - blocked \ unblocked. Contains a single parameter: 1 - Description: Ethernet's state (blocked \ unblocked) "
ringFirstRpmReceived,1.3.6.1.4.1.4458.10000.234,,,notificationtype,," Ring application: in non-RPL link indicates first from a specific RPL was received. Contains a single parameter: 1 - Description: RPM's VLAN ID "
ringEthernetSrviceUnblockedTO,1.3.6.1.4.1.4458.10000.235,,,notificationtype,," Ring application: in non-RPL link Ethernet service is unblocked due to RPM timeout. "
gpsSynchronized,1.3.6.1.4.1.4458.10000.236,,,notificationtype,," Indicates that the GPS is synchronized with satellites. "
hbsEncryptionClear,1.3.6.1.4.1.4458.10000.237,,,notificationtype,," Indicates that encryption is OK. Contains a single parameter, which is its description, including the HSU's name "
hbsEhServiceOpenedToHsu,1.3.6.1.4.1.4458.10000.238,,,notificationtype,," Indicates that encryption is OK. Contains a single parameter, which is its description, including the HSU's name "
hbsSynchronizedHsuAlarm,1.3.6.1.4.1.4458.10000.239,,,notificationtype,," Indicates a registered HSU is synchronized. "
hbsActiveHbs,1.3.6.1.4.1.4458.10000.240,,,notificationtype,," Indicates when HBS has been activated. "
switchCBW,1.3.6.1.4.1.4458.10000.241,,,notificationtype,," Switching Channel Bandwidth. "
changeRatio,1.3.6.1.4.1.4458.10000.242,,,notificationtype,," HBS Tx ratio has changed. "
lanPortClear,1.3.6.1.4.1.4458.10000.243,,,notificationtype,," Indicates the LAN port status changed to connected. Contains two parameters: 1 - Description: LAN port status changed to connected - %s 2 - %s Is the Eth. mode (speed & duplex) "
poePortClear,1.3.6.1.4.1.4458.10000.244,,,notificationtype,," Indicates the LAN2 port status changed to connected. Contains two parameters: 1 - Description: LAN2 port status changed to connected - %s 2 - %s Is the Eth. mode (speed & duplex) "
poePowerConsumptionClear,1.3.6.1.4.1.4458.10000.245,,,notificationtype,," Indicates the POE power consumption is valid. Contains two parameters: 1 - Description: POE consumption within limits. port is opened. 2 - %s Is the Eth. mode (speed & duplex) "
incompatibleHbsHsu,1.3.6.1.4.1.4458.10000.246,,,notificationtype,," Incompatible HBS/HSU software versions - no service. "
mobilityLinkOff,1.3.6.1.4.1.4458.10000.247,,,notificationtype,," Mobility - Link cannot be established due to: 1 - The HBS does not support Mobility 2 - Lack of resources in the HBS for HSU level "
enterLocalConnection,1.3.6.1.4.1.4458.10000.248,,,notificationtype,," Entering Local Connection (Broadcast) Mode. "
hobupActiveStateFaultyClear,1.3.6.1.4.1.4458.10000.249,,,notificationtype,," this clear alarm will indicate that the Hot Backup unit is in active state. Contains a single parameter, which is its description: 1 - Description: Hot Backup %s unit activated. %s - Primary Or Secondary Unit "
hobupStandbyState,1.3.6.1.4.1.4458.10000.250,,,notificationtype,," This info fault will indicate that the Hot backup module has entered standby/peer_detection state Contains a single parameter, which is its description: 1 - Description: Hot Backup in Standby state: %s unit. %s - Primary Or Secondary Unit "
gpsOverCurrentClear,1.3.6.1.4.1.4458.10000.251,,,notificationtype,," Indicates the GPS Antenna current consumption is valid. "
temperatureThresholdClear,1.3.6.1.4.1.4458.10000.252,,,notificationtype,," Indicates the board temperature is valid. "
localRouterDiscoverySucceed,1.3.6.1.4.1.4458.10000.253,,,notificationtype,," Indicated the we succeeded to discover train router in ip %s MAC address %s %s Train IP %s Train MAC Address "
trackRouterDiscoverySucceed,1.3.6.1.4.1.4458.10000.254,,,notificationtype,," Indicated the we succeeded to discover track router in ip %s MAC address %s %s Train IP %s Train MAC Address "
qosVersion2StrictMismatch,1.3.6.1.4.1.4458.10000.255,,,notificationtype,," CPE doesn't support strict QOS configuration. "
qosVersion2TtlMismatch,1.3.6.1.4.1.4458.10000.256,,,notificationtype,," CPE doesn't support TTL configuration. "
btsTargetIsReachable,1.3.6.1.4.1.4458.10000.257,,,notificationtype,," Indicated the we succeeded to establish connection with the Bts desired target (%s) %s Target IP "
tcNotSupportedByHSU,1.3.6.1.4.1.4458.10000.258,,,notificationtype,," CPE doesn't support TC functionality. "
syncEPortHOStateChange,1.3.6.1.4.1.4458.10000.259,,,notificationtype,," Enter/leave HO state of SyncE port. "
syncEPortFailureStateChange,1.3.6.1.4.1.4458.10000.260,,,notificationtype,," Enter/leave Failure state of SyncE port. "
btsCpeUpdateServiceFailed,1.3.6.1.4.1.4458.10000.261,,,notificationtype,," Update service Failed "
btsCpeUpdateServiceSucceed,1.3.6.1.4.1.4458.10000.262,,,notificationtype,," Update service Succeed "
radiusServerNoREsponse,1.3.6.1.4.1.4458.10000.263,,,notificationtype,," No response from radius server "
noRadiusServerRespond,1.3.6.1.4.1.4458.10000.264,,,notificationtype,," Alarm indicates that no Radius server is connected "
radiusServerRespondedSuccessfully,1.3.6.1.4.1.4458.10000.265,,,notificationtype,," indicates that Radius server responded seccessfully. "
bsaAlignmentStarted,1.3.6.1.4.1.4458.10000.266,,,notificationtype,," Indicate the beginning of Alignment Process "
bsaAlignmentFinished,1.3.6.1.4.1.4458.10000.267,,,notificationtype,," Indicate the completion of Alignment Process "
bsaAlignmentTriggered,1.3.6.1.4.1.4458.10000.268,,,notificationtype,," Indicate the triggering of Alignment Process due to exceeding thresholds "
