OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
fnVpnRemoteGWDpdRetryCound,1.3.6.1.4.1.12356.4.1.4.1.30,integer,read-only,objecttype,column,"There are four options in Dead Peer Detection: Idle Worry, Retry Count, Retry Interval and Idle Cleanup"
fnVpnRemoteGWDpdRetryInt,1.3.6.1.4.1.12356.4.1.4.1.31,integer,read-only,objecttype,column,"There are four options in Dead Peer Detection: Idle Worry, Retry Count, Retry Interval and Idle Cleanup"
fnVpnRemoteGWDpdIdleCleanup,1.3.6.1.4.1.12356.4.1.4.1.32,integer,read-only,objecttype,column,"There are four options in Dead Peer Detection: Idle Worry, Retry Count, Retry Interval and Idle Cleanup"
fnVpnConTable,1.3.6.1.4.1.12356.4.1.5,,no-access,objecttype,table,"VPN Concentrator table"
fnVpnConEntry,1.3.6.1.4.1.12356.4.1.5.1,,no-access,objecttype,row,"VPN concentrator entry"
fnVpnConIndex,1.3.6.1.4.1.12356.4.1.5.1.1,integer,no-access,objecttype,column,"Column Description"
fnVpnConName,1.3.6.1.4.1.12356.4.1.5.1.2,displaystring,read-only,objecttype,column,"Concentrator name"
fnVpnConMembers,1.3.6.1.4.1.12356.4.1.5.1.3,displaystring,read-only,objecttype,column,"VPN concentrator members. The names need to be separated by a separator, such as a ,."
fnVpnDialupMonTable,1.3.6.1.4.1.12356.4.1.6,,no-access,objecttype,table,"Dialup monitor table"
fnVpnDialupMonEntry,1.3.6.1.4.1.12356.4.1.6.1,,no-access,objecttype,row,"Row Description"
fnVpnDialupMonIndex,1.3.6.1.4.1.12356.4.1.6.1.1,integer,no-access,objecttype,column,"Column Description"
fnVpnDialupMonRGwName,1.3.6.1.4.1.12356.4.1.6.1.2,displaystring,read-only,objecttype,column,"Remote gateway name"
fnVpnDialupMonLifetime,1.3.6.1.4.1.12356.4.1.6.1.3,integer,read-only,objecttype,column,"Dialup VPN life time in seconds"
fnVpnDialupMonTimeout,1.3.6.1.4.1.12356.4.1.6.1.4,integer,read-only,objecttype,column,"time before the next key exchange in seconds"
fnVpnDialupMonProxyIdSrc,1.3.6.1.4.1.12356.4.1.6.1.5,displaystring,read-only,objecttype,column,"actual IP address or subnet address of the remote peer"
fnVpnDialupMonProxyIdDst,1.3.6.1.4.1.12356.4.1.6.1.6,displaystring,read-only,objecttype,column,"the actual IP address or subnet address of the local peer."
fnVpnPPTP,1.3.6.1.4.1.12356.4.2,,,objectidentity,,""
fnVpnPPTPStatus,1.3.6.1.4.1.12356.4.2.1,itemstate,read-only,objecttype,scalar,"%%%"
fnVpnPPTPUserGrp,1.3.6.1.4.1.12356.4.2.2,displaystring,read-only,objecttype,scalar,"PPTP user group"
fnVpnPPTPStartIp,1.3.6.1.4.1.12356.4.2.3,ipaddress,read-only,objecttype,scalar,"Starting IP of the PPTP range"
fnVpnPPTPEndIp,1.3.6.1.4.1.12356.4.2.4,ipaddress,read-only,objecttype,scalar,"Ending IP of the PPTP range"
fnVpnL2TP,1.3.6.1.4.1.12356.4.3,,,objectidentity,,""
fnVpnL2TPStatus,1.3.6.1.4.1.12356.4.3.1,itemstate,read-only,objecttype,scalar,"L2TP status"
fnVpnL2TPUserGrp,1.3.6.1.4.1.12356.4.3.2,displaystring,read-only,objecttype,scalar,"L2TP user group"
fnVpnL2TPStartIp,1.3.6.1.4.1.12356.4.3.3,ipaddress,read-only,objecttype,scalar,"Starting IP of L2TP range"
fnVpnL2TPEndIp,1.3.6.1.4.1.12356.4.3.4,ipaddress,read-only,objecttype,scalar,"Ending IP of L2TP range"
fnVpnCert,1.3.6.1.4.1.12356.4.4,,,objectidentity,,""
fnVpnCertTable,1.3.6.1.4.1.12356.4.4.1,,no-access,objecttype,table,"Local certificates table"
fnVpnCertEntry,1.3.6.1.4.1.12356.4.4.1.1,,no-access,objecttype,row,"Row Description"
fnVpnCertName,1.3.6.1.4.1.12356.4.4.1.1.1,integer,no-access,objecttype,column,"Local certificate name"
fnVpnCertIssuer,1.3.6.1.4.1.12356.4.4.1.1.2,displaystring,read-only,objecttype,column,"Column Description"
fnVpnCertCommonName,1.3.6.1.4.1.12356.4.4.1.1.3,displaystring,read-only,objecttype,column,"Column Description"
fnVpnCertType,1.3.6.1.4.1.12356.4.4.1.1.4,displaystring,read-only,objecttype,column,"Description"
fnVpnCertSerialNo,1.3.6.1.4.1.12356.4.4.1.1.5,integer,read-only,objecttype,column,"Description"
fnVpnCertExpDate,1.3.6.1.4.1.12356.4.4.1.1.6,displaystring,read-only,objecttype,column,"Expiry date"
fnVpnCertStatus,1.3.6.1.4.1.12356.4.4.1.1.7,integer,read-only,objecttype,column,"Description Enumeration: 'ok': 1, 'pending': 2."
fnNIDS,1.3.6.1.4.1.12356.5,,,objectidentity,,""
fnNidsDetection,1.3.6.1.4.1.12356.5.1,,,objectidentity,,""
fnNidsGen,1.3.6.1.4.1.12356.5.1.1,,,objectidentity,,""
fnNidsMonIfs,1.3.6.1.4.1.12356.5.1.1.1,displaystring,read-only,objecttype,scalar,"The monitored interface names. The namesof the interfaces are separated by ,"
fnNidsTypeIP,1.3.6.1.4.1.12356.5.1.1.2,itemstate,read-only,objecttype,scalar,"The IP type of traffic on which to run Checksum Verifications"
fnNidsTypeTcp,1.3.6.1.4.1.12356.5.1.1.3,itemstate,read-only,objecttype,scalar,"The TCP type of traffic on which to run Checksum Verifications"
fnNidsTypeUdp,1.3.6.1.4.1.12356.5.1.1.4,itemstate,read-only,objecttype,scalar,"The UDP type of traffic on which to run Checksum Verifications"
fnNidsTypeIcmp,1.3.6.1.4.1.12356.5.1.1.5,itemstate,read-only,objecttype,scalar,"The Icmp type of traffic on which to run Checksum Verifications"
fnNidsSigTable,1.3.6.1.4.1.12356.5.1.2,,no-access,objecttype,table,"Attack signature table"
fnNidsSigEntry,1.3.6.1.4.1.12356.5.1.2.1,,no-access,objecttype,row,"Row Description"
fnNidsSigGrpName,1.3.6.1.4.1.12356.5.1.2.1.1,displaystring,no-access,objecttype,column,"Sinature group name"
fnNidsSigAttackId,1.3.6.1.4.1.12356.5.1.2.1.2,integer,no-access,objecttype,column,"Attack ID"
fnNidsSigAttackName,1.3.6.1.4.1.12356.5.1.2.1.3,integer,read-only,objecttype,column,"Attack name"
fnNidsSigAttackRuleState,1.3.6.1.4.1.12356.5.1.2.1.4,itemstate,read-only,objecttype,column,"Turn on/off this type of attack checking"
fnNidsSigUserDefTable,1.3.6.1.4.1.12356.5.1.3,,no-access,objecttype,table,"User defined signature table"
fnNidsSigUserDefEntry,1.3.6.1.4.1.12356.5.1.3.1,,no-access,objecttype,row,"Row Description"
fnNidsSigUserDefName,1.3.6.1.4.1.12356.5.1.3.1.1,integer,no-access,objecttype,column,"User defined signature name or abbreviation"
fnNidsSigUserDefSum,1.3.6.1.4.1.12356.5.1.3.1.2,displaystring,read-only,objecttype,column,"User defined signature summary"
fnNidsSigUserDefProto,1.3.6.1.4.1.12356.5.1.3.1.3,displaystring,read-only,objecttype,column,"User defined signature protocol: tcp/udp"
fnNidsPrevention,1.3.6.1.4.1.12356.5.2,,,objectidentity,,""
fnNidsIdpState,1.3.6.1.4.1.12356.5.2.1,itemstate,read-only,objecttype,scalar,"Turn on/off IDP"
fnNidsIdpTable,1.3.6.1.4.1.12356.5.2.2,,no-access,objecttype,table,"Description"
fnNidsIdpEntry,1.3.6.1.4.1.12356.5.2.2.1,,no-access,objecttype,row,"Row Description"
fnNidsIdpSigName,1.3.6.1.4.1.12356.5.2.2.1.1,integer,no-access,objecttype,column,"IDP signature name"
fnNidsIdpSigSum,1.3.6.1.4.1.12356.5.2.2.1.2,displaystring,read-only,objecttype,column,"IDP signature summary"
fnNidsIdpSigProto,1.3.6.1.4.1.12356.5.2.2.1.3,displaystring,read-only,objecttype,column,"IDP signature protocol"
fnNidsIdpSigState,1.3.6.1.4.1.12356.5.2.2.1.4,itemstate,read-only,objecttype,column,"Description"
fnNidsIdpSigThreshold,1.3.6.1.4.1.12356.5.2.2.1.5,integer,read-only,objecttype,column,"Description"
fnNidsIdpSigQSize,1.3.6.1.4.1.12356.5.2.2.1.6,integer,read-only,objecttype,column,"Description"
fnNidsIdpSigKeepAlive,1.3.6.1.4.1.12356.5.2.2.1.7,integer,read-only,objecttype,column,"Keepalive seconds"
fnNidsResponse,1.3.6.1.4.1.12356.5.3,,,objectidentity,,""
fnNidsRespCfg,1.3.6.1.4.1.12356.5.3.1,integer,read-only,objecttype,scalar,"Configure Packets Assurance to control whether the NIDS monitors all network traffic received by the monitored interface or just the TCP traffic received by the monitored interface and accepted by firewall policies. Enumeration: 'all': 1, 'tcp': 2."
fnNidsRespAlertMsg,1.3.6.1.4.1.12356.5.3.2,integer,read-only,objecttype,scalar,"Set to Summary or Full to control the amount of information recorded in NIDS messages. Enumeration: 'full': 2, 'summary': 1."
fnNidsRespAlertSrcAddrState,1.3.6.1.4.1.12356.5.3.3,itemstate,read-only,objecttype,scalar,"For Address Obfuscation, select source IP to hide source addresses in NIDS messages."
fnNidsRespAlertDstAddrState,1.3.6.1.4.1.12356.5.3.4,itemstate,read-only,objecttype,scalar,"For Address Obfuscation, select destination IP to hide destination addresses in NIDS messages."
fnNidsRespLogMsg,1.3.6.1.4.1.12356.5.3.5,integer,read-only,objecttype,scalar,"Set to Summary or Full to control the amount of information recorded in NIDS messages. Enumeration: 'full': 2, 'summary': 1."
fnNidsRespLogSrcAddrState,1.3.6.1.4.1.12356.5.3.6,itemstate,read-only,objecttype,scalar,"For Address Obfuscation, select source IP to hide source addresses in NIDS messages."
fnNidsRespLogDstAddrState,1.3.6.1.4.1.12356.5.3.7,itemstate,read-only,objecttype,scalar,"For Address Obfuscation, select source IP to hide destination addresses in NIDS messages."
fnAntiVirus,1.3.6.1.4.1.12356.6,,,objectidentity,,""
fnAvFileBlock,1.3.6.1.4.1.12356.6.1,,,objectidentity,,""
fnAvFileBlkRuleTable,1.3.6.1.4.1.12356.6.1.1,,no-access,objecttype,table,"The antivirus rule table. The antivirus rule should correspond to the firewall policies that have antivirus protection enabled."
fnAvFileBlkRuleEntry,1.3.6.1.4.1.12356.6.1.1.1,,no-access,objecttype,row,"Row Description"
fnAvFbRuleIndex,1.3.6.1.4.1.12356.6.1.1.1.1,integer,no-access,objecttype,column,"Protection rule index"
fnAvFbRuleFilePat,1.3.6.1.4.1.12356.6.1.1.1.2,displaystring,read-only,objecttype,column,"File pattern"
fnAvFbRuleHttpBlk,1.3.6.1.4.1.12356.6.1.1.1.4,itemstate,read-only,objecttype,column,"Description"
fnAvFbRuleFtpBlk,1.3.6.1.4.1.12356.6.1.1.1.5,itemstate,read-only,objecttype,column,"Description"
fnAvFbRuleSmtpBlk,1.3.6.1.4.1.12356.6.1.1.1.6,itemstate,read-only,objecttype,column,"Description"
fnAvFbRulePop3Blk,1.3.6.1.4.1.12356.6.1.1.1.9,itemstate,read-only,objecttype,column,"Description"
fnAvFbRuleImapBlk,1.3.6.1.4.1.12356.6.1.1.1.12,itemstate,read-only,objecttype,column,"Description"
fnAvQuatantine,1.3.6.1.4.1.12356.6.2,,,objectidentity,,""
fnAvQuarantineTable,1.3.6.1.4.1.12356.6.2.1,,no-access,objecttype,table,"Description"
fnAvQuarantineEntry,1.3.6.1.4.1.12356.6.2.1.1,,no-access,objecttype,row,"Row Description"
fnAvQuarIndex,1.3.6.1.4.1.12356.6.2.1.1.1,integer,no-access,objecttype,column,"Column Description"
fnAvQuarFileName,1.3.6.1.4.1.12356.6.2.1.1.2,displaystring,read-only,objecttype,column,"quarantined file name"
fnAvQuarTime,1.3.6.1.4.1.12356.6.2.1.1.3,displaystring,read-only,objecttype,column,"The date and time the file got quarantined"
fnAvQuarService,1.3.6.1.4.1.12356.6.2.1.1.4,displaystring,read-only,objecttype,column,"Description"
fnAvQuarStatus,1.3.6.1.4.1.12356.6.2.1.1.5,displaystring,read-only,objecttype,column,"Description"
fnAvQuarStatusDetail,1.3.6.1.4.1.12356.6.2.1.1.6,integer,read-only,objecttype,column,"Description"
fnAvQuarDc,1.3.6.1.4.1.12356.6.2.1.1.7,displaystring,read-only,objecttype,column,"Description"
fnAvQuarTtl,1.3.6.1.4.1.12356.6.2.1.1.8,integer,read-only,objecttype,column,"Description"
fnAvQuarantineCfg,1.3.6.1.4.1.12356.6.2.2,,,objectidentity,,""
fnAvQuarCfgInfecFileHttp,1.3.6.1.4.1.12356.6.2.2.1,itemstate,read-only,objecttype,scalar,"Description"
fnAvQuarCfgInfecFileFtp,1.3.6.1.4.1.12356.6.2.2.2,itemstate,read-only,objecttype,scalar,"Description"
fnAvQuarCfgInfecFileImap,1.3.6.1.4.1.12356.6.2.2.3,itemstate,read-only,objecttype,scalar,"Description"
fnAvQuarCfgInfecFilePop3,1.3.6.1.4.1.12356.6.2.2.4,itemstate,read-only,objecttype,scalar,"Description"
fnAvQuarCfgInfecFileSmtp,1.3.6.1.4.1.12356.6.2.2.5,itemstate,read-only,objecttype,scalar,"Description"
fnAvQuarCfgBlkFileHttp,1.3.6.1.4.1.12356.6.2.2.6,itemstate,read-only,objecttype,scalar,"Description"
fnAvQuarCfgBlkFileFtp,1.3.6.1.4.1.12356.6.2.2.7,itemstate,read-only,objecttype,scalar,"Description"
fnAvQuarCfgBlkFileImap,1.3.6.1.4.1.12356.6.2.2.8,itemstate,read-only,objecttype,scalar,"Description"
fnAvQuarCfgBlkFilePop3,1.3.6.1.4.1.12356.6.2.2.9,itemstate,read-only,objecttype,scalar,"Description"
fnAvQuarCfgBlkFileSmtp,1.3.6.1.4.1.12356.6.2.2.10,itemstate,read-only,objecttype,scalar,"Description"
fnAvQuarCfgAgeLimit,1.3.6.1.4.1.12356.6.2.2.11,integer,read-only,objecttype,scalar,"In terms of hours"
fnAvQuarCfgMaxFileSize,1.3.6.1.4.1.12356.6.2.2.12,integer,read-only,objecttype,scalar,"Max file size in terms of MBytes to be quarantined"
fnAvQuarCfgLowDiskOpt,1.3.6.1.4.1.12356.6.2.2.13,integer,read-only,objecttype,scalar,"The action to take when disk space is low. Enumeration: 'overwriteOldestFile': 1, 'dropNewFile': 2."
fnAVConfig,1.3.6.1.4.1.12356.6.3,,,objectidentity,,""
fnAVVirusListTable,1.3.6.1.4.1.12356.6.3.1,,no-access,objecttype,table,"Virus list"
fnAVVirusListEntry,1.3.6.1.4.1.12356.6.3.1.1,,no-access,objecttype,row,"Row Description"
fnAvVirusIndex,1.3.6.1.4.1.12356.6.3.1.1.1,integer,no-access,objecttype,column,"Column Description"
fnAvVirusName,1.3.6.1.4.1.12356.6.3.1.1.2,integer,read-only,objecttype,column,"Virus name"
fnAvCfgMsgTable,1.3.6.1.4.1.12356.6.3.2,,no-access,objecttype,table,"Description"
fnAvCfgMsgEntry,1.3.6.1.4.1.12356.6.3.2.1,,no-access,objecttype,row,"Row Description"
fnAvCfgMsgIndex,1.3.6.1.4.1.12356.6.3.2.1.1,integer,no-access,objecttype,column,"Column Description"
fnAvCfgMsgName,1.3.6.1.4.1.12356.6.3.2.1.2,displaystring,read-only,objecttype,column,"Column Description"
fnAvCfgMsgService,1.3.6.1.4.1.12356.6.3.2.1.3,displaystring,read-only,objecttype,column,"Description"
fnAvCfgMsgDescription,1.3.6.1.4.1.12356.6.3.2.1.4,displaystring,read-only,objecttype,column,"Description"
fnAvCfgBlkFileHttp,1.3.6.1.4.1.12356.6.3.5,integer,read-only,objecttype,scalar,"The file will be blocked if the file size over the limit, which is in terms of the percentage of the memory size (10M)."
fnAvCfgBlkFileFtp,1.3.6.1.4.1.12356.6.3.6,integer,read-only,objecttype,scalar,"The file will be blocked if the file size over the limit, which is in terms of the percentage of the memory size (10M)."
fnAvCfgBlkEmailImap,1.3.6.1.4.1.12356.6.3.7,integer,read-only,objecttype,scalar,"The email will be blocked if the email size over the limit, which is in terms of the percentage of the memory size (2M)."
fnAvCfgBlkEmailPop3,1.3.6.1.4.1.12356.6.3.8,integer,read-only,objecttype,scalar,"The email will be blocked if the email size over the limit, which is in terms of the percentage of the memory size (2M)."
fnAvCfgBlkEmailSmtp,1.3.6.1.4.1.12356.6.3.9,integer,read-only,objecttype,scalar,"The email will be blocked if the email size over the limit, which is in terms of the percentage of the memory size (2M)."
fnWebFilter,1.3.6.1.4.1.12356.7,,,objectidentity,,""
fnWebFilterBWords,1.3.6.1.4.1.12356.7.1,,,objectidentity,,""
fnWebFilterBannedWordsTable,1.3.6.1.4.1.12356.7.1.1,,no-access,objecttype,table,"Banned words list for content block"
fnWebfilterBannedWordsEntry,1.3.6.1.4.1.12356.7.1.1.1,,no-access,objecttype,row,"Row Description"
fnWebFilterBannedWordIndex,1.3.6.1.4.1.12356.7.1.1.1.1,integer,no-access,objecttype,column,"Column Description"
fnWebFilterBannedWords,1.3.6.1.4.1.12356.7.1.1.1.2,displaystring,read-only,objecttype,column,"Banned words"
fnWebFilterBannedWordLan,1.3.6.1.4.1.12356.7.1.1.1.3,languagecode,read-only,objecttype,column,"Language of the banned words"
fnWebFilterBannedWordState,1.3.6.1.4.1.12356.7.1.1.1.4,itemstate,read-only,objecttype,column,"Turn on/off the banned word"
fnWebFilterUrlBlk,1.3.6.1.4.1.12356.7.2,,,objectidentity,,""
fnWebFilterUrlBlkState,1.3.6.1.4.1.12356.7.2.1,itemstate,read-only,objecttype,scalar,"turn on/off URL blocking."
fnWebFilterUrlBlkTable,1.3.6.1.4.1.12356.7.2.2,,no-access,objecttype,table,"Banned url list for content block"
fnWebFilterUrlBlkEntry,1.3.6.1.4.1.12356.7.2.2.1,,no-access,objecttype,row,"Row Description"
fnWebFilterUrlBlkIndex,1.3.6.1.4.1.12356.7.2.2.1.1,integer,no-access,objecttype,column,"Column Description"
fnWebFilterUrlPat,1.3.6.1.4.1.12356.7.2.2.1.2,displaystring,read-only,objecttype,column,"Url/Pattern"
fnWebFilterUrlState,1.3.6.1.4.1.12356.7.2.2.1.3,itemstate,read-only,objecttype,column,"Turn on/off url block for the entry"
fnWebFilterScripts,1.3.6.1.4.1.12356.7.3,,,objectidentity,,""
fnWebFilterApplet,1.3.6.1.4.1.12356.7.3.1,itemstate,read-only,objecttype,scalar,"Turn on/off java applet filtering"
fnWebFilterCookie,1.3.6.1.4.1.12356.7.3.2,itemstate,read-only,objecttype,scalar,"Turn on/off cookie filtering"
fnWebFilterActiveX,1.3.6.1.4.1.12356.7.3.3,itemstate,read-only,objecttype,scalar,"Turn on/off activeX filtering"
fnWebFilterExemptUrl,1.3.6.1.4.1.12356.7.4,,,objectidentity,,""
fnWebFilterExemptUrlTable,1.3.6.1.4.1.12356.7.4.1,,no-access,objecttype,table,"Exempt url list for url block"
fnWebFilterExemptUrlEntry,1.3.6.1.4.1.12356.7.4.1.1,,no-access,objecttype,row,"Row Description"
fnWebFilterExemptUrlIndex,1.3.6.1.4.1.12356.7.4.1.1.1,integer,no-access,objecttype,column,"Column Description"
fnWebFilterExemptUrlPat,1.3.6.1.4.1.12356.7.4.1.1.2,displaystring,read-only,objecttype,column,"Url/Pattern"
fnWebFilterExemptUrlState,1.3.6.1.4.1.12356.7.4.1.1.3,itemstate,read-only,objecttype,column,"Turn on/off url block for the entry"
fnWebFilterCfg,1.3.6.1.4.1.12356.7.5,,,objectidentity,,""
fnWfCfgMsgTable,1.3.6.1.4.1.12356.7.5.1,,no-access,objecttype,table,"Description"
fnWfCfgMsgEntry,1.3.6.1.4.1.12356.7.5.1.1,,no-access,objecttype,row,"Row Description"
fnWfCfgMsgIndex,1.3.6.1.4.1.12356.7.5.1.1.1,integer,no-access,objecttype,column,"Column Description"
fnWfCfgMsgName,1.3.6.1.4.1.12356.7.5.1.1.2,displaystring,read-only,objecttype,column,"Column Description"
fnWfCfgMsgService,1.3.6.1.4.1.12356.7.5.1.1.3,displaystring,read-only,objecttype,column,"Description"
fnWfCfgMsgDescription,1.3.6.1.4.1.12356.7.5.1.1.4,displaystring,read-only,objecttype,column,"Description"
fnAntiSpam,1.3.6.1.4.1.12356.8,,,objectidentity,,""
fnAntiSpamBlkTable,1.3.6.1.4.1.12356.8.1,,no-access,objecttype,table,"Blocked url/pattern list for anti spam"
fnAntiSpamBlkEntry,1.3.6.1.4.1.12356.8.1.1,,no-access,objecttype,row,"Row Description"
fnAntiSpamBlkIndex,1.3.6.1.4.1.12356.8.1.1.1,integer,no-access,objecttype,column,"Column Description"
fnAntiSpamBlkPat,1.3.6.1.4.1.12356.8.1.1.2,displaystring,read-only,objecttype,column,"Url/Pattern"
fnAntiSpamBlkImapState,1.3.6.1.4.1.12356.8.1.1.3,itemstate,read-only,objecttype,column,"Turn on/off anti spam IMAP block for the entry"
fnAntiSpamBlkPop3State,1.3.6.1.4.1.12356.8.1.1.4,itemstate,read-only,objecttype,column,"Turn on/off anti spam POP3 block for the entry"
fnAntiSpamExemptTable,1.3.6.1.4.1.12356.8.2,,no-access,objecttype,table,"Exempt url/pattern list for anti spam"
fnAntiSpamExemptEntry,1.3.6.1.4.1.12356.8.2.1,,no-access,objecttype,row,"Row Description"
fnAntiSpamExemptIndex,1.3.6.1.4.1.12356.8.2.1.1,integer,no-access,objecttype,column,"Column Description"
fnAntiSpamBanWordPat,1.3.6.1.4.1.12356.8.2.1.2,displaystring,read-only,objecttype,column,"Banned word"
fnAntiSpamExemptImapState,1.3.6.1.4.1.12356.8.2.1.3,itemstate,read-only,objecttype,column,"Turn on/off anti spam IMAP block for the entry"
fnAntiSpamExemptPop3State,1.3.6.1.4.1.12356.8.2.1.4,itemstate,read-only,objecttype,column,"Turn on/off anti spam POP3 block for the entry"
fnAntiSpamBanWordTable,1.3.6.1.4.1.12356.8.3,,no-access,objecttype,table,"Banned words list for anti spam"
fnAntiSpamBanWordEntry,1.3.6.1.4.1.12356.8.3.1,,no-access,objecttype,row,"Row Description"
fnAntiSpamBanWordIndex,1.3.6.1.4.1.12356.8.3.1.1,integer,no-access,objecttype,column,"Column Description"
fnAntiSpamBanWordImapState,1.3.6.1.4.1.12356.8.3.1.3,itemstate,read-only,objecttype,column,"Turn on/off anti spam IMAP block for the entry"
fnAntiSpamBanWordPop3State,1.3.6.1.4.1.12356.8.3.1.4,itemstate,read-only,objecttype,column,"Turn on/off anti spam POP3 block for the entry"
fnAntiSpamCfgSubTag,1.3.6.1.4.1.12356.8.4,displaystring,read-only,objecttype,scalar,"Anti spam subject tag"
fnLogAndRpt,1.3.6.1.4.1.12356.9,,,objectidentity,,""
fnLogSetting,1.3.6.1.4.1.12356.9.1,,,objectidentity,,""
fnLogToRemHostState,1.3.6.1.4.1.12356.9.1.1,itemstate,read-only,objecttype,scalar,"Turn on/off sending the logs to a remote syslog server"
fnLogToRemHostAddr,1.3.6.1.4.1.12356.9.1.2,ipaddress,read-only,objecttype,scalar,"The ip address of the remote syslog server"
fnLogToWebtrendsSrvState,1.3.6.1.4.1.12356.9.1.3,itemstate,read-only,objecttype,scalar,"Turn on/off sending log to remote Webtrends log server"
fnLogToWebtrendsSrvAddr,1.3.6.1.4.1.12356.9.1.4,ipaddress,read-only,objecttype,scalar,"The ip address of the remote Webtrends server"
fnLogToLocalState,1.3.6.1.4.1.12356.9.1.5,itemstate,read-only,objecttype,scalar,"Turn on/off sending log to local memory or hard disk"
fnLogTrafficIntToFw,1.3.6.1.4.1.12356.9.1.6,itemstate,read-only,objecttype,scalar,"Turn on/off logging All Internal Traffic To Firewall"
fnLogTrafficExtToFw,1.3.6.1.4.1.12356.9.1.7,itemstate,read-only,objecttype,scalar,"Turn on/off logging external traffic to firewall"
fnLogAllEvents,1.3.6.1.4.1.12356.9.1.8,itemstate,read-only,objecttype,scalar,"Turn on/off logging all events"
fnLogVirusEvents,1.3.6.1.4.1.12356.9.1.9,itemstate,read-only,objecttype,scalar,"Turn on/off logging virus incidents"
fnLogIntrusions,1.3.6.1.4.1.12356.9.1.10,itemstate,read-only,objecttype,scalar,"Turn on/off logging intrusion events"
fnLogToLocalFileSize,1.3.6.1.4.1.12356.9.1.11,integer,read-only,objecttype,scalar,"The maximum size of the log file in terms of MBytes. Default value is 10 Mbytes This entry applies only to FGTs with hard disk."
fnLogToLocalTime,1.3.6.1.4.1.12356.9.1.12,integer,read-only,objecttype,scalar,"Log time interval. After the specified time interval, the current log file is closed and saved and a new one is started. The default log time interval is 10 days. This entry applies only to FGTs with hard disk."
fnLogToLocalOpt,1.3.6.1.4.1.12356.9.1.13,integer,read-only,objecttype,scalar,"Log options when disk is full. Default option is Overwrite Enumeration: 'blockTraffic': 2, 'doNotLog': 3, 'overWrite': 1."
fnLogSettingFilter,1.3.6.1.4.1.12356.9.1.14,,,objectidentity,,""
fnLogSettingTrafficFilter,1.3.6.1.4.1.12356.9.1.14.1,,,objectidentity,,""
fnLSTrafficFilterState,1.3.6.1.4.1.12356.9.1.14.1.1,itemstate,read-only,objecttype,scalar,"Description"
fnLSTrafficFilterType,1.3.6.1.4.1.12356.9.1.14.1.2,integer,read-only,objecttype,scalar,"Description"
fnLSTrafficFilterDisplay,1.3.6.1.4.1.12356.9.1.14.1.3,integer,read-only,objecttype,scalar,"Description Enumeration: 'serviceName': 2, 'portNumber': 1."
fnLSTrafficFilterResolveIp,1.3.6.1.4.1.12356.9.1.14.1.4,itemstate,read-only,objecttype,scalar,"Description"
fnLogSettingEventFilter,1.3.6.1.4.1.12356.9.1.14.2,,,objectidentity,,""
fnLSEventFilterCfgChg,1.3.6.1.4.1.12356.9.1.14.2.1,itemstate,read-only,objecttype,scalar,"When configuration has been changed"
fnLSEventFilterIpsecNeg,1.3.6.1.4.1.12356.9.1.14.2.2,itemstate,read-only,objecttype,scalar,"Ipsec negotiation event"
fnLSEventFilterDhcpService,1.3.6.1.4.1.12356.9.1.14.2.3,itemstate,read-only,objecttype,scalar,"DHCP service event"
fnLSEventFilterPppoeService,1.3.6.1.4.1.12356.9.1.14.2.4,itemstate,read-only,objecttype,scalar,"PPPOE service event"
fnLSEventFilterAdminLogin,1.3.6.1.4.1.12356.9.1.14.2.5,itemstate,read-only,objecttype,scalar,"Admin login/out status event"
fnLSEventFilterIpmacStatus,1.3.6.1.4.1.12356.9.1.14.2.6,itemstate,read-only,objecttype,scalar,"IPMAC binding violation status event"
fnLSEventFilterSysAct,1.3.6.1.4.1.12356.9.1.14.2.7,itemstate,read-only,objecttype,scalar,"System activity event"
fnLSEventFilterHaAct,1.3.6.1.4.1.12356.9.1.14.2.8,itemstate,read-only,objecttype,scalar,"HA activity event"
fnLSEventFilterFwAuth,1.3.6.1.4.1.12356.9.1.14.2.9,itemstate,read-only,objecttype,scalar,"Firewall auth log event"
fnLSEventFilterGwConn,1.3.6.1.4.1.12356.9.1.14.2.10,itemstate,read-only,objecttype,scalar,"Routing gateway connection event"
fnLogSettingVirusFilter,1.3.6.1.4.1.12356.9.1.14.3,,,objectidentity,,""
fnLSVirusFilterDet,1.3.6.1.4.1.12356.9.1.14.3.1,itemstate,read-only,objecttype,scalar,"When virus is detected"
fnLSVirusFilterSigUpdate,1.3.6.1.4.1.12356.9.1.14.3.2,itemstate,read-only,objecttype,scalar,"When virus signature is updated"
fnLogSettingWebFilter,1.3.6.1.4.1.12356.9.1.14.4,,,objectidentity,,""
fnLSWebFilterBanDet,1.3.6.1.4.1.12356.9.1.14.4.1,itemstate,read-only,objecttype,scalar,"When banned word is detected"
fnLSWebFilterScriptDet,1.3.6.1.4.1.12356.9.1.14.4.2,itemstate,read-only,objecttype,scalar,"When script is detected"
fnLSWebFilterPageBlk,1.3.6.1.4.1.12356.9.1.14.4.3,itemstate,read-only,objecttype,scalar,"When page is blocked"
fnLSIdsFilterState,1.3.6.1.4.1.12356.9.1.14.5,itemstate,read-only,objecttype,scalar,"Description"
