OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cCdmaPppSrvIntReleases,1.3.6.1.4.1.9.9.157.1.7.3.4.11,counter32,read-only,objecttype,scalar,"Total number of PPP connections released due to service interruption since system was last restarted."
cCdmaPppSrvUnavailReleases,1.3.6.1.4.1.9.9.157.1.7.3.4.12,counter32,read-only,objecttype,scalar,"Total number of PPP connections released due to service unavailable since system was last restarted."
cCdmaPppMissEchoReleases,1.3.6.1.4.1.9.9.157.1.7.3.4.13,counter32,read-only,objecttype,scalar,"Total number of PPP connections released as peer did not send echo reply to echo requests since system was last restarted."
cCdmaPppDeregisterByPcfReleases,1.3.6.1.4.1.9.9.157.1.7.3.4.14,zerobasedcounter32,read-only,objecttype,scalar,"Total number of PPP connections released as pcf sends deregistration request since system was last restarted."
cCdmaPppLifetimeExpiryReleases,1.3.6.1.4.1.9.9.157.1.7.3.4.15,zerobasedcounter32,read-only,objecttype,scalar,"Total number of PPP connections released as the session lifetime expires, since the system was last restarted."
cCdmaPppOtherReasonReleases,1.3.6.1.4.1.9.9.157.1.7.3.4.99,counter32,read-only,objecttype,scalar,"Total number of PPP connections released due to unknown reasons since system was last restarted."
cCdmaPppMiscStats,1.3.6.1.4.1.9.9.157.1.7.3.99,,,objectidentity,,""
cCdmaPppCompressNegoCons,1.3.6.1.4.1.9.9.157.1.7.3.99.1,counter32,read-only,objecttype,scalar,"Total number of PPP connections that negotiated compression since system was last restarted."
cCdmaPppCompressMsftCons,1.3.6.1.4.1.9.9.157.1.7.3.99.2,counter32,read-only,objecttype,scalar,"Total number of PPP connections that use Microsoft compression since system was last restarted."
cCdmaPppCompressAscendCons,1.3.6.1.4.1.9.9.157.1.7.3.99.3,counter32,read-only,objecttype,scalar,"Total number of PPP connections that use Ascend compression since system was last restarted."
cCdmaPppCompressStackCons,1.3.6.1.4.1.9.9.157.1.7.3.99.4,counter32,read-only,objecttype,scalar,"Total number of PPP connections that use stack compression since system was last restarted."
cCdmaPppCompressDeflateCons,1.3.6.1.4.1.9.9.157.1.7.3.99.5,counter32,read-only,objecttype,scalar,"Total number of PPP connections that use deflate compression since system was last restarted. "
cCdmaPppCompressOtherCons,1.3.6.1.4.1.9.9.157.1.7.3.99.10,counter32,read-only,objecttype,scalar,"Total number of PPP connections that use compression type other than above since system was last restarted."
cCdmaPppNegoMrruCons,1.3.6.1.4.1.9.9.157.1.7.3.99.11,counter32,read-only,objecttype,scalar,"Total number of PPP connections that have negotiated MRRU since system was last restarted. "
cCdmaPppNegoIpxCons,1.3.6.1.4.1.9.9.157.1.7.3.99.12,counter32,read-only,objecttype,scalar,"Total number of PPP connections that have negotiated IPX protocol since system was last restarted."
cCdmaPppNegoIpCons,1.3.6.1.4.1.9.9.157.1.7.3.99.13,counter32,read-only,objecttype,scalar,"Total number of PPP connections that have negotiated IP protocol since system was last restarted."
cCdmaPppNegoVjCompCons,1.3.6.1.4.1.9.9.157.1.7.3.99.14,counter32,read-only,objecttype,scalar,"Total number of PPP connections that have negotiated header VJ-Compression since system was last restarted."
cCdmaPppNegoBapCons,1.3.6.1.4.1.9.9.157.1.7.3.99.15,counter32,read-only,objecttype,scalar,"Total number of PPP connections that negotiated BAP (Bandwidth Allocation protocol, RFC 2125) since system was last restarted."
cCdmaPppConFormedBundles,1.3.6.1.4.1.9.9.157.1.7.3.99.16,counter32,read-only,objecttype,scalar,"Total number of PPP bundles formed since system was last restarted. "
cCdmaPppCompressNegoFailures,1.3.6.1.4.1.9.9.157.1.7.3.99.17,zerobasedcounter32,read-only,objecttype,scalar,"Total number of PPP negotiations that failed due to compression negotiation failure, since the system was last restarted. "
cCdmaPppTransmittedEchoReqs,1.3.6.1.4.1.9.9.157.1.7.3.99.18,zerobasedcounter32,read-only,objecttype,scalar,"Total number of LCP Echo requests transmitted, since system was last restarted. "
cCdmaPppRetransmittedEchoReqs,1.3.6.1.4.1.9.9.157.1.7.3.99.19,zerobasedcounter32,read-only,objecttype,scalar,"Total number of LCP Echo requests retransmitted, since system was last restarted. "
cCdmaPppReceivedEchoReplies,1.3.6.1.4.1.9.9.157.1.7.3.99.20,zerobasedcounter32,read-only,objecttype,scalar,"Total number of LCP Echo reply received, since system was last restarted. "
cCdmaPppEchoRequestTimeouts,1.3.6.1.4.1.9.9.157.1.7.3.99.21,zerobasedcounter32,read-only,objecttype,scalar,"Total number of LCP Echo requests timed out, since system was last restarted. "
cCdmaPppUnknownProtocolPktDiscards,1.3.6.1.4.1.9.9.157.1.7.3.99.22,zerobasedcounter32,read-only,objecttype,scalar,"Total number of packets discarded at PPP stack due to protocol value can not be identified, since the system was last restarted. "
cCdmaPppBadLengthPktDiscards,1.3.6.1.4.1.9.9.157.1.7.3.99.23,zerobasedcounter32,read-only,objecttype,scalar,"Total number of PPP packets discarded stack due to bad length, since the system was last restarted. "
cCdmaTrafficStats,1.3.6.1.4.1.9.9.157.1.7.4,,,objectidentity,,""
cCdmaTransmittedSipKiloOctets,1.3.6.1.4.1.9.9.157.1.7.4.1,counter32,read-only,objecttype,scalar,"Total number of simple IP data octets (in unit of 1024 octets) sent to mobile stations from PDSN since system was last restarted."
cCdmaReceivedSipKiloOctets,1.3.6.1.4.1.9.9.157.1.7.4.2,counter32,read-only,objecttype,scalar,"Total number of simple IP data octets (in unit of 1024 octets) received from mobile stations by PDSN since system was last restarted."
cCdmaTransmittedSipPkts,1.3.6.1.4.1.9.9.157.1.7.4.3,counter32,read-only,objecttype,scalar,"Total number of simple IP data packets sent to mobile stations since system was last restarted."
cCdmaReceivedSipPkts,1.3.6.1.4.1.9.9.157.1.7.4.4,counter32,read-only,objecttype,scalar,"Total number of simple IP data packets received from mobile stations since system was last restarted."
cCdmaTransmittedMipKiloOctets,1.3.6.1.4.1.9.9.157.1.7.4.5,counter32,read-only,objecttype,scalar,"Total number of mobile IP data octets (in unit of 1024 octets) sent to mobile stations from PDSN since system was last restarted."
cCdmaReceivedMipKiloOctets,1.3.6.1.4.1.9.9.157.1.7.4.6,counter32,read-only,objecttype,scalar,"Total number of mobile IP data octets (in unit of 1024 octets) received from mobile stations by PDSN since system was last restarted."
cCdmaTransmittedMipPkts,1.3.6.1.4.1.9.9.157.1.7.4.7,counter32,read-only,objecttype,scalar,"Total number of mobile IP data packets sent to mobile stations from PDSN since system was last restarted."
cCdmaReceivedMipPkts,1.3.6.1.4.1.9.9.157.1.7.4.8,counter32,read-only,objecttype,scalar,"Total number of mobile IP data packets received from mobile stations since system was last restarted."
cCdmaTransmittedPmipKiloOctets,1.3.6.1.4.1.9.9.157.1.7.4.9,counter32,read-only,objecttype,scalar,"Total number of proxy mobile IP data octets (in unit of 1024 octets) sent to mobile stations from PDSN since system was last restarted."
cCdmaReceivedPmipKiloOctets,1.3.6.1.4.1.9.9.157.1.7.4.10,counter32,read-only,objecttype,scalar,"Total number of proxy mobile IP data octets (in unit of 1024 octets) received from mobile stations since system was last restarted."
cCdmaTransmittedPmipPkts,1.3.6.1.4.1.9.9.157.1.7.4.11,counter32,read-only,objecttype,scalar,"Total number of proxy mobile IP data packets sent to mobile stations from PDSN since system was last restarted."
cCdmaReceivedPmipPkts,1.3.6.1.4.1.9.9.157.1.7.4.12,counter32,read-only,objecttype,scalar,"Total number of proxy mobile IP data packets received from mobile stations by PDSN since system was last restarted."
cCdmaTransmittedSDBPkts,1.3.6.1.4.1.9.9.157.1.7.4.13,zerobasedcounter32,read-only,objecttype,scalar,"Total number of SDB marked data packets sent to PCF from PDSN since system was last restarted."
cCdmaTransmittedSDBOctets,1.3.6.1.4.1.9.9.157.1.7.4.14,zerobasedcounter32,read-only,objecttype,scalar,"Total number of SDB marked data data octets sent to PCF from PDSN since system was last restarted."
cCdmaNoGREKeyPktDiscards,1.3.6.1.4.1.9.9.157.1.7.4.15,zerobasedcounter32,read-only,objecttype,scalar,"Total number of packets discarded from PCF because GRE Key is missing since system was last restarted."
cCdmaNoSessionPktDiscards,1.3.6.1.4.1.9.9.157.1.7.4.16,zerobasedcounter32,read-only,objecttype,scalar,"Total number of packets discarded from PCF because session is not found since system was last restarted."
cCdmaInvGREProtoPktDiscards,1.3.6.1.4.1.9.9.157.1.7.4.17,zerobasedcounter32,read-only,objecttype,scalar,"Total number of packets discarded from PCF because GRE protocol is invalid since system was last restarted."
cCdmaInvCheckSumPktDiscards,1.3.6.1.4.1.9.9.157.1.7.4.18,zerobasedcounter32,read-only,objecttype,scalar,"Total number of packets discarded from PCF because of invalid checksum since system was last restarted."
cCdmaFlowTypeStats,1.3.6.1.4.1.9.9.157.1.7.5,,,objectidentity,,""
cCdmaFlowSimpleIpSuccesses,1.3.6.1.4.1.9.9.157.1.7.5.1,counter32,read-only,objecttype,scalar,"Total number of Simple IP flow that has been established successfully since system reboot."
cCdmaFlowMobilIpSuccesses,1.3.6.1.4.1.9.9.157.1.7.5.2,counter32,read-only,objecttype,scalar,"Total number of mobile IP flow that has been established successfully since system reboot."
cCdmaFlowProxyIpSuccesses,1.3.6.1.4.1.9.9.157.1.7.5.3,counter32,read-only,objecttype,scalar,"Total number of proxy mobile IP flow that has been established successfully since system reboot."
cCdmaFlowVpdnSuccesses,1.3.6.1.4.1.9.9.157.1.7.5.4,counter32,read-only,objecttype,scalar,"Total number of VPDN flow that has been established successfully since system reboot."
cCdmaFlowSimpleIpFailures,1.3.6.1.4.1.9.9.157.1.7.5.5,counter32,read-only,objecttype,scalar,"Total number of simple IP flow setup request failed since last system reboot."
cCdmaFlowMobileIpFailures,1.3.6.1.4.1.9.9.157.1.7.5.6,counter32,read-only,objecttype,scalar,"Total number of mobile IP flow setup request failed since last system reboot."
cCdmaFlowProxyIpFailures,1.3.6.1.4.1.9.9.157.1.7.5.7,counter32,read-only,objecttype,scalar,"Total number of proxy mobile IP flow setup request failed since last system reboot."
cCdmaFlowVpdnFailures,1.3.6.1.4.1.9.9.157.1.7.5.8,counter32,read-only,objecttype,scalar,"Total number of VPDN flow setup request failed since last system reboot."
cCdmaFlowUnknownTypeFailures,1.3.6.1.4.1.9.9.157.1.7.5.9,counter32,read-only,objecttype,scalar,"Total number of unknown type flow setup request failed since last system reboot."
cCdmaServiceOptionStats,1.3.6.1.4.1.9.9.157.1.7.6,,,objectidentity,,""
cCdmaServiceTotalOptions,1.3.6.1.4.1.9.9.157.1.7.6.1,counter32,read-only,objecttype,scalar,"Total number of service options supported by this PDSN."
cCdmaServiceOptionTable,1.3.6.1.4.1.9.9.157.1.7.6.2,,no-access,objecttype,table,"This is an independent table maintained by PDSN node. Each entry in this table is created when a new non-zero service option is processed during call setup. An existing entry is not expected to be deleted unless system is restarted."
cCdmaServiceOptionEntry,1.3.6.1.4.1.9.9.157.1.7.6.2.1,,no-access,objecttype,row,"A conceptual row in the cCdmaServiceOptionTable table. Each row contains success and failures statistics of a particular service option."
cCdmaServiceOptionIndex,1.3.6.1.4.1.9.9.157.1.7.6.2.1.1,integer,no-access,objecttype,column,"This object reflects a service option as defined by IOS 4.1. It is used to uniquely index entries in this table. The following options are defined in 3GPP2 4.1: - smsRate1(6): SMS rate set 1 - loopback13K(9): 13K loopback - asyncDataRate2(12) Asynchronous data rate set 2 - group3FaxRate2(13) Group 3 fax rate set 2 - smsRate2(14) SMS rate set 2 - packetData144k(15) Packet data service: Internet or ISO protocol stack (14.4kbps) - otapaRate1(18): OTAPA rate set 1 - otapaRate2(19): OTAPA rate set 2 - is2000TestData(32): IS-2000 test data - is2000Markov(54): IS-2000 Markov - is2000Loopback(55): IS-2000 loopback - packetDataRs1fRs1r(22): High speed packet data service: internet or ISO protocol stack (RS1 forward, RS1 reverse) - packetDataRs1fRs2r(23): High speed packet data service: internet or ISO protocol stack (RS1 forward, RS2 reverse) - packetDataRs2fRs1r(24): High speed packet data service: internet or ISO protocol stack (RS2 forward, RS1 reverse) - packetDataRs2fRs2(25): High speed packet data service: internet or ISO protocol stack (RS2 forward, RS2 reverse) - packetData3G(33): 3G high speed packet data - isdn64k(37),: ISDN interworking service (64kbps) - packetDataRev1(4103): Packet data service: Internet or ISO protocol stack, revision 1 (9.6 or 14.4kbps) Enumeration: 'packetDataRs2fRs1r': 24, 'group3FaxRate2': 13, 'packetData144k': 15, 'otapaRate1': 18, 'packetDataRs2fRs2': 25, 'otapaRate2': 19, 'packetData3G': 33, 'is2000Markov': 54, 'is2000Loopback': 55, 'is2000TestData': 32, 'packetDataRev1': 4103, 'asyncDataRate2': 12, 'packetDataRs1fRs2r': 23, 'smsRate2': 14, 'smsRate1': 6, 'isdn64k': 37, 'packetDataRs1fRs1r': 22, 'loopback13K': 9."
cCdmaServiceOptionSucesses,1.3.6.1.4.1.9.9.157.1.7.6.2.1.2,counter32,read-only,objecttype,column,"Total number of RP session setup success for a particular service option as defined by IOS 4.1."
cCdmaServiceOptionFailures,1.3.6.1.4.1.9.9.157.1.7.6.2.1.3,counter32,read-only,objecttype,column,"Total number of RP session setup failure for a particular service option as defined by IOS 4.1."
cCdmaHandoffStats,1.3.6.1.4.1.9.9.157.1.7.7,,,objectidentity,,""
cCdmaInterPcfHandoffs,1.3.6.1.4.1.9.9.157.1.7.7.1,counter32,read-only,objecttype,scalar,"Total number of inter PCF handoffs since system last restart."
cCdmaInterPdsnHandoffs,1.3.6.1.4.1.9.9.157.1.7.7.2,counter32,read-only,objecttype,scalar,"Total number of inter PDSN handoffs since system last restart."
cCdmaIdChangeHandoffs,1.3.6.1.4.1.9.9.157.1.7.7.3,counter32,read-only,objecttype,scalar,"Total number of handoffs due to CANID/PANID change since system last restart."
cCdmaStatusChangeStats,1.3.6.1.4.1.9.9.157.1.7.8,,,objectidentity,,""
cCdmaStatusIS2OOSes,1.3.6.1.4.1.9.9.157.1.7.8.1,counter32,read-only,objecttype,scalar,"Total number of status changes from IS to OOS."
cCdmaStatusOOS2ISes,1.3.6.1.4.1.9.9.157.1.7.8.2,counter32,read-only,objecttype,scalar,"Total number of status changes from OOS to IS."
cCdmaAddressSchemeStats,1.3.6.1.4.1.9.9.157.1.7.9,,,objectidentity,,""
cCdmaAddressStaticSIPs,1.3.6.1.4.1.9.9.157.1.7.9.1,counter32,read-only,objecttype,scalar,"Total number of simple IP calls which negotiated static IP addresses."
cCdmaAddressDynamicSIPs,1.3.6.1.4.1.9.9.157.1.7.9.2,counter32,read-only,objecttype,scalar,"Total number of simple IP calls which negotiated dynamic IP addresses."
cCdmaAddressStaticMIPs,1.3.6.1.4.1.9.9.157.1.7.9.3,counter32,read-only,objecttype,scalar,"Total number of mobile IP calls which negotiated static IP addresses."
cCdmaAddressDynamicMIPs,1.3.6.1.4.1.9.9.157.1.7.9.4,counter32,read-only,objecttype,scalar,"Total number of mobile IP calls which negotiated dynamic IP addresses."
cCdmaAddressStaticPMIPs,1.3.6.1.4.1.9.9.157.1.7.9.5,counter32,read-only,objecttype,scalar,"Total number of proxy mobile IP calls which negotiated static IP addresses."
cCdmaAddressDynamicPMIPs,1.3.6.1.4.1.9.9.157.1.7.9.6,counter32,read-only,objecttype,scalar,"Total number of proxy mobile IP calls which negotiated dynamic IP addresses."
cCdmaAddressStaticVPDNs,1.3.6.1.4.1.9.9.157.1.7.9.7,counter32,read-only,objecttype,scalar,"Total number of VPDN calls which negotiated static IP addresses."
cCdmaAddressDynamicVPDNs,1.3.6.1.4.1.9.9.157.1.7.9.8,counter32,read-only,objecttype,scalar,"Total number of VPDN calls which negotiated dynamic IP addresses."
cCdmaPcfSoRpRegStats,1.3.6.1.4.1.9.9.157.1.7.10,,,objectidentity,,""
cCdmaPcfSoRpRegStatsTable,1.3.6.1.4.1.9.9.157.1.7.10.1,,no-access,objecttype,table,"A table containing RP registration statistics, such as number of registration requests, registration Replies etc., grouped and indexed on the basis of PCF's IP address and the service option."
cCdmaPcfSoRpRegStatsEntry,1.3.6.1.4.1.9.9.157.1.7.10.1.1,,no-access,objecttype,row,"The RP registration statistics pertaining to a unique combination of PCF and service option."
cCdmaPcfSoRpRegIpAddrType,1.3.6.1.4.1.9.9.157.1.7.10.1.1.1,inetaddresstype,no-access,objecttype,column,"Represents the type of the address specified by cCdmaPcfSoRpRegIpAddr."
cCdmaPcfSoRpRegIpAddr,1.3.6.1.4.1.9.9.157.1.7.10.1.1.2,inetaddress,no-access,objecttype,column,"The IP address of the PCF that serves the mobile node."
cCdmaPcfSoRpRegServiceOption,1.3.6.1.4.1.9.9.157.1.7.10.1.1.3,ccdmaserviceoption,no-access,objecttype,column,"The service option received as part of the registration request."
cCdmaPcfSoRpRegRcvdReqs,1.3.6.1.4.1.9.9.157.1.7.10.1.1.4,zerobasedcounter32,read-only,objecttype,column,"Total number of A11 registration requests received since the system was last restarted."
cCdmaPcfSoRpRegAcptdReqs,1.3.6.1.4.1.9.9.157.1.7.10.1.1.5,zerobasedcounter32,read-only,objecttype,column,"Total number of A11 registration requests accepted since the system was last restarted. The code field in the corresponding registration reply message, is set to zero."
cCdmaPcfSoRpRegDeniedReqs,1.3.6.1.4.1.9.9.157.1.7.10.1.1.6,zerobasedcounter32,read-only,objecttype,column,"Total number of A11 registration requests denied since the system was last restarted. The code field in the corresponding registration reply message is set to non-zero."
cCdmaPcfSoRpRegDiscardedReqs,1.3.6.1.4.1.9.9.157.1.7.10.1.1.7,zerobasedcounter32,read-only,objecttype,column,"Total number of A11 registration requests silently discarded since the system was last restarted. A corresponding registration reply message is not returned for these A11 registration requests."
cCdmaPcfSoRpInitRegAcptdReqs,1.3.6.1.4.1.9.9.157.1.7.10.1.1.8,zerobasedcounter32,read-only,objecttype,column,"Total number of accepted A11 registration requests meant for establishing new R-P connections, since the system was last restarted. These A11 registration requests contain the connection setup airlink record. The code field in the corresponding registration reply message is set to zero."
cCdmaPcfSoRpInitRegDeniedReqs,1.3.6.1.4.1.9.9.157.1.7.10.1.1.9,zerobasedcounter32,read-only,objecttype,column,"Total number of denied A11 registration requests meant for establishing new R-P connections, since the system was last restarted. These A11 registration requests contain the connection setup airlink record. The code field in the corresponding registration reply message set to non-zero."
cCdmaPcfSoRpReRegAcptdReqs,1.3.6.1.4.1.9.9.157.1.7.10.1.1.10,zerobasedcounter32,read-only,objecttype,column,"Total number of accepted A11 registration requests meant for refreshing the already established R-P connections, since the system was last restarted. The Code field in the corresponding registration reply message is set to zero."
cCdmaPcfSoRpReRegDeniedReqs,1.3.6.1.4.1.9.9.157.1.7.10.1.1.11,zerobasedcounter32,read-only,objecttype,column,"Total number of denied A11 registration requests meant for refreshing the already established R-P connections, since the system was last restarted. The Code field in the corresponding registration reply message is set to non-zero."
cCdmaPcfSoRpDeRegAcptdReqs,1.3.6.1.4.1.9.9.157.1.7.10.1.1.12,zerobasedcounter32,read-only,objecttype,column,"Total number of accepted A11 registration requests meant for de-establishing the already established R-P connections, since the system was last restarted. The Code field in the corresponding registration reply message is set to zero."
cCdmaPcfSoRpDeRegDeniedReqs,1.3.6.1.4.1.9.9.157.1.7.10.1.1.13,zerobasedcounter32,read-only,objecttype,column,"Total number of denied A11 registration requests meant for de-establishing the already established R-P connections, since the system was last restarted. The Code field in the corresponding registration reply message is set to non-zero."
cCdmaPcfSoRpRegPcfUnknwnFails,1.3.6.1.4.1.9.9.157.1.7.10.1.1.14,zerobasedcounter32,read-only,objecttype,column,"The number of registration requests failed because PCF address is not in PDSN's list of configured PCFs for unspecified reason since system was last restarted."
cCdmaPcfSoRpRegAdmnFails,1.3.6.1.4.1.9.9.157.1.7.10.1.1.15,zerobasedcounter32,read-only,objecttype,column,"The number of registration requests failed because PCF address is not in PDSN's list of configured PCFs since system was last restarted."
cCdmaPcfSoRpRegNoRsrcFails,1.3.6.1.4.1.9.9.157.1.7.10.1.1.16,zerobasedcounter32,read-only,objecttype,column,"The number of registration requests failed because max number of PCFs or max number of sessions reached or out of system resources since system was last restarted."
cCdmaPcfSoRpRegMNAuthFails,1.3.6.1.4.1.9.9.157.1.7.10.1.1.17,zerobasedcounter32,read-only,objecttype,column,"The number of registration requests failed due to MN authentication failure since system was last restarted."
cCdmaPcfSoRpRegIdMismatFails,1.3.6.1.4.1.9.9.157.1.7.10.1.1.18,zerobasedcounter32,read-only,objecttype,column,"The number of registration requests failed because of identification mismatch since system was last restarted."
cCdmaPcfSoRpRegBadReqFails,1.3.6.1.4.1.9.9.157.1.7.10.1.1.19,zerobasedcounter32,read-only,objecttype,column,"The number of registration requests failed because of badly formed request since system was last restarted."
cCdmaPcfSoRpRegUnkPdsnFails,1.3.6.1.4.1.9.9.157.1.7.10.1.1.20,zerobasedcounter32,read-only,objecttype,column,"The number of registration requests failed because of unknown PDSN/HA Address since system was last restarted."
cCdmaPcfSoRpRegNoRevTunFails,1.3.6.1.4.1.9.9.157.1.7.10.1.1.21,zerobasedcounter32,read-only,objecttype,column,"The number of registration requests failed because FA to HA reverse tunnel setup failed since system was last restarted."
cCdmaPcfSoRpRegTBitNSetFails,1.3.6.1.4.1.9.9.157.1.7.10.1.1.22,zerobasedcounter32,read-only,objecttype,column,"The number of registration requests failed because reverse tunnel is required, but T bit is not set since system was last restarted."
cCdmaPcfSoRpRegBadCVSEFails,1.3.6.1.4.1.9.9.157.1.7.10.1.1.23,zerobasedcounter32,read-only,objecttype,column,"The number of registration requests failed because of unsupported vendor codes in CVSE since system was last restarted."
cCdmaPcfSoRpInitRegRcvdReqs,1.3.6.1.4.1.9.9.157.1.7.10.1.1.24,zerobasedcounter32,read-only,objecttype,column,"The number of Initial A11 Registration requests received since system was last restarted."
cCdmaPcfSoRpInitRegDiscardedReqs,1.3.6.1.4.1.9.9.157.1.7.10.1.1.25,zerobasedcounter32,read-only,objecttype,column,"The number of Initial A11 Registration requests silently discarded since system was last restarted."
cCdmaPcfSoRpReRegRcvdReqs,1.3.6.1.4.1.9.9.157.1.7.10.1.1.26,zerobasedcounter32,read-only,objecttype,column,"The number of A11 Re-Registration requests received since system was last restarted."
cCdmaPcfSoRpReRegDiscardedReqs,1.3.6.1.4.1.9.9.157.1.7.10.1.1.27,zerobasedcounter32,read-only,objecttype,column,"The number of A11 Re-Registration requests silently discarded since system was last restarted."
cCdmaPcfSoRpDeRegRcvdReqs,1.3.6.1.4.1.9.9.157.1.7.10.1.1.28,zerobasedcounter32,read-only,objecttype,column,"The number of A11 De-Registration requests received since system was last restarted."
cCdmaPcfSoRpDeRegDiscardedReqs,1.3.6.1.4.1.9.9.157.1.7.10.1.1.29,zerobasedcounter32,read-only,objecttype,column,"The number of A11 De-Registration requests silently discarded since system was last restarted."
cCdmaPcfSoRpHandoffRegRcvdReqs,1.3.6.1.4.1.9.9.157.1.7.10.1.1.30,zerobasedcounter32,read-only,objecttype,column,"The number of A11 Handoff Registration requests received since system was last restarted."
cCdmaPcfSoRpHandoffRegAcptdReqs,1.3.6.1.4.1.9.9.157.1.7.10.1.1.31,zerobasedcounter32,read-only,objecttype,column,"Total number of accepted handoff A11 Registration Requests meant for already existing session, since the system was last restarted."
cCdmaPcfSoRpHandoffRegDeniedReqs,1.3.6.1.4.1.9.9.157.1.7.10.1.1.32,zerobasedcounter32,read-only,objecttype,column,"Total number of denied handoff A11 Registration Requests meant for already existing session, since the system was last restarted."
cCdmaPcfSoRpHandoffRegDiscardedReqs,1.3.6.1.4.1.9.9.157.1.7.10.1.1.33,zerobasedcounter32,read-only,objecttype,column,"The number of handoff A11 Registration requests silently discarded since system was last restarted."
cCdmaPcfSoRpReRegAirlinkStarts,1.3.6.1.4.1.9.9.157.1.7.10.1.1.34,zerobasedcounter32,read-only,objecttype,column,"The number of A11 Re-Registration requests containing Airlink Start since system was last restarted."
cCdmaPcfSoRpReRegAirlinkStops,1.3.6.1.4.1.9.9.157.1.7.10.1.1.35,zerobasedcounter32,read-only,objecttype,column,"The number of A11 Re-Registration requests containing Airlink Stop since system was last restarted."
cCdmaPcfSoRpDeRegAirlinkStops,1.3.6.1.4.1.9.9.157.1.7.10.1.1.36,zerobasedcounter32,read-only,objecttype,column,"The number of A11 De-Registration requests containing Airlink Stop since system was last restarted."
cCdmaPcfSoRpUpdStats,1.3.6.1.4.1.9.9.157.1.7.11,,,objectidentity,,""
cCdmaPcfSoRpUpdStatsTable,1.3.6.1.4.1.9.9.157.1.7.11.1,,no-access,objecttype,table,"A table containing RP update statistics such as RP updates sent, acks received etc., grouped and index on the basis of PCF's IP address and the service option."
cCdmaPcfSoRpUpdStatsEntry,1.3.6.1.4.1.9.9.157.1.7.11.1.1,,no-access,objecttype,row,"The RP update statistics pertaining to a unique combination of PCF and service option."
cCdmaPcfSoRpUpdIpAddrType,1.3.6.1.4.1.9.9.157.1.7.11.1.1.1,inetaddresstype,no-access,objecttype,column,"Represents the type of the address specified by cCdmaPcfSoRpUpdIpAddr."
cCdmaPcfSoRpUpdIpAddr,1.3.6.1.4.1.9.9.157.1.7.11.1.1.2,inetaddress,no-access,objecttype,column,"The IP address of the PCF that serves the mobile node."
cCdmaPcfSoRpUpdServiceOption,1.3.6.1.4.1.9.9.157.1.7.11.1.1.3,ccdmaserviceoption,no-access,objecttype,column,"A packet data service option, specifies a means between MS and RN to establish and maintain cdma2000 traffic channels for packet data service."
cCdmaPcfSoRpUpdTxdReqs,1.3.6.1.4.1.9.9.157.1.7.11.1.1.4,zerobasedcounter32,read-only,objecttype,column,"Total number of A11 registration updates transmitted since system was last restarted."
cCdmaPcfSoRpUpdAcptdReqs,1.3.6.1.4.1.9.9.157.1.7.11.1.1.5,zerobasedcounter32,read-only,objecttype,column,"Total number of A11 registration acknowledgements received with the Status field set to zero (indicating that the corresponding registration update was accepted), since system was last restarted."
cCdmaPcfSoRpUpdDeniedReqs,1.3.6.1.4.1.9.9.157.1.7.11.1.1.6,zerobasedcounter32,read-only,objecttype,column,"Total number of A11 registration acknowledgements received with the Status field set to non-zero indicating that the corresponding registration update was denied, since system was last restarted."
cCdmaPcfSoRpUpdNotAckedReqs,1.3.6.1.4.1.9.9.157.1.7.11.1.1.7,zerobasedcounter32,read-only,objecttype,column,"Total number of A11 registration updates sent, for which no corresponding A11 registration acknowledgements received, since system was last restarted."
cCdmaPcfSoRpUpdInitTxdReqs,1.3.6.1.4.1.9.9.157.1.7.11.1.1.8,zerobasedcounter32,read-only,objecttype,column,"Total number of initial A11 registration updates sent, excluding the re-transmitted A11 registration updates, since system was last restarted."
cCdmaPcfSoRpUpdReTxdReqs,1.3.6.1.4.1.9.9.157.1.7.11.1.1.9,zerobasedcounter32,read-only,objecttype,column,"Total number of re-transmitted A11 registration updates, since system was last restarted."
cCdmaPcfSoRpUpdRcvdAcks,1.3.6.1.4.1.9.9.157.1.7.11.1.1.10,zerobasedcounter32,read-only,objecttype,column,"Total number of A11 registration acknowledgements received, since system was last restarted."
cCdmaPcfSoRpUpdDiscardedAcks,1.3.6.1.4.1.9.9.157.1.7.11.1.1.11,zerobasedcounter32,read-only,objecttype,column,"Total number of A11 registration acknowledgements discarded, since system was last restarted."
cCdmaPcfSoRpUpdRpLifeExpReqs,1.3.6.1.4.1.9.9.157.1.7.11.1.1.12,zerobasedcounter32,read-only,objecttype,column,"Total number of initial A11 registration updates sent due to RP lifetime expiry since system was last restarted."
cCdmaPcfSoRpUpdPPPtermReqs,1.3.6.1.4.1.9.9.157.1.7.11.1.1.13,zerobasedcounter32,read-only,objecttype,column,"Total number of initial A11 registration updates sent as a result of PPP termination, since system was last restarted."
cCdmaPcfSoRpUpdOtherReaReqs,1.3.6.1.4.1.9.9.157.1.7.11.1.1.14,zerobasedcounter32,read-only,objecttype,column,"Total number of initial A11 registration updates sent due to reasons other than RP lifetime expiry, or PPP termination, since system was last restarted."
