OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hpnicfevtModuleRt_SIC_4GSWP,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.801,,,objectidentity,,""
hpnicfevtModuleRt_SIC_1GEC_V2,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.802,,,objectidentity,,""
hpnicfevtModuleRt_4G_LTE_ATT,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.803,,,objectidentity,,""
hpnicfevtModuleRt_4G_TD_LTE,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.804,,,objectidentity,,""
hpnicfevtModuleRt_FIP_240,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.805,,,objectidentity,,""
hpnicfevtModuleRt_8GBP_V2,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.806,,,objectidentity,,""
hpnicfevtModuleRt_HMIM_CNDE,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.807,,,objectidentity,,""
hpnicfevtModuleRt_4G_LTE_Mobile,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.808,,,objectidentity,,""
hpnicfevtModuleRt_SIC_4G_LTE_M,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.809,,,objectidentity,,""
hpnicfevtModuleRt_CRSE_X3,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.810,,,objectidentity,,""
hpnicfevtModuleRt_CFIP_300,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.811,,,objectidentity,,""
hpnicfevtModuleRt_CFIP_310,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.812,,,objectidentity,,""
hpnicfevtModuleRt_CSAP_4EXP,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.813,,,objectidentity,,""
hpnicfevtModuleRt_RSU,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.814,,,objectidentity,,""
hpnicfevtModuleRt_CFIP_610,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.815,,,objectidentity,,""
hpnicfevtModuleRt_2EXP,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.816,,,objectidentity,,""
hpnicfevtModuleRt_16GBP,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.817,,,objectidentity,,""
hpnicfevtModuleRt_CFIP_240,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.818,,,objectidentity,,""
hpnicfevtModuleRt_RSE_X3,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.819,,,objectidentity,,""
hpnicfevtModuleRt_SAP_8EXP,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.820,,,objectidentity,,""
hpnicfevtModuleRt_SAP_16EXP,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.821,,,objectidentity,,""
hpnicfevtModuleRt_PU1P,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.822,,,objectidentity,,""
hpnicfevtModuleRt_RSU100,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.823,,,objectidentity,,""
hpnicfevtModuleRt_SAP_2QGP,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.824,,,objectidentity,,""
hpnicfevtModuleRt_CSFE_X1,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.825,,,objectidentity,,""
hpevtModuleRt_SIC_EPRI,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.5000,,,objectidentity,,""
hpevtModuleRt_MIM_1E1_V2,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.5001,,,objectidentity,,""
hpevtModuleRt_MIM_1E1_F_V2,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.5002,,,objectidentity,,""
hpevtModuleRt_MIM_2E1_F_V2,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.5003,,,objectidentity,,""
hpevtModuleRt_MIM_4E1_F_V2,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.5004,,,objectidentity,,""
hpevtModuleRt_MIM_8E1_75,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.5005,,,objectidentity,,""
hpevtModuleRt_MIM_8E1_75_F,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.5006,,,objectidentity,,""
hpevtModuleRt_MIM_8T1,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.5007,,,objectidentity,,""
hpevtModuleRt_MIM_8T1_F,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.5008,,,objectidentity,,""
hpevtModuleRt_MIM_IMA_8E1_75,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.5009,,,objectidentity,,""
hpevtModuleRt_FIC_2E1_V3,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.5010,,,objectidentity,,""
hpevtModuleRt_FIC_IMA_8T1_V2,1.3.6.1.4.1.11.2.14.11.15.3.1.9.3.5011,,,objectidentity,,""
hpnicfevtModuleSwitchType,1.3.6.1.4.1.11.2.14.11.15.3.1.9.4,,,objectidentity,,""
hpnicfevtModuleSw_10OR100M,1.3.6.1.4.1.11.2.14.11.15.3.1.9.4.1,,,objectidentity,,""
hpnicfevtModuleSw_1000BASE_LX_SM,1.3.6.1.4.1.11.2.14.11.15.3.1.9.4.2,,,objectidentity,,""
hpnicfevtModuleSw_1000BASE_SX_MM,1.3.6.1.4.1.11.2.14.11.15.3.1.9.4.3,,,objectidentity,,""
hpnicfevtModuleSw_1000BASE_TX,1.3.6.1.4.1.11.2.14.11.15.3.1.9.4.4,,,objectidentity,,""
hpnicfevtModuleSw_100M_SINGLEMODE_FX,1.3.6.1.4.1.11.2.14.11.15.3.1.9.4.5,,,objectidentity,,""
hpnicfevtModuleSw_100M_MULTIMODE_FX,1.3.6.1.4.1.11.2.14.11.15.3.1.9.4.6,,,objectidentity,,""
hpnicfevtModuleSw_100M_100BASE_TX,1.3.6.1.4.1.11.2.14.11.15.3.1.9.4.7,,,objectidentity,,""
hpnicfevtModuleSw_100M_HUB,1.3.6.1.4.1.11.2.14.11.15.3.1.9.4.8,,,objectidentity,,""
hpnicfevtModuleSw_VDSL,1.3.6.1.4.1.11.2.14.11.15.3.1.9.4.9,,,objectidentity,,""
hpnicfevtModuleSw_STACK,1.3.6.1.4.1.11.2.14.11.15.3.1.9.4.10,,,objectidentity,,""
hpnicfevtModuleSw_1000BASE_ZENITH_FX,1.3.6.1.4.1.11.2.14.11.15.3.1.9.4.11,,,objectidentity,,""
hpnicfevtModuleSw_1000BASE_LONG_FX,1.3.6.1.4.1.11.2.14.11.15.3.1.9.4.12,,,objectidentity,,""
hpnicfevtModuleSw_ADSL,1.3.6.1.4.1.11.2.14.11.15.3.1.9.4.13,,,objectidentity,,""
hpnicfevtModuleSw_4T10OR100_4FX100SM,1.3.6.1.4.1.11.2.14.11.15.3.1.9.4.14,,,objectidentity,,""
hpnicfevtModuleSw_4T10OR100_4FX100MM,1.3.6.1.4.1.11.2.14.11.15.3.1.9.4.15,,,objectidentity,,""
hpnicfevtModuleSw_VSPL,1.3.6.1.4.1.11.2.14.11.15.3.1.9.4.16,,,objectidentity,,""
hpnicfevtModuleSw_ASPL,1.3.6.1.4.1.11.2.14.11.15.3.1.9.4.17,,,objectidentity,,""
hpnicfevtModuleSw_1000M_SFP,1.3.6.1.4.1.11.2.14.11.15.3.1.9.4.18,,,objectidentity,,""
hpnicfevtModuleSw_LS82O2CM,1.3.6.1.4.1.11.2.14.11.15.3.1.9.4.19,,,objectidentity,,""
hpnicfevtModuleSw_LS82P2CM,1.3.6.1.4.1.11.2.14.11.15.3.1.9.4.20,,,objectidentity,,""
hpnicfevtModuleSw_LS82O4GM,1.3.6.1.4.1.11.2.14.11.15.3.1.9.4.21,,,objectidentity,,""
hpnicfevtModuleSw_LS82GB4C,1.3.6.1.4.1.11.2.14.11.15.3.1.9.4.22,,,objectidentity,,""
hpnicfevtModuleSw_LS82GT4C,1.3.6.1.4.1.11.2.14.11.15.3.1.9.4.23,,,objectidentity,,""
hpnicfevtModuleSw_LS82ST4C,1.3.6.1.4.1.11.2.14.11.15.3.1.9.4.24,,,objectidentity,,""
hpnicfevtModuleSw_BOARD_LS82DSPU,1.3.6.1.4.1.11.2.14.11.15.3.1.9.4.25,,,objectidentity,,""
hpnicfevtModuleSw_BOARD_LS81GP8U,1.3.6.1.4.1.11.2.14.11.15.3.1.9.4.26,,,objectidentity,,""
hpnicfevtModuleSw_BOARD_LS82GT20,1.3.6.1.4.1.11.2.14.11.15.3.1.9.4.27,,,objectidentity,,""
hpnicfevtModuleSw_BOARD_LS82FE48,1.3.6.1.4.1.11.2.14.11.15.3.1.9.4.28,,,objectidentity,,""
hpnicfevtModuleSw_LS82T24B,1.3.6.1.4.1.11.2.14.11.15.3.1.9.4.29,,,objectidentity,,""
hpnicfevtModuleSw_LSB1SRPA,1.3.6.1.4.1.11.2.14.11.15.3.1.9.4.30,,,objectidentity,,""
hpnicfevtModuleSw_LSB1FT48A,1.3.6.1.4.1.11.2.14.11.15.3.1.9.4.31,,,objectidentity,,""
hpnicfevtModuleSw_LSB1FT48B,1.3.6.1.4.1.11.2.14.11.15.3.1.9.4.32,,,objectidentity,,""
hpnicfevtModuleSw_LSB1F48GA,1.3.6.1.4.1.11.2.14.11.15.3.1.9.4.33,,,objectidentity,,""
hpnicfevtModuleSw_LSB1F48GB,1.3.6.1.4.1.11.2.14.11.15.3.1.9.4.34,,,objectidentity,,""
hpnicfevtModuleSw_LSB1FP20A,1.3.6.1.4.1.11.2.14.11.15.3.1.9.4.35,,,objectidentity,,""
hpnicfevtModuleSw_LSB1FP20B,1.3.6.1.4.1.11.2.14.11.15.3.1.9.4.36,,,objectidentity,,""
hpnicfevtModuleSw_FT48A,1.3.6.1.4.1.11.2.14.11.15.3.1.9.4.37,,,objectidentity,,""
hpnicfevtModuleSw_GP4U,1.3.6.1.4.1.11.2.14.11.15.3.1.9.4.38,,,objectidentity,,""
hpnicfevtModuleSw_GP2U,1.3.6.1.4.1.11.2.14.11.15.3.1.9.4.39,,,objectidentity,,""
hpnicfevtModuleSw_TGX1A,1.3.6.1.4.1.11.2.14.11.15.3.1.9.4.40,,,objectidentity,,""
hpnicfevtModuleSw_1000BASE_LX_SM_IR_SC,1.3.6.1.4.1.11.2.14.11.15.3.1.9.4.41,,,objectidentity,,""
hpnicfevtModuleSw_1000BASE_SX_MM_SR_SC,1.3.6.1.4.1.11.2.14.11.15.3.1.9.4.42,,,objectidentity,,""
hpnicfevtModuleSw_1000BASE_T_RJ45,1.3.6.1.4.1.11.2.14.11.15.3.1.9.4.43,,,objectidentity,,""
hpnicfevtModuleSw_100BASE_FX_SM_IR_SC,1.3.6.1.4.1.11.2.14.11.15.3.1.9.4.44,,,objectidentity,,""
hpnicfevtModuleSw_100BASE_FX_MM_SR_SC,1.3.6.1.4.1.11.2.14.11.15.3.1.9.4.45,,,objectidentity,,""
hpnicfevtModuleSw_GIGA_STACK_1M_PC,1.3.6.1.4.1.11.2.14.11.15.3.1.9.4.46,,,objectidentity,,""
hpnicfevtModuleSw_1000BASE_LX_SM_VLR_LC,1.3.6.1.4.1.11.2.14.11.15.3.1.9.4.47,,,objectidentity,,""
hpnicfevtModuleSw_1000BASE_LX_SM_LR_LC,1.3.6.1.4.1.11.2.14.11.15.3.1.9.4.48,,,objectidentity,,""
hpnicfevtModuleSw_100BASE_FX_SM_LR_SC,1.3.6.1.4.1.11.2.14.11.15.3.1.9.4.49,,,objectidentity,,""
hpnicfevtModuleSw_1000BASE_X_GBIC,1.3.6.1.4.1.11.2.14.11.15.3.1.9.4.50,,,objectidentity,,""
hpnicfevtModuleSw_100M_SINGLEMODE_FX_LC,1.3.6.1.4.1.11.2.14.11.15.3.1.9.4.51,,,objectidentity,,""
hpnicfevtModuleSw_100M_MULTIMODE_FX_LC,1.3.6.1.4.1.11.2.14.11.15.3.1.9.4.52,,,objectidentity,,""
hpnicfevtModuleSw_1000BASE_4SFP,1.3.6.1.4.1.11.2.14.11.15.3.1.9.4.53,,,objectidentity,,""
hpnicfevtModuleSw_1000BASE_4GBIC,1.3.6.1.4.1.11.2.14.11.15.3.1.9.4.54,,,objectidentity,,""
hpnicfevtModuleSw_1000BASE_FIXED_4SFP,1.3.6.1.4.1.11.2.14.11.15.3.1.9.4.55,,,objectidentity,,""
hpnicfevtModuleSw_1000BASE_FIXED_4GBIC,1.3.6.1.4.1.11.2.14.11.15.3.1.9.4.56,,,objectidentity,,""
hpnicfevtModuleSw_LSB1GP12A,1.3.6.1.4.1.11.2.14.11.15.3.1.9.4.57,,,objectidentity,,""
hpnicfevtModuleSw_LSB1GP12B,1.3.6.1.4.1.11.2.14.11.15.3.1.9.4.58,,,objectidentity,,""
hpnicfevtModuleSw_LSB1TGX1A,1.3.6.1.4.1.11.2.14.11.15.3.1.9.4.59,,,objectidentity,,""
hpnicfevtModuleSw_LSB1TGX1B,1.3.6.1.4.1.11.2.14.11.15.3.1.9.4.60,,,objectidentity,,""
hpnicfevtModuleSw_LSB1P4G8A,1.3.6.1.4.1.11.2.14.11.15.3.1.9.4.61,,,objectidentity,,""
hpnicfevtModuleSw_LSB1P4G8B,1.3.6.1.4.1.11.2.14.11.15.3.1.9.4.62,,,objectidentity,,""
hpnicfevtModuleSw_LSB1A4G8A,1.3.6.1.4.1.11.2.14.11.15.3.1.9.4.63,,,objectidentity,,""
hpnicfevtModuleSw_LSB1A4G8B,1.3.6.1.4.1.11.2.14.11.15.3.1.9.4.64,,,objectidentity,,""
hpnicfevtModuleSw_FT48C,1.3.6.1.4.1.11.2.14.11.15.3.1.9.4.65,,,objectidentity,,""
hpnicfevtModuleSw_FP20,1.3.6.1.4.1.11.2.14.11.15.3.1.9.4.66,,,objectidentity,,""
hpnicfevtModuleSw_BOARD_LS81FT48,1.3.6.1.4.1.11.2.14.11.15.3.1.9.4.67,,,objectidentity,,""
hpnicfevtModuleSw_BOARD_LS81GB8U,1.3.6.1.4.1.11.2.14.11.15.3.1.9.4.68,,,objectidentity,,""
hpnicfevtModuleSw_BOARD_LS81GT8U,1.3.6.1.4.1.11.2.14.11.15.3.1.9.4.69,,,objectidentity,,""
hpnicfevtModuleSw_BOARD_LS81FS24,1.3.6.1.4.1.11.2.14.11.15.3.1.9.4.70,,,objectidentity,,""
hpnicfevtModuleSw_BOARD_LS81FM24,1.3.6.1.4.1.11.2.14.11.15.3.1.9.4.71,,,objectidentity,,""
hpnicfevtModuleSw_BOARD_LS82GP20,1.3.6.1.4.1.11.2.14.11.15.3.1.9.4.72,,,objectidentity,,""
hpnicfevtModuleSw_LSB1SRPB,1.3.6.1.4.1.11.2.14.11.15.3.1.9.4.73,,,objectidentity,,""
hpnicfevtModuleSw_LSB1F32GA,1.3.6.1.4.1.11.2.14.11.15.3.1.9.4.74,,,objectidentity,,""
hpnicfevtModuleSw_LSB1F32GB,1.3.6.1.4.1.11.2.14.11.15.3.1.9.4.75,,,objectidentity,,""
hpnicfevtModuleSw_LSB2FT48A,1.3.6.1.4.1.11.2.14.11.15.3.1.9.4.76,,,objectidentity,,""
hpnicfevtModuleSw_LSB2FT48B,1.3.6.1.4.1.11.2.14.11.15.3.1.9.4.77,,,objectidentity,,""
hpnicfevtModuleSw_LSB1GT12A,1.3.6.1.4.1.11.2.14.11.15.3.1.9.4.78,,,objectidentity,,""
hpnicfevtModuleSw_LSB1GT12B,1.3.6.1.4.1.11.2.14.11.15.3.1.9.4.79,,,objectidentity,,""
hpnicfevtModuleSw_PC4U,1.3.6.1.4.1.11.2.14.11.15.3.1.9.4.80,,,objectidentity,,""
hpnicfevtModuleSw_FT32A,1.3.6.1.4.1.11.2.14.11.15.3.1.9.4.81,,,objectidentity,,""
hpnicfevtModuleSw_GT4U,1.3.6.1.4.1.11.2.14.11.15.3.1.9.4.82,,,objectidentity,,""
hpnicfevtModuleSw_BOARD_LS83FP20A,1.3.6.1.4.1.11.2.14.11.15.3.1.9.4.83,,,objectidentity,,""
hpnicfevtModuleSw_BOARD_LS82HGMU,1.3.6.1.4.1.11.2.14.11.15.3.1.9.4.84,,,objectidentity,,""
hpnicfevtModuleSw_LSB1GP8TB,1.3.6.1.4.1.11.2.14.11.15.3.1.9.4.85,,,objectidentity,,""
hpnicfevtModuleSw_LSB1GP8TC,1.3.6.1.4.1.11.2.14.11.15.3.1.9.4.86,,,objectidentity,,""
hpnicfevtModuleSw_LSB1GT8PB,1.3.6.1.4.1.11.2.14.11.15.3.1.9.4.87,,,objectidentity,,""
hpnicfevtModuleSw_LSB1GT8PC,1.3.6.1.4.1.11.2.14.11.15.3.1.9.4.88,,,objectidentity,,""
hpnicfevtModuleSw_LSB1FT48C,1.3.6.1.4.1.11.2.14.11.15.3.1.9.4.89,,,objectidentity,,""
hpnicfevtModuleSw_LSB1FP20C,1.3.6.1.4.1.11.2.14.11.15.3.1.9.4.90,,,objectidentity,,""
hpnicfevtModuleSw_LSB1F32GC,1.3.6.1.4.1.11.2.14.11.15.3.1.9.4.91,,,objectidentity,,""
hpnicfevtModuleSw_LSB1GT12C,1.3.6.1.4.1.11.2.14.11.15.3.1.9.4.92,,,objectidentity,,""
hpnicfevtModuleSw_LSB1GP12C,1.3.6.1.4.1.11.2.14.11.15.3.1.9.4.93,,,objectidentity,,""
hpnicfevtModuleSw_LSB1P4G8C,1.3.6.1.4.1.11.2.14.11.15.3.1.9.4.94,,,objectidentity,,""
hpnicfevtModuleSw_LSB1TGX1C,1.3.6.1.4.1.11.2.14.11.15.3.1.9.4.95,,,objectidentity,,""
hpnicfevtModuleSw_LSB1GT24B,1.3.6.1.4.1.11.2.14.11.15.3.1.9.4.96,,,objectidentity,,""
hpnicfevtModuleSw_LSB1GT24C,1.3.6.1.4.1.11.2.14.11.15.3.1.9.4.97,,,objectidentity,,""
hpnicfevtModuleSw_LSB1GP24B,1.3.6.1.4.1.11.2.14.11.15.3.1.9.4.98,,,objectidentity,,""
hpnicfevtModuleSw_LSB1GP24C,1.3.6.1.4.1.11.2.14.11.15.3.1.9.4.99,,,objectidentity,,""
hpnicfevtModuleSw_LSB1XP2B,1.3.6.1.4.1.11.2.14.11.15.3.1.9.4.100,,,objectidentity,,""
hpnicfevtModuleSw_LSB1XP2C,1.3.6.1.4.1.11.2.14.11.15.3.1.9.4.101,,,objectidentity,,""
hpnicfevtModuleSw_LSB1GV48B,1.3.6.1.4.1.11.2.14.11.15.3.1.9.4.102,,,objectidentity,,""
hpnicfevtModuleSw_LSB1GV48C,1.3.6.1.4.1.11.2.14.11.15.3.1.9.4.103,,,objectidentity,,""
hpnicfevtModuleSw_LSB1SRPC,1.3.6.1.4.1.11.2.14.11.15.3.1.9.4.104,,,objectidentity,,""
hpnicfevtModuleSw_LSB1SRP1N0,1.3.6.1.4.1.11.2.14.11.15.3.1.9.4.105,,,objectidentity,,""
hpnicfevtModuleSw_LSB1SRP1N1,1.3.6.1.4.1.11.2.14.11.15.3.1.9.4.106,,,objectidentity,,""
hpnicfevtModuleSw_LSB1SRP1N2,1.3.6.1.4.1.11.2.14.11.15.3.1.9.4.107,,,objectidentity,,""
hpnicfevtModuleSw_GT24,1.3.6.1.4.1.11.2.14.11.15.3.1.9.4.108,,,objectidentity,,""
hpnicfevtModuleSw_GP24,1.3.6.1.4.1.11.2.14.11.15.3.1.9.4.109,,,objectidentity,,""
hpnicfevtModuleSw_XP2,1.3.6.1.4.1.11.2.14.11.15.3.1.9.4.110,,,objectidentity,,""
hpnicfevtModuleSw_GV48,1.3.6.1.4.1.11.2.14.11.15.3.1.9.4.111,,,objectidentity,,""
hpnicfevtModuleSw_LSG1GP8U,1.3.6.1.4.1.11.2.14.11.15.3.1.9.4.112,,,objectidentity,,""
hpnicfevtModuleSw_LSG1GT8U,1.3.6.1.4.1.11.2.14.11.15.3.1.9.4.113,,,objectidentity,,""
hpnicfevtModuleSw_LSG1TG1U,1.3.6.1.4.1.11.2.14.11.15.3.1.9.4.114,,,objectidentity,,""
hpnicfevtModuleSw_LSG1TD1U,1.3.6.1.4.1.11.2.14.11.15.3.1.9.4.115,,,objectidentity,,""
hpnicfevtModuleSw_LSB2FT48C,1.3.6.1.4.1.11.2.14.11.15.3.1.9.4.116,,,objectidentity,,""
hpnicfevtModuleSw_LSB1GT48B,1.3.6.1.4.1.11.2.14.11.15.3.1.9.4.117,,,objectidentity,,""
hpnicfevtModuleSw_LSB1GT48C,1.3.6.1.4.1.11.2.14.11.15.3.1.9.4.118,,,objectidentity,,""
hpnicfevtModuleSw_LS81GT48,1.3.6.1.4.1.11.2.14.11.15.3.1.9.4.119,,,objectidentity,,""
hpnicfevtModuleSw_LS81SRPG0,1.3.6.1.4.1.11.2.14.11.15.3.1.9.4.120,,,objectidentity,,""
hpnicfevtModuleSw_LS81SRPG1,1.3.6.1.4.1.11.2.14.11.15.3.1.9.4.121,,,objectidentity,,""
hpnicfevtModuleSw_LS81SRPG2,1.3.6.1.4.1.11.2.14.11.15.3.1.9.4.122,,,objectidentity,,""
hpnicfevtModuleSw_LS81SRPG3,1.3.6.1.4.1.11.2.14.11.15.3.1.9.4.123,,,objectidentity,,""
hpnicfevtModuleSw_SR01SRPUB,1.3.6.1.4.1.11.2.14.11.15.3.1.9.4.125,,,objectidentity,,""
hpnicfevtModuleSw_SR01SRPUA,1.3.6.1.4.1.11.2.14.11.15.3.1.9.4.126,,,objectidentity,,""
hpnicfevtModuleSw_SR01GP12L,1.3.6.1.4.1.11.2.14.11.15.3.1.9.4.127,,,objectidentity,,""
hpnicfevtModuleSw_SR01GP12W,1.3.6.1.4.1.11.2.14.11.15.3.1.9.4.128,,,objectidentity,,""
hpnicfevtModuleSw_SR01FT48L,1.3.6.1.4.1.11.2.14.11.15.3.1.9.4.129,,,objectidentity,,""
hpnicfevtModuleSw_SR01FT48W,1.3.6.1.4.1.11.2.14.11.15.3.1.9.4.130,,,objectidentity,,""
hpnicfevtModuleSw_SR01XK1W,1.3.6.1.4.1.11.2.14.11.15.3.1.9.4.131,,,objectidentity,,""
hpnicfevtModuleSw_SR01FP20W,1.3.6.1.4.1.11.2.14.11.15.3.1.9.4.132,,,objectidentity,,""
hpnicfevtModuleSw_SR01GT12W,1.3.6.1.4.1.11.2.14.11.15.3.1.9.4.133,,,objectidentity,,""
hpnicfevtModuleSw_SR01F32GL,1.3.6.1.4.1.11.2.14.11.15.3.1.9.4.134,,,objectidentity,,""
hpnicfevtModuleSw_SR01F32GW,1.3.6.1.4.1.11.2.14.11.15.3.1.9.4.135,,,objectidentity,,""
hpnicfevtModuleSw_SR01GT8PL,1.3.6.1.4.1.11.2.14.11.15.3.1.9.4.136,,,objectidentity,,""
hpnicfevtModuleSw_SR01GT8PW,1.3.6.1.4.1.11.2.14.11.15.3.1.9.4.137,,,objectidentity,,""
hpnicfevtModuleSw_SR01P4G8W,1.3.6.1.4.1.11.2.14.11.15.3.1.9.4.138,,,objectidentity,,""
hpnicfevtModuleSw_LSA1FP8U,1.3.6.1.4.1.11.2.14.11.15.3.1.9.4.139,,,objectidentity,,""
hpnicfevtModuleSw_LSB1SP4B,1.3.6.1.4.1.11.2.14.11.15.3.1.9.4.140,,,objectidentity,,""
hpnicfevtModuleSw_LSB1SP4C,1.3.6.1.4.1.11.2.14.11.15.3.1.9.4.141,,,objectidentity,,""
hpnicfevtModuleSw_LSB1UP1B,1.3.6.1.4.1.11.2.14.11.15.3.1.9.4.142,,,objectidentity,,""
hpnicfevtModuleSw_LSB1UP1C,1.3.6.1.4.1.11.2.14.11.15.3.1.9.4.143,,,objectidentity,,""
hpnicfevtModuleSw_LSB1XP4B,1.3.6.1.4.1.11.2.14.11.15.3.1.9.4.144,,,objectidentity,,""
hpnicfevtModuleSw_LSB1XP4C,1.3.6.1.4.1.11.2.14.11.15.3.1.9.4.145,,,objectidentity,,""
hpnicfevtModuleSw_SP4,1.3.6.1.4.1.11.2.14.11.15.3.1.9.4.146,,,objectidentity,,""
hpnicfevtModuleSw_UP1,1.3.6.1.4.1.11.2.14.11.15.3.1.9.4.147,,,objectidentity,,""
hpnicfevtModuleSw_XP4,1.3.6.1.4.1.11.2.14.11.15.3.1.9.4.148,,,objectidentity,,""
hpnicfevtModuleSw_LS81VSNP,1.3.6.1.4.1.11.2.14.11.15.3.1.9.4.149,,,objectidentity,,""
hpnicfevtModuleSw_LS81T12P,1.3.6.1.4.1.11.2.14.11.15.3.1.9.4.150,,,objectidentity,,""
hpnicfevtModuleSw_LS81P12T,1.3.6.1.4.1.11.2.14.11.15.3.1.9.4.151,,,objectidentity,,""
hpnicfevtModuleSw_LS81GP8UB,1.3.6.1.4.1.11.2.14.11.15.3.1.9.4.152,,,objectidentity,,""
hpnicfevtModuleSw_LS81FT48E,1.3.6.1.4.1.11.2.14.11.15.3.1.9.4.153,,,objectidentity,,""
hpnicfevtModuleSw_LS81GP4UB,1.3.6.1.4.1.11.2.14.11.15.3.1.9.4.154,,,objectidentity,,""
hpnicfevtModuleSw_LS81GT8UE,1.3.6.1.4.1.11.2.14.11.15.3.1.9.4.155,,,objectidentity,,""
hpnicfevtModuleSw_LS81GT48A,1.3.6.1.4.1.11.2.14.11.15.3.1.9.4.156,,,objectidentity,,""
hpnicfevtModuleSw_LS81FP48,1.3.6.1.4.1.11.2.14.11.15.3.1.9.4.157,,,objectidentity,,""
hpnicfevtModuleSw_LSB1XK1B,1.3.6.1.4.1.11.2.14.11.15.3.1.9.4.158,,,objectidentity,,""
hpnicfevtModuleSw_LSB1XK1C,1.3.6.1.4.1.11.2.14.11.15.3.1.9.4.159,,,objectidentity,,""
hpnicfevtModuleSw_SR01SRPUC,1.3.6.1.4.1.11.2.14.11.15.3.1.9.4.160,,,objectidentity,,""
hpnicfevtModuleSw_SR01SRPUD,1.3.6.1.4.1.11.2.14.11.15.3.1.9.4.161,,,objectidentity,,""
hpnicfevtModuleSw_SR01SRPUE,1.3.6.1.4.1.11.2.14.11.15.3.1.9.4.162,,,objectidentity,,""
hpnicfevtModuleSw_LSB1SRP1N3,1.3.6.1.4.1.11.2.14.11.15.3.1.9.4.163,,,objectidentity,,""
hpnicfevtModuleSw_LSB1VP2B,1.3.6.1.4.1.11.2.14.11.15.3.1.9.4.164,,,objectidentity,,""
hpnicfevtModuleSw_LSB1NATB,1.3.6.1.4.1.11.2.14.11.15.3.1.9.4.165,,,objectidentity,,""
hpnicfevtModuleSw_LSB1VPNB,1.3.6.1.4.1.11.2.14.11.15.3.1.9.4.166,,,objectidentity,,""
hpnicfevtModuleSw_LSGP8P,1.3.6.1.4.1.11.2.14.11.15.3.1.9.4.167,,,objectidentity,,""
hpnicfevtModuleSw_LSXK1P,1.3.6.1.4.1.11.2.14.11.15.3.1.9.4.168,,,objectidentity,,""
hpnicfevtModuleSw_LSXP2P,1.3.6.1.4.1.11.2.14.11.15.3.1.9.4.169,,,objectidentity,,""
hpnicfevtModuleSw_LS81FT48F,1.3.6.1.4.1.11.2.14.11.15.3.1.9.4.170,,,objectidentity,,""
hpnicfevtModuleSw_LS81PT8G,1.3.6.1.4.1.11.2.14.11.15.3.1.9.4.171,,,objectidentity,,""
hpnicfevtModuleSw_LS81PT4G,1.3.6.1.4.1.11.2.14.11.15.3.1.9.4.172,,,objectidentity,,""
hpnicfevtModuleSw_LSSTK24G,1.3.6.1.4.1.11.2.14.11.15.3.1.9.4.173,,,objectidentity,,""
hpnicfevtModuleSw_LS82GT20A,1.3.6.1.4.1.11.2.14.11.15.3.1.9.4.174,,,objectidentity,,""
hpnicfevtModuleSw_LS82GP20A,1.3.6.1.4.1.11.2.14.11.15.3.1.9.4.175,,,objectidentity,,""
hpnicfevtModuleSw_LS81TGX1C,1.3.6.1.4.1.11.2.14.11.15.3.1.9.4.176,,,objectidentity,,""
