OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hh3cWIPSDctNetworkSSIDHide,1.3.6.1.4.1.25506.2.118.2.6.1.7,truthvalue,read-only,objecttype,column,"Represents whether the ESS broadcasted its SSID."
hh3cWIPSDctNetworkBSSNum,1.3.6.1.4.1.25506.2.118.2.6.1.8,integer32,read-only,objecttype,column,"Represents the number of APs using the same SSID in the ESS."
hh3cWIPSDctSSIDBSSTable,1.3.6.1.4.1.25506.2.118.2.7,,no-access,objecttype,table,"The table represents the list of APs using the same SSID in the ESS."
hh3cWIPSDctSSIDBSSEntry,1.3.6.1.4.1.25506.2.118.2.7.1,,no-access,objecttype,row,"Each entry contains possible BSS information of each AP detected by WIPS."
hh3cWIPSDctNetworkBSSID,1.3.6.1.4.1.25506.2.118.2.7.1.1,macaddress,no-access,objecttype,column,"Represents the Basic Service Set."
hh3cWIPSDctNetworkBSSWorkChl,1.3.6.1.4.1.25506.2.118.2.7.1.2,hh3cwipschannel,read-only,objecttype,column,"Represents on which radio channel that WIPS sensor AP detected the BSS."
hh3cWIPSDctNetworkBSSStaNum,1.3.6.1.4.1.25506.2.118.2.7.1.3,integer32,read-only,objecttype,column,"Represents the number of clients associated with the detected BSS."
hh3cWIPSBlockListTable,1.3.6.1.4.1.25506.2.118.2.8,,no-access,objecttype,table,"The table represents the list of block device MAC address."
hh3cWIPSBlockListEntry,1.3.6.1.4.1.25506.2.118.2.8.1,,no-access,objecttype,row,"Each entry contains block device MAC address information."
hh3cWIPSBlockListMacAddress,1.3.6.1.4.1.25506.2.118.2.8.1.1,macaddress,no-access,objecttype,column,"Represents the MAC address of block device."
hh3cWIPSBlockListStatus,1.3.6.1.4.1.25506.2.118.2.8.1.2,integer,read-only,objecttype,column,"Represents the status of block device. Enumeration: 'dynamic': 2, 'staticAndDynamic': 3, 'static': 1."
hh3cWIPSChannelTable,1.3.6.1.4.1.25506.2.118.2.9,,no-access,objecttype,table,"The table represents the list of channel information."
hh3cWIPSChannelEntry,1.3.6.1.4.1.25506.2.118.2.9.1,,no-access,objecttype,row,"Each entry contains channel information."
hh3cWIPSChannelNum,1.3.6.1.4.1.25506.2.118.2.9.1.1,hh3cwipschannel,no-access,objecttype,column,"Represents the channel number."
hh3cWIPSChannelRadioType,1.3.6.1.4.1.25506.2.118.2.9.1.2,hh3cwipsradiotype,read-only,objecttype,column,"Represents the radio type used in the specific channel."
hh3cWIPSChannelIsPermitted,1.3.6.1.4.1.25506.2.118.2.9.1.3,truthvalue,read-only,objecttype,column,"Represents whether the channel is permitted."
hh3cWIPSChannelLastRptTm,1.3.6.1.4.1.25506.2.118.2.9.1.4,timeticks,read-only,objecttype,column,"Represents the latest time that detecting the channel is active."
hh3cWIPSCountermeasureListTable,1.3.6.1.4.1.25506.2.118.2.10,,no-access,objecttype,table,"The table represents the list of global static countermeasure device information."
hh3cWIPSCountermeasureListEntry,1.3.6.1.4.1.25506.2.118.2.10.1,,no-access,objecttype,row,"Each entry contains countermeasure device information."
hh3cWIPSCtmListMacAddress,1.3.6.1.4.1.25506.2.118.2.10.1.1,macaddress,no-access,objecttype,column,"Represents the MAC address of the countered device."
hh3cWIPSCtmListLastestWorkChl,1.3.6.1.4.1.25506.2.118.2.10.1.2,hh3cwipschannel,read-only,objecttype,column,"Represents the channel on which the countermeasure device was working."
hh3cWIPSCtmListFirstTm,1.3.6.1.4.1.25506.2.118.2.10.1.3,timeticks,read-only,objecttype,column,"Represents the first time that the device was countered since system is up."
hh3cWIPSCtmListLastTm,1.3.6.1.4.1.25506.2.118.2.10.1.4,timeticks,read-only,objecttype,column,"Represents the last time that the device was countered since system is up."
hh3cWIPSCtmListQurCnt,1.3.6.1.4.1.25506.2.118.2.10.1.5,integer32,read-only,objecttype,column,"Represents how many times that the device was countered. "
hh3cWIPSCtmListSensorNum,1.3.6.1.4.1.25506.2.118.2.10.1.6,integer32,read-only,objecttype,column,"Represents the number of sensors detecting the device."
hh3cWIPSIgnoreListTable,1.3.6.1.4.1.25506.2.118.2.11,,no-access,objecttype,table,"The table represents the list of ignored device information."
hh3cWIPSIgnoreListEntry,1.3.6.1.4.1.25506.2.118.2.11.1,,no-access,objecttype,row,"Each entry contains ignored device information."
hh3cWIPSIgnoreListMacAddress,1.3.6.1.4.1.25506.2.118.2.11.1.1,macaddress,no-access,objecttype,column,"Represents the MAC address of the ignored device."
hh3cWIPSIgnoreListFirstIgnoreTm,1.3.6.1.4.1.25506.2.118.2.11.1.2,timeticks,read-only,objecttype,column,"Represents the first time when the event caused by the device was ignored since system is up."
hh3cWIPSIgnoreListLastIgnoreTm,1.3.6.1.4.1.25506.2.118.2.11.1.3,timeticks,read-only,objecttype,column,"Represents the last time when the event caused by the device was ignored since system is up."
hh3cWIPSIgnoreListIgnoreCnt,1.3.6.1.4.1.25506.2.118.2.11.1.4,integer32,read-only,objecttype,column,"Represents the number of times of the event caused by device has been ignored."
hh3cWIPSTrustListTable,1.3.6.1.4.1.25506.2.118.2.12,,no-access,objecttype,table,"The table represents the list of trust device information."
hh3cWIPSTrustListEntry,1.3.6.1.4.1.25506.2.118.2.12.1,,no-access,objecttype,row,"Each entry contains information of a trust device."
hh3cWIPSTrustListMacAddress,1.3.6.1.4.1.25506.2.118.2.12.1.1,macaddress,no-access,objecttype,column,"Represents the MAC address of the trust device."
hh3cWIPSTrustListStatus,1.3.6.1.4.1.25506.2.118.2.12.1.2,integer,read-only,objecttype,column,"Represents the status of the trust device. Enumeration: 'dynamic': 2, 'staticAndDynamic': 3, 'static': 1."
hh3cWIPSChlStatTable,1.3.6.1.4.1.25506.2.118.2.13,,no-access,objecttype,table,"The table represents the list of channel statistics information."
hh3cWIPSChlStatEntry,1.3.6.1.4.1.25506.2.118.2.13.1,,no-access,objecttype,row,"Each entry contains information of channel statistics."
hh3cWIPSChlStatSensorMacAddr,1.3.6.1.4.1.25506.2.118.2.13.1.1,macaddress,no-access,objecttype,column,"Represents the MAC address of sensor."
hh3cWIPSChlStatChannel,1.3.6.1.4.1.25506.2.118.2.13.1.2,hh3cwipschannel,no-access,objecttype,column,"Represents the statistics channel."
hh3cWIPSChlStatTotalPkt,1.3.6.1.4.1.25506.2.118.2.13.1.3,counter64,read-only,objecttype,column,"Represents the count of total frames in the channel."
hh3cWIPSChlStatTotalByte,1.3.6.1.4.1.25506.2.118.2.13.1.4,counter64,read-only,objecttype,column,"Represents the length of total frames in the channel."
hh3cWIPSChlStatBmcastPkt,1.3.6.1.4.1.25506.2.118.2.13.1.5,counter64,read-only,objecttype,column,"Represents the count of broadcast and multicast frames in the channel."
hh3cWIPSChlStatBmcastByte,1.3.6.1.4.1.25506.2.118.2.13.1.6,counter64,read-only,objecttype,column,"Represents the total length of broadcast and multicast frames in the channel."
hh3cWIPSChlStatUnicastPkt,1.3.6.1.4.1.25506.2.118.2.13.1.7,counter64,read-only,objecttype,column,"Represents the count of unicast frames in the channel."
hh3cWIPSChlStatUnicastByte,1.3.6.1.4.1.25506.2.118.2.13.1.8,counter64,read-only,objecttype,column,"Represents the total length of unicast frames in the channel."
hh3cWIPSChlStatManagement,1.3.6.1.4.1.25506.2.118.2.13.1.9,counter64,read-only,objecttype,column,"Represents the count of management frames in the channel."
hh3cWIPSChlStatControl,1.3.6.1.4.1.25506.2.118.2.13.1.10,counter64,read-only,objecttype,column,"Represents the count of control frames in the channel."
hh3cWIPSChlStatData,1.3.6.1.4.1.25506.2.118.2.13.1.11,counter64,read-only,objecttype,column,"Represents the count of data frames in the channel."
hh3cWIPSChlStatBeacon,1.3.6.1.4.1.25506.2.118.2.13.1.12,counter64,read-only,objecttype,column,"Represents the count of beacon frames in the channel."
hh3cWIPSChlStatRTS,1.3.6.1.4.1.25506.2.118.2.13.1.13,counter64,read-only,objecttype,column,"Represents the count of RTS frames in the channel."
hh3cWIPSChlStatCTS,1.3.6.1.4.1.25506.2.118.2.13.1.14,counter64,read-only,objecttype,column,"Represents the count of CTS frames in the channel."
hh3cWIPSChlStatProbeRequest,1.3.6.1.4.1.25506.2.118.2.13.1.15,counter64,read-only,objecttype,column,"Represents the count of probe request frames in the channel."
hh3cWIPSChlStatProbeResponse,1.3.6.1.4.1.25506.2.118.2.13.1.16,counter64,read-only,objecttype,column,"Represents the count of probe response frames in the channel."
hh3cWIPSChlStatFragment,1.3.6.1.4.1.25506.2.118.2.13.1.17,counter64,read-only,objecttype,column,"Represents the count of fragment frames in the channel."
hh3cWIPSChlStatRetry,1.3.6.1.4.1.25506.2.118.2.13.1.18,counter64,read-only,objecttype,column,"Represents the count of retry frames in the channel."
hh3cWIPSChlStatEapSuccess,1.3.6.1.4.1.25506.2.118.2.13.1.19,counter64,read-only,objecttype,column,"Represents the count of EAP-Success frames in the channel."
hh3cWIPSChlStatEapFailure,1.3.6.1.4.1.25506.2.118.2.13.1.20,counter64,read-only,objecttype,column,"Represents the count of EAP-Failure frames in the channel."
hh3cWIPSChlStatEapolStart,1.3.6.1.4.1.25506.2.118.2.13.1.21,counter64,read-only,objecttype,column,"Represents the count of EAPOL-Start frames in the channel."
hh3cWIPSChlStatEapolLogoff,1.3.6.1.4.1.25506.2.118.2.13.1.22,counter64,read-only,objecttype,column,"Represents the count of EAPOL-Logoff frames in the channel."
hh3cWIPSChlStatAssocRequest,1.3.6.1.4.1.25506.2.118.2.13.1.23,counter64,read-only,objecttype,column,"Represents the count of association request frames in the channel."
hh3cWIPSChlStatAssocResponse,1.3.6.1.4.1.25506.2.118.2.13.1.24,counter64,read-only,objecttype,column,"Represents the count of association response frames in the channel."
hh3cWIPSChlStatUnicastDisassoc,1.3.6.1.4.1.25506.2.118.2.13.1.25,counter64,read-only,objecttype,column,"Represents the count of unicast disassociation frames in the channel."
hh3cWIPSChlStatBroadcastDisassoc,1.3.6.1.4.1.25506.2.118.2.13.1.26,counter64,read-only,objecttype,column,"Represents the count of broadcast disassociation frames in the channel."
hh3cWIPSChlStatAuthentication,1.3.6.1.4.1.25506.2.118.2.13.1.27,counter64,read-only,objecttype,column,"Represents the count of authentication frames in the channel."
hh3cWIPSChlStatUnicastDeauthen,1.3.6.1.4.1.25506.2.118.2.13.1.28,counter64,read-only,objecttype,column,"Represents the count of unicast deauthentication frames in the channel."
hh3cWIPSChlStatBroadcastDeauthen,1.3.6.1.4.1.25506.2.118.2.13.1.29,counter64,read-only,objecttype,column,"Represents the count of broadcast deauthentication frames in the channel."
hh3cWIPSChlStatMalformed,1.3.6.1.4.1.25506.2.118.2.13.1.30,counter64,read-only,objecttype,column,"Represents the count of malformed frames in the channel."
hh3cWIPSDevStatTable,1.3.6.1.4.1.25506.2.118.2.14,,no-access,objecttype,table,"The table represents the list of device statistics information."
hh3cWIPSDevStatEntry,1.3.6.1.4.1.25506.2.118.2.14.1,,no-access,objecttype,row,"Each entry contains information of device statistics."
hh3cWIPSDevStatSensorMacAddr,1.3.6.1.4.1.25506.2.118.2.14.1.1,macaddress,no-access,objecttype,column,"Represents the MAC address of sensor."
hh3cWIPSDevStatDevMacAddress,1.3.6.1.4.1.25506.2.118.2.14.1.2,macaddress,no-access,objecttype,column,"Represents the MAC address of the device detected by the sensor."
hh3cWIPSDevStatChannel,1.3.6.1.4.1.25506.2.118.2.14.1.3,hh3cwipschannel,no-access,objecttype,column,"Represents the device working channel."
hh3cWIPSDevStatTxTotalPkt,1.3.6.1.4.1.25506.2.118.2.14.1.4,counter64,read-only,objecttype,column,"Represents the count of total frames transmitted by the device in one channel."
hh3cWIPSDevStatTxTotalByte,1.3.6.1.4.1.25506.2.118.2.14.1.5,counter64,read-only,objecttype,column,"Represents the length of total frames transmitted by the device in one channel."
hh3cWIPSDevStatTxBMcastPkt,1.3.6.1.4.1.25506.2.118.2.14.1.6,counter64,read-only,objecttype,column,"Represents the count of broadcast and multicast frames transmitted by the device in one channel."
hh3cWIPSDevStatTxBMcastByte,1.3.6.1.4.1.25506.2.118.2.14.1.7,counter64,read-only,objecttype,column,"Represents the length of broadcast and multicast frames transmitted by the device in one channel."
hh3cWIPSDevStatTxUnicastPkt,1.3.6.1.4.1.25506.2.118.2.14.1.8,counter64,read-only,objecttype,column,"Represents the count of unicast frames transmitted by the device in one channel."
hh3cWIPSDevStatTxUnicastByte,1.3.6.1.4.1.25506.2.118.2.14.1.9,counter64,read-only,objecttype,column,"Represents the length of unicast frames transmitted by the device in one channel."
hh3cWIPSDevStatTxMgmt,1.3.6.1.4.1.25506.2.118.2.14.1.10,counter64,read-only,objecttype,column,"Represents the count of management frames transmitted by the device in one channel."
hh3cWIPSDevStatTxCtrl,1.3.6.1.4.1.25506.2.118.2.14.1.11,counter64,read-only,objecttype,column,"Represents the count of control frames transmitted by the device in one channel."
hh3cWIPSDevStatTxData,1.3.6.1.4.1.25506.2.118.2.14.1.12,counter64,read-only,objecttype,column,"Represents the count of data frames transmitted by the device in one channel."
hh3cWIPSDevStatTxBeacon,1.3.6.1.4.1.25506.2.118.2.14.1.13,counter64,read-only,objecttype,column,"Represents the count of beacon frames transmitted by the device in one channel."
hh3cWIPSDevStatTxRTS,1.3.6.1.4.1.25506.2.118.2.14.1.14,counter64,read-only,objecttype,column,"Represents the count of RTS frames transmitted by the device in one channel."
hh3cWIPSDevStatTxProbeRequest,1.3.6.1.4.1.25506.2.118.2.14.1.15,counter64,read-only,objecttype,column,"Represents the count of probe request frames transmitted by the device in one channel."
hh3cWIPSDevStatTxProbeResponse,1.3.6.1.4.1.25506.2.118.2.14.1.16,counter64,read-only,objecttype,column,"Represents the count of probe response frames transmitted by the device in one channel."
hh3cWIPSDevStatTxFragment,1.3.6.1.4.1.25506.2.118.2.14.1.17,counter64,read-only,objecttype,column,"Represents the count of fragment frames transmitted by the device in one channel."
hh3cWIPSDevStatTxRetry,1.3.6.1.4.1.25506.2.118.2.14.1.18,counter64,read-only,objecttype,column,"Represents the count of retry frames transmitted by the device in one channel."
hh3cWIPSDevStatTxAssocRequest,1.3.6.1.4.1.25506.2.118.2.14.1.19,counter64,read-only,objecttype,column,"Represents the count of association request frames transmitted by the device in one channel."
hh3cWIPSDevStatTxAssocResponse,1.3.6.1.4.1.25506.2.118.2.14.1.20,counter64,read-only,objecttype,column,"Represents the count of association response frames transmitted by the device in one channel."
hh3cWIPSDevStatTxUnicastDisassoc,1.3.6.1.4.1.25506.2.118.2.14.1.21,counter64,read-only,objecttype,column,"Represents the count of unicast disassociation frames transmitted by the device in one channel."
hh3cWIPSDevStatTxBcastDisassoc,1.3.6.1.4.1.25506.2.118.2.14.1.22,counter64,read-only,objecttype,column,"Represents the count of broadcast disassociation frames transmitted by the device in one channel."
hh3cWIPSDevStatTxAuth,1.3.6.1.4.1.25506.2.118.2.14.1.23,counter64,read-only,objecttype,column,"Represents the count of authentication frames transmitted by the device in one channel."
hh3cWIPSDevStatTxUnicastDeauth,1.3.6.1.4.1.25506.2.118.2.14.1.24,counter64,read-only,objecttype,column,"Represents the count of unicast deauthentication frames transmitted by the device in one channel."
hh3cWIPSDevStatTxBcastDeauth,1.3.6.1.4.1.25506.2.118.2.14.1.25,counter64,read-only,objecttype,column,"Represents the count of broadcast deauthentication frames transmitted by the device in one channel."
hh3cWIPSDevStatTxEAPSuccess,1.3.6.1.4.1.25506.2.118.2.14.1.26,counter64,read-only,objecttype,column,"Represents the count of EAP-Success frames transmitted by the device in one channel."
hh3cWIPSDevStatTxEAPFailure,1.3.6.1.4.1.25506.2.118.2.14.1.27,counter64,read-only,objecttype,column,"Represents the count of EAP-Failure frames transmitted by the device in one channel."
hh3cWIPSDevStatTxEAPOLStart,1.3.6.1.4.1.25506.2.118.2.14.1.28,counter64,read-only,objecttype,column,"Represents the count of EAPOL-Start frames transmitted by the device in one channel."
hh3cWIPSDevStatTxEAPOLLogOff,1.3.6.1.4.1.25506.2.118.2.14.1.29,counter64,read-only,objecttype,column,"Represents the count of EAPOL-Logoff frames transmitted by the device in one channel."
hh3cWIPSDevStatTxMalformed,1.3.6.1.4.1.25506.2.118.2.14.1.30,counter64,read-only,objecttype,column,"Represents the count of malformed frames transmitted by the device in one channel."
hh3cWIPSDevStatRxTotalPkt,1.3.6.1.4.1.25506.2.118.2.14.1.31,counter64,read-only,objecttype,column,"Represents the count of total frames received by the device in one channel."
hh3cWIPSDevStatRxTotalByte,1.3.6.1.4.1.25506.2.118.2.14.1.32,counter64,read-only,objecttype,column,"Represents the length of total frames received by the device in one channel."
hh3cWIPSDevStatRxUnicastPkt,1.3.6.1.4.1.25506.2.118.2.14.1.33,counter64,read-only,objecttype,column,"Represents the count of unicast frames received by the device in one channel."
hh3cWIPSDevStatRxUnicastByte,1.3.6.1.4.1.25506.2.118.2.14.1.34,counter64,read-only,objecttype,column,"Represents the length of unicast frames received by the device in one channel."
hh3cWIPSDevStatRxMgmt,1.3.6.1.4.1.25506.2.118.2.14.1.35,counter64,read-only,objecttype,column,"Represents the count of management frames received by the device in one channel."
hh3cWIPSDevStatRxCtrl,1.3.6.1.4.1.25506.2.118.2.14.1.36,counter64,read-only,objecttype,column,"Represents the count of control frames received by the device in one channel."
hh3cWIPSDevStatRxData,1.3.6.1.4.1.25506.2.118.2.14.1.37,counter64,read-only,objecttype,column,"Represents the count of data frames received by the device in one channel."
hh3cWIPSDevStatRxRTS,1.3.6.1.4.1.25506.2.118.2.14.1.38,counter64,read-only,objecttype,column,"Represents the count of RTS frames recieved by the device in one channel."
hh3cWIPSDevStatRxCTS,1.3.6.1.4.1.25506.2.118.2.14.1.39,counter64,read-only,objecttype,column,"Represents the count of CTS frames recieved by the device in one channel."
hh3cWIPSDevStatRxProbeRequest,1.3.6.1.4.1.25506.2.118.2.14.1.40,counter64,read-only,objecttype,column,"Represents the count of probe request frames received by the device in one channel."
hh3cWIPSDevStatRxProbeResponse,1.3.6.1.4.1.25506.2.118.2.14.1.41,counter64,read-only,objecttype,column,"Represents the count of probe response frames received by the device in one channel."
hh3cWIPSDevStatRxFragment,1.3.6.1.4.1.25506.2.118.2.14.1.42,counter64,read-only,objecttype,column,"Represents the count of fragment frames received by the device in one channel."
hh3cWIPSDevStatRxRetry,1.3.6.1.4.1.25506.2.118.2.14.1.43,counter64,read-only,objecttype,column,"Represents the count of retry frames received by the device in one channel."
hh3cWIPSDevStatRxAssoRequest,1.3.6.1.4.1.25506.2.118.2.14.1.44,counter64,read-only,objecttype,column,"Represents the count of association request frames received by the device in one channel."
hh3cWIPSDevStatRxAssoResponse,1.3.6.1.4.1.25506.2.118.2.14.1.45,counter64,read-only,objecttype,column,"Represents the count of association response frames received by the device in one channel."
hh3cWIPSDevStatRxDisassoc,1.3.6.1.4.1.25506.2.118.2.14.1.46,counter64,read-only,objecttype,column,"Represents the count of disassociation frames received by the device in one channel."
hh3cWIPSDevStatRxAuth,1.3.6.1.4.1.25506.2.118.2.14.1.47,counter64,read-only,objecttype,column,"Represents the count of authentication frames received by the device in one channel."
hh3cWIPSDevStatRxDeauth,1.3.6.1.4.1.25506.2.118.2.14.1.48,counter64,read-only,objecttype,column,"Represents the count of deauthentication frames received by the device in one channel."
hh3cWIPSDevStatRxEAPSuccess,1.3.6.1.4.1.25506.2.118.2.14.1.49,counter64,read-only,objecttype,column,"Represents the count of EAP-Success frames received by the device in one channel."
hh3cWIPSDevStatRxEAPFailure,1.3.6.1.4.1.25506.2.118.2.14.1.50,counter64,read-only,objecttype,column,"Represents the count of EAP-Failure frames received by the device in one channel."
hh3cWIPSDevStatRxEAPOLStart,1.3.6.1.4.1.25506.2.118.2.14.1.51,counter64,read-only,objecttype,column,"Represents the count of EAPOL-Start frames received by the device in one channel."
hh3cWIPSDevStatRxEAPOLLogoff,1.3.6.1.4.1.25506.2.118.2.14.1.52,counter64,read-only,objecttype,column,"Represents the count of EAPOL-Logoff frames received by the device in one channel."
hh3cWIPSDevStatRxMalformed,1.3.6.1.4.1.25506.2.118.2.14.1.53,counter64,read-only,objecttype,column,"Represents the count of malformed frames received by the device in one channel."
hh3cWIPSCtmDeviceTable,1.3.6.1.4.1.25506.2.118.2.15,,no-access,objecttype,table,"The table represents the list of device information in static and dynamic countermeasure list."
hh3cWIPSCtmDeviceEntry,1.3.6.1.4.1.25506.2.118.2.15.1,,no-access,objecttype,row,"Each entry contains information of countermeasure device."
hh3cWIPSCtmDeviceVSD,1.3.6.1.4.1.25506.2.118.2.15.1.1,octet string,no-access,objecttype,column,"Represents the VSD which the device belongs to."
hh3cWIPSCtmDeviceMAC,1.3.6.1.4.1.25506.2.118.2.15.1.2,macaddress,no-access,objecttype,column,"Represents the MAC address of countermeasure device."
hh3cWIPSCtmDeviceType,1.3.6.1.4.1.25506.2.118.2.15.1.3,integer,read-only,objecttype,column,"Represents the type of countermeasure device. Enumeration: 'dynamic': 2, 'staticAnddynamic': 3, 'static': 1."
hh3cWIPSCtmDeviceState,1.3.6.1.4.1.25506.2.118.2.15.1.4,integer,read-only,objecttype,column,"Represents the state of countermeasure device. Enumeration: 'action': 3, 'none': 0, 'idle': 1, 'pending': 2."
hh3cWIPSCtmDeviceStartTime,1.3.6.1.4.1.25506.2.118.2.15.1.5,timeticks,read-only,objecttype,column,"Represents the time when start to counter on the device."
hh3cWIPSCtmDeviceCategory,1.3.6.1.4.1.25506.2.118.2.15.1.6,hh3cwipsdevicecategorytype,read-only,objecttype,column,"Represents the category of the device."
hh3cWIPSCtmDeviceChl,1.3.6.1.4.1.25506.2.118.2.15.1.7,unsigned32,read-only,objecttype,column,"Represents the channel on which the device is countered."
hh3cWIPSCtmDevicePrecedence,1.3.6.1.4.1.25506.2.118.2.15.1.8,integer32,read-only,objecttype,column,"Represents the precedence of the device."
hh3cWIPSMalPktStatTable,1.3.6.1.4.1.25506.2.118.2.16,,no-access,objecttype,table,"The table represents the list of malformed packet statistics information."
hh3cWIPSMalPktStatEntry,1.3.6.1.4.1.25506.2.118.2.16.1,,no-access,objecttype,row,"Each entry contains information of malformed pakcet."
hh3cWIPSMalPktStatSensorName,1.3.6.1.4.1.25506.2.118.2.16.1.1,octet string,no-access,objecttype,column,"Represents the name of sensor."
hh3cWIPSMalPktStatInvalidIELength,1.3.6.1.4.1.25506.2.118.2.16.1.2,counter64,read-only,objecttype,column,"Represents the count of the invalid IE length malformed packets."
hh3cWIPSMalPktStatDuplicatedIE,1.3.6.1.4.1.25506.2.118.2.16.1.3,counter64,read-only,objecttype,column,"Represents the count of the duplicated IE malformed packets."
hh3cWIPSMalPktStatRedundantIE,1.3.6.1.4.1.25506.2.118.2.16.1.4,counter64,read-only,objecttype,column,"Represents the count of the redundant IE malformed packets."
hh3cWIPSMalPktStatInvalidPktLength,1.3.6.1.4.1.25506.2.118.2.16.1.5,counter64,read-only,objecttype,column,"Represents the count of the invalide packet length malformed packets."
hh3cWIPSMalPktStatIllegalIBSSESS,1.3.6.1.4.1.25506.2.118.2.16.1.6,counter64,read-only,objecttype,column,"Represents the count of the illegal bits of representing IBSS and ESS malformed packets."
hh3cWIPSMalPktStatInvalidSourceAddr,1.3.6.1.4.1.25506.2.118.2.16.1.7,counter64,read-only,objecttype,column,"Represents the count of invalid source address combination malformed pakcets."
hh3cWIPSMalPktStatOverflowEAPOLKey,1.3.6.1.4.1.25506.2.118.2.16.1.8,counter64,read-only,objecttype,column,"Represents the count of the overflow EAPOL key malformed packets."
hh3cWIPSMalPktStatMalAuth,1.3.6.1.4.1.25506.2.118.2.16.1.9,counter64,read-only,objecttype,column,"Represents the count of the malformed authentication packets."
hh3cWIPSMalPktStatMalAssoReq,1.3.6.1.4.1.25506.2.118.2.16.1.10,counter64,read-only,objecttype,column,"Represents the count of the malformed association request packets."
hh3cWIPSMalPktStatMalHTIE,1.3.6.1.4.1.25506.2.118.2.16.1.11,counter64,read-only,objecttype,column,"Represents the count of the malformed High Throughput IE segment packets."
hh3cWIPSMalPktStatLargeDuration,1.3.6.1.4.1.25506.2.118.2.16.1.12,counter64,read-only,objecttype,column,"Represents the count of the malformed large duration packets."
hh3cWIPSMalPktStatNULLProbeRes,1.3.6.1.4.1.25506.2.118.2.16.1.13,counter64,read-only,objecttype,column,"Represents the count of the malformed null probe response packets."
hh3cWIPSMalPktStatInvalidDeAuthCode,1.3.6.1.4.1.25506.2.118.2.16.1.14,counter64,read-only,objecttype,column,"Represents the count of the malformed invalid deauthentication reason code packets."
hh3cWIPSMalPktStatInvalidDisAssoCode,1.3.6.1.4.1.25506.2.118.2.16.1.15,counter64,read-only,objecttype,column,"Represents the count of the malformed invalid disassociation reason code packets."
hh3cWIPSMalPktStatOverflowSSID,1.3.6.1.4.1.25506.2.118.2.16.1.16,counter64,read-only,objecttype,column,"Represents the count of the malformed SSID length overflow packets."
hh3cWIPSMalPktStatFatajack,1.3.6.1.4.1.25506.2.118.2.16.1.17,counter64,read-only,objecttype,column,"Represents the count of FATA-Jack attack pakcets."
hh3cWIPSMalPktStatInvalidChannel,1.3.6.1.4.1.25506.2.118.2.16.1.18,counter64,read-only,objecttype,column,"Represents the count of Invalid-Channel attack pakcets."
hh3cWIPSDctUnassocStaTable,1.3.6.1.4.1.25506.2.118.2.17,,no-access,objecttype,table,"The table represents the list of possible information for Unassociated stations detected by the WIPS."
hh3cWIPSDctUnassocStaEntry,1.3.6.1.4.1.25506.2.118.2.17.1,,no-access,objecttype,row,"Each entry contains possible station information of each Unassociated station detected by WIPS."
hh3cWIPSDctUnassocStaVSD,1.3.6.1.4.1.25506.2.118.2.17.1.1,octet string,no-access,objecttype,column,"Represents the virtual security domain in which the Unassociated station was detected."
hh3cWIPSDctUnassocStaMac,1.3.6.1.4.1.25506.2.118.2.17.1.2,macaddress,no-access,objecttype,column,"Represents the MAC address of Unassociated station."
hh3cWIPSDctUnassocStaCategory,1.3.6.1.4.1.25506.2.118.2.17.1.3,hh3cwipsclientcategorytype,read-only,objecttype,column,"Represents the categorized result of the Unassociated station."
hh3cWIPSDctUnassocStaRadioType,1.3.6.1.4.1.25506.2.118.2.17.1.4,unsigned32,read-only,objecttype,column,"Represents the radio type used by the Unassociated station. dot11a 0x01 dot11b 0x02 dot11g 0x04 dot11n 0x08 dot11gn 0x10 dot11an 0x20 dot11ac 0x40"
hh3cWIPSDctUnassocStaIsCountered,1.3.6.1.4.1.25506.2.118.2.17.1.5,truthvalue,read-only,objecttype,column,"Represents whether the Unassociated station is countered by WIPS."
hh3cWIPSDctUnassocStaAdd2BlackList,1.3.6.1.4.1.25506.2.118.2.17.1.6,truthvalue,read-write,objecttype,column,"Represents whether the station will be taken as a rogue station. If the value is true, the MAC address will be automatically added into hh3cWIPSBlockListTable and the category of the station will be taken as rogue. If the value is false, the MAC address will be automatically deleted from hh3cWIPSBlockListTable."
hh3cWIPSDctUnassocStaAdd2WhiteList,1.3.6.1.4.1.25506.2.118.2.17.1.7,truthvalue,read-write,objecttype,column,"Represents whether the station will be taken as an authorized station. If the value is true, the MAC address will be automatically added into hh3cWIPSTrustListTable. If the value is false, the MAC address will be automatically deleted from hh3cWIPSTrustListTable."
hh3cWIPSDctUnassocStaAdd2IgnoreList,1.3.6.1.4.1.25506.2.118.2.17.1.8,truthvalue,read-write,objecttype,column,"Represents whether the station will be taken as an ignored station. If the value is true, the MAC address will be automatically added into hh3cWIPSIgnoreListTable. If the value is false, the MAC address will be automatically deleted from hh3cWIPSIgnoreListTable."
hh3cWIPSDctUnassocStaAdd2CtmList,1.3.6.1.4.1.25506.2.118.2.17.1.9,truthvalue,read-write,objecttype,column,"Represents whether the station will be taken as a countered station. If the value is true, the MAC address will be automatically added into hh3cWIPSCountermeasureListTable. If the value is false, the MAC address will be automatically deleted from hh3cWIPSCountermeasureListTable."
