OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
mscExampleEnumProvStructEnumSet,1.3.6.1.4.1.562.36.2.1.5000.11.11.1.3,octet string,read-write,objecttype,column,"Description of bits: monday(0) tuesday(1) wednesday(2) thursday(3) friday(4) saturday(5) sunday(6)"
mscExampleEnumProvFreeEnum,1.3.6.1.4.1.562.36.2.1.5000.11.11.1.4,integer,read-write,objecttype,column," Enumeration: 'february': 1, 'march': 2, 'may': 4, 'january': 0, 'june': 5, 'april': 3."
mscExampleEnumProvFreeEnum1,1.3.6.1.4.1.562.36.2.1.5000.11.11.1.5,integer,read-write,objecttype,column," Enumeration: 'apple': 1, 'pear': 11, 'watermelon': 14, 'grapes': 12, 'pineapple': 13, 'orange': 2, 'banana': 3."
mscExampleEnumProvFreeEnumSet,1.3.6.1.4.1.562.36.2.1.5000.11.11.1.6,octet string,read-write,objecttype,column,"Description of bits: notused0(0) notused1(1) notused2(2) notused3(3) notused4(4) notused5(5) july(6) august(7) september(8) october(9) november(10) december(11)"
mscExampleEnumProvFreeEnumSet1,1.3.6.1.4.1.562.36.2.1.5000.11.11.1.7,octet string,read-write,objecttype,column,"Description of bits: notused0(0) apple(1) orange(2) banana(3) notused4(4) notused5(5) notused6(6) notused7(7) notused8(8) notused9(9) notused10(10) pear(11) grapes(12) pineapple(13) watermelon(14)"
mscExampleEnumOperStructEnumVectorTable,1.3.6.1.4.1.562.36.2.1.5000.11.1162,,no-access,objecttype,table,""
mscExampleEnumOperStructEnumVectorEntry,1.3.6.1.4.1.562.36.2.1.5000.11.1162.1,,no-access,objecttype,row,"An entry in the mscExampleEnumOperStructEnumVectorTable."
mscExampleEnumOperStructEnumVectorIndex,1.3.6.1.4.1.562.36.2.1.5000.11.1162.1.1,integer,no-access,objecttype,column,"This variable represents the mscExampleEnumOperStructEnumVectorTable specific index for the mscExampleEnumOperStructEnumVectorTable. Enumeration: 'monday': 0, 'tuesday': 1, 'friday': 4, 'wednesday': 2, 'thursday': 3, 'sunday': 6, 'saturday': 5."
mscExampleEnumOperStructEnumVectorValue,1.3.6.1.4.1.562.36.2.1.5000.11.1162.1.2,integer,read-write,objecttype,column,"This variable represents an individual value for the mscExampleEnumOperStructEnumVectorTable. Enumeration: 'monday': 0, 'tuesday': 1, 'friday': 4, 'wednesday': 2, 'thursday': 3, 'sunday': 6, 'saturday': 5."
mscExampleEnumOperStructEnumArrayTable,1.3.6.1.4.1.562.36.2.1.5000.11.1163,,no-access,objecttype,table,""
mscExampleEnumOperStructEnumArrayEntry,1.3.6.1.4.1.562.36.2.1.5000.11.1163.1,,no-access,objecttype,row,"An entry in the mscExampleEnumOperStructEnumArrayTable."
mscExampleEnumOperStructEnumArrayMonthIndex,1.3.6.1.4.1.562.36.2.1.5000.11.1163.1.1,integer,no-access,objecttype,column,"This variable represents the next to last index for the mscExampleEnumOperStructEnumArrayTable. Enumeration: 'february': 1, 'october': 9, 'march': 2, 'august': 7, 'september': 8, 'may': 4, 'january': 0, 'june': 5, 'april': 3, 'december': 11, 'july': 6, 'november': 10."
mscExampleEnumOperStructEnumArrayDayIndex,1.3.6.1.4.1.562.36.2.1.5000.11.1163.1.2,integer,no-access,objecttype,column,"This variable represents the final index for the mscExampleEnumOperStructEnumArrayTable. Enumeration: 'tuesdayaaaa': 1, 'fridayaaaa': 4, 'sundayaaaa': 6, 'wednesdayaaaa': 2, 'thursdayaaaa': 3, 'saturdayaaaa': 5, 'mondayaaaa': 0."
mscExampleEnumOperStructEnumArrayValue,1.3.6.1.4.1.562.36.2.1.5000.11.1163.1.3,integer,read-write,objecttype,column,"This variable represents an individual value for the mscExampleEnumOperStructEnumArrayTable. Enumeration: 'february': 1, 'october': 9, 'march': 2, 'august': 7, 'september': 8, 'may': 4, 'january': 0, 'june': 5, 'april': 3, 'december': 11, 'july': 6, 'november': 10."
mscExampleEnumOperFreeEnumVectorTable,1.3.6.1.4.1.562.36.2.1.5000.11.1164,,no-access,objecttype,table,""
mscExampleEnumOperFreeEnumVectorEntry,1.3.6.1.4.1.562.36.2.1.5000.11.1164.1,,no-access,objecttype,row,"An entry in the mscExampleEnumOperFreeEnumVectorTable."
mscExampleEnumOperFreeEnumVectorIndex,1.3.6.1.4.1.562.36.2.1.5000.11.1164.1.1,integer,no-access,objecttype,column,"This variable represents the mscExampleEnumOperFreeEnumVectorTable specific index for the mscExampleEnumOperFreeEnumVectorTable. Enumeration: 'monday': 0, 'tuesday': 1, 'friday': 4, 'wednesday': 2, 'thursday': 3, 'sunday': 6, 'saturday': 5."
mscExampleEnumOperFreeEnumVectorValue,1.3.6.1.4.1.562.36.2.1.5000.11.1164.1.2,integer,read-write,objecttype,column,"This variable represents an individual value for the mscExampleEnumOperFreeEnumVectorTable. Enumeration: 'tuesday': 1, 'thursday': 3, 'friday': 4, 'wednesday': 2, 'monday': 0."
mscExampleEnumOperFreeEnumArrayTable,1.3.6.1.4.1.562.36.2.1.5000.11.1165,,no-access,objecttype,table,""
mscExampleEnumOperFreeEnumArrayEntry,1.3.6.1.4.1.562.36.2.1.5000.11.1165.1,,no-access,objecttype,row,"An entry in the mscExampleEnumOperFreeEnumArrayTable."
mscExampleEnumOperFreeEnumArrayMonthIndex,1.3.6.1.4.1.562.36.2.1.5000.11.1165.1.1,integer,no-access,objecttype,column,"This variable represents the next to last index for the mscExampleEnumOperFreeEnumArrayTable. Enumeration: 'february': 1, 'october': 9, 'march': 2, 'august': 7, 'september': 8, 'may': 4, 'january': 0, 'june': 5, 'april': 3, 'december': 11, 'july': 6, 'november': 10."
mscExampleEnumOperFreeEnumArrayDayIndex,1.3.6.1.4.1.562.36.2.1.5000.11.1165.1.2,integer,no-access,objecttype,column,"This variable represents the final index for the mscExampleEnumOperFreeEnumArrayTable. Enumeration: 'monday': 0, 'tuesday': 1, 'friday': 4, 'wednesday': 2, 'thursday': 3, 'sunday': 6, 'saturday': 5."
mscExampleEnumOperFreeEnumArrayValue,1.3.6.1.4.1.562.36.2.1.5000.11.1165.1.3,integer,read-write,objecttype,column,"This variable represents an individual value for the mscExampleEnumOperFreeEnumArrayTable. Enumeration: 'february': 1, 'october': 9, 'march': 2, 'august': 7, 'september': 8, 'may': 4, 'january': 0, 'june': 5, 'april': 3, 'december': 11, 'july': 6, 'november': 10."
mscExampleEnumOperFreeEnumReplicatedTable,1.3.6.1.4.1.562.36.2.1.5000.11.1166,,no-access,objecttype,table,""
mscExampleEnumOperFreeEnumReplicatedEntry,1.3.6.1.4.1.562.36.2.1.5000.11.1166.1,,no-access,objecttype,row,"An entry in the mscExampleEnumOperFreeEnumReplicatedTable."
mscExampleEnumOperFreeEnumReplicatedIndex,1.3.6.1.4.1.562.36.2.1.5000.11.1166.1.1,integer,no-access,objecttype,column,"This variable represents the index for the mscExampleEnumOperFreeEnumReplicatedTable. Enumeration: 'monday': 0, 'tuesday': 1, 'friday': 4, 'wednesday': 2, 'thursday': 3, 'sunday': 6, 'saturday': 5."
mscExampleEnumOperFreeEnumReplicatedValue,1.3.6.1.4.1.562.36.2.1.5000.11.1166.1.2,integer,read-write,objecttype,column,"This variable represents an individual value for the mscExampleEnumOperFreeEnumReplicatedTable. Enumeration: 'february': 1, 'october': 9, 'march': 2, 'august': 7, 'september': 8, 'may': 4, 'january': 0, 'june': 5, 'april': 3, 'december': 11, 'july': 6, 'november': 10."
mscExampleEnumOperFreeEnumReplicatedRowStatus,1.3.6.1.4.1.562.36.2.1.5000.11.1166.1.3,rowstatus,read-write,objecttype,column,"This variable is used to control the addition and deletion of individual values of the mscExampleEnumOperFreeEnumReplicatedTable."
mscExampleEnumOperFreeEnumListTable,1.3.6.1.4.1.562.36.2.1.5000.11.1167,,no-access,objecttype,table,""
mscExampleEnumOperFreeEnumListEntry,1.3.6.1.4.1.562.36.2.1.5000.11.1167.1,,no-access,objecttype,row,"An entry in the mscExampleEnumOperFreeEnumListTable."
mscExampleEnumOperFreeEnumListValue,1.3.6.1.4.1.562.36.2.1.5000.11.1167.1.1,integer,read-write,objecttype,column,"This variable represents both the value and the index for the mscExampleEnumOperFreeEnumListTable. Enumeration: 'february': 1, 'october': 9, 'march': 2, 'august': 7, 'september': 8, 'may': 4, 'january': 0, 'june': 5, 'april': 3, 'december': 11, 'july': 6, 'november': 10."
mscExampleEnumOperFreeEnumListRowStatus,1.3.6.1.4.1.562.36.2.1.5000.11.1167.1.2,rowstatus,read-write,objecttype,column,"This variable is used to control the addition and deletion of individual values of the mscExampleEnumOperFreeEnumListTable."
mscExampleEnumProvStructEnumVectorTable,1.3.6.1.4.1.562.36.2.1.5000.11.1168,,no-access,objecttype,table,""
mscExampleEnumProvStructEnumVectorEntry,1.3.6.1.4.1.562.36.2.1.5000.11.1168.1,,no-access,objecttype,row,"An entry in the mscExampleEnumProvStructEnumVectorTable."
mscExampleEnumProvStructEnumVectorIndex,1.3.6.1.4.1.562.36.2.1.5000.11.1168.1.1,integer,no-access,objecttype,column,"This variable represents the mscExampleEnumProvStructEnumVectorTable specific index for the mscExampleEnumProvStructEnumVectorTable. Enumeration: 'monday': 0, 'tuesday': 1, 'friday': 4, 'wednesday': 2, 'thursday': 3, 'sunday': 6, 'saturday': 5."
mscExampleEnumProvStructEnumVectorValue,1.3.6.1.4.1.562.36.2.1.5000.11.1168.1.2,integer,read-write,objecttype,column,"This variable represents an individual value for the mscExampleEnumProvStructEnumVectorTable. Enumeration: 'tuesday': 1, 'thursday': 3, 'friday': 4, 'wednesday': 2, 'monday': 0."
mscExampleEnumProvStructEnumArrayTable,1.3.6.1.4.1.562.36.2.1.5000.11.1169,,no-access,objecttype,table,""
mscExampleEnumProvStructEnumArrayEntry,1.3.6.1.4.1.562.36.2.1.5000.11.1169.1,,no-access,objecttype,row,"An entry in the mscExampleEnumProvStructEnumArrayTable."
mscExampleEnumProvStructEnumArrayMonthIndex,1.3.6.1.4.1.562.36.2.1.5000.11.1169.1.1,integer,no-access,objecttype,column,"This variable represents the next to last index for the mscExampleEnumProvStructEnumArrayTable. Enumeration: 'february': 1, 'october': 9, 'march': 2, 'august': 7, 'september': 8, 'may': 4, 'january': 0, 'june': 5, 'april': 3, 'december': 11, 'july': 6, 'november': 10."
mscExampleEnumProvStructEnumArrayDayIndex,1.3.6.1.4.1.562.36.2.1.5000.11.1169.1.2,integer,no-access,objecttype,column,"This variable represents the final index for the mscExampleEnumProvStructEnumArrayTable. Enumeration: 'monday': 0, 'tuesday': 1, 'friday': 4, 'wednesday': 2, 'thursday': 3, 'sunday': 6, 'saturday': 5."
mscExampleEnumProvStructEnumArrayValue,1.3.6.1.4.1.562.36.2.1.5000.11.1169.1.3,integer,read-write,objecttype,column,"This variable represents an individual value for the mscExampleEnumProvStructEnumArrayTable. Enumeration: 'february': 1, 'october': 9, 'march': 2, 'august': 7, 'september': 8, 'may': 4, 'january': 0, 'june': 5, 'april': 3, 'december': 11, 'july': 6, 'november': 10."
mscExampleEnumProvFreeEnumVectorTable,1.3.6.1.4.1.562.36.2.1.5000.11.1170,,no-access,objecttype,table,""
mscExampleEnumProvFreeEnumVectorEntry,1.3.6.1.4.1.562.36.2.1.5000.11.1170.1,,no-access,objecttype,row,"An entry in the mscExampleEnumProvFreeEnumVectorTable."
mscExampleEnumProvFreeEnumVectorIndex,1.3.6.1.4.1.562.36.2.1.5000.11.1170.1.1,integer,no-access,objecttype,column,"This variable represents the mscExampleEnumProvFreeEnumVectorTable specific index for the mscExampleEnumProvFreeEnumVectorTable. Enumeration: 'monday': 0, 'tuesday': 1, 'friday': 4, 'wednesday': 2, 'thursday': 3, 'sunday': 6, 'saturday': 5."
mscExampleEnumProvFreeEnumVectorValue,1.3.6.1.4.1.562.36.2.1.5000.11.1170.1.2,integer,read-write,objecttype,column,"This variable represents an individual value for the mscExampleEnumProvFreeEnumVectorTable. Enumeration: 'tuesday': 1, 'thursday': 3, 'friday': 4, 'wednesday': 2, 'monday': 0."
mscExampleEnumProvFreeEnumVector1Table,1.3.6.1.4.1.562.36.2.1.5000.11.1171,,no-access,objecttype,table,""
mscExampleEnumProvFreeEnumVector1Entry,1.3.6.1.4.1.562.36.2.1.5000.11.1171.1,,no-access,objecttype,row,"An entry in the mscExampleEnumProvFreeEnumVector1Table."
mscExampleEnumProvFreeEnumVector1Index,1.3.6.1.4.1.562.36.2.1.5000.11.1171.1.1,integer,no-access,objecttype,column,"This variable represents the mscExampleEnumProvFreeEnumVector1Table specific index for the mscExampleEnumProvFreeEnumVector1Table. Enumeration: 'monday': 0, 'tuesday': 1, 'friday': 4, 'wednesday': 2, 'thursday': 3, 'sunday': 6, 'saturday': 5."
mscExampleEnumProvFreeEnumVector1Value,1.3.6.1.4.1.562.36.2.1.5000.11.1171.1.2,integer,read-write,objecttype,column,"This variable represents an individual value for the mscExampleEnumProvFreeEnumVector1Table. Enumeration: 'may': 4, 'january': 0, 'february': 1, 'march': 2, 'april': 3."
mscExampleEnumProvFreeEnumArrayTable,1.3.6.1.4.1.562.36.2.1.5000.11.1172,,no-access,objecttype,table,""
mscExampleEnumProvFreeEnumArrayEntry,1.3.6.1.4.1.562.36.2.1.5000.11.1172.1,,no-access,objecttype,row,"An entry in the mscExampleEnumProvFreeEnumArrayTable."
mscExampleEnumProvFreeEnumArrayMonthIndex,1.3.6.1.4.1.562.36.2.1.5000.11.1172.1.1,integer,no-access,objecttype,column,"This variable represents the next to last index for the mscExampleEnumProvFreeEnumArrayTable. Enumeration: 'february': 1, 'october': 9, 'march': 2, 'august': 7, 'september': 8, 'may': 4, 'january': 0, 'june': 5, 'april': 3, 'december': 11, 'july': 6, 'november': 10."
mscExampleEnumProvFreeEnumArrayDayIndex,1.3.6.1.4.1.562.36.2.1.5000.11.1172.1.2,integer,no-access,objecttype,column,"This variable represents the final index for the mscExampleEnumProvFreeEnumArrayTable. Enumeration: 'monday': 0, 'tuesday': 1, 'friday': 4, 'wednesday': 2, 'thursday': 3, 'sunday': 6, 'saturday': 5."
mscExampleEnumProvFreeEnumArrayValue,1.3.6.1.4.1.562.36.2.1.5000.11.1172.1.3,integer,read-write,objecttype,column,"This variable represents an individual value for the mscExampleEnumProvFreeEnumArrayTable. Enumeration: 'february': 1, 'october': 9, 'march': 2, 'august': 7, 'september': 8, 'may': 4, 'january': 0, 'june': 5, 'april': 3, 'december': 11, 'july': 6, 'november': 10."
mscExampleEnumProvFreeEnumArray1Table,1.3.6.1.4.1.562.36.2.1.5000.11.1173,,no-access,objecttype,table,""
mscExampleEnumProvFreeEnumArray1Entry,1.3.6.1.4.1.562.36.2.1.5000.11.1173.1,,no-access,objecttype,row,"An entry in the mscExampleEnumProvFreeEnumArray1Table."
mscExampleEnumProvFreeEnumArray1MonthIndex,1.3.6.1.4.1.562.36.2.1.5000.11.1173.1.1,integer,no-access,objecttype,column,"This variable represents the next to last index for the mscExampleEnumProvFreeEnumArray1Table. Enumeration: 'february': 1, 'october': 9, 'march': 2, 'august': 7, 'september': 8, 'may': 4, 'january': 0, 'june': 5, 'april': 3, 'december': 11, 'july': 6, 'november': 10."
mscExampleEnumProvFreeEnumArray1DayIndex,1.3.6.1.4.1.562.36.2.1.5000.11.1173.1.2,integer,no-access,objecttype,column,"This variable represents the final index for the mscExampleEnumProvFreeEnumArray1Table. Enumeration: 'monday': 0, 'tuesday': 1, 'friday': 4, 'wednesday': 2, 'thursday': 3, 'sunday': 6, 'saturday': 5."
mscExampleEnumProvFreeEnumArray1Value,1.3.6.1.4.1.562.36.2.1.5000.11.1173.1.3,integer,read-write,objecttype,column,"This variable represents an individual value for the mscExampleEnumProvFreeEnumArray1Table. Enumeration: 'apple': 1, 'pear': 11, 'watermelon': 14, 'grapes': 12, 'pineapple': 13, 'orange': 2, 'banana': 3."
mscExampleEnumProvFreeEnumReplicatedTable,1.3.6.1.4.1.562.36.2.1.5000.11.1174,,no-access,objecttype,table,""
mscExampleEnumProvFreeEnumReplicatedEntry,1.3.6.1.4.1.562.36.2.1.5000.11.1174.1,,no-access,objecttype,row,"An entry in the mscExampleEnumProvFreeEnumReplicatedTable."
mscExampleEnumProvFreeEnumReplicatedIndex,1.3.6.1.4.1.562.36.2.1.5000.11.1174.1.1,integer,no-access,objecttype,column,"This variable represents the index for the mscExampleEnumProvFreeEnumReplicatedTable. Enumeration: 'monday': 0, 'tuesday': 1, 'friday': 4, 'wednesday': 2, 'thursday': 3, 'sunday': 6, 'saturday': 5."
mscExampleEnumProvFreeEnumReplicatedValue,1.3.6.1.4.1.562.36.2.1.5000.11.1174.1.2,integer,read-write,objecttype,column,"This variable represents an individual value for the mscExampleEnumProvFreeEnumReplicatedTable. Enumeration: 'february': 1, 'october': 9, 'march': 2, 'august': 7, 'september': 8, 'may': 4, 'january': 0, 'june': 5, 'april': 3, 'december': 11, 'july': 6, 'november': 10."
mscExampleEnumProvFreeEnumReplicatedRowStatus,1.3.6.1.4.1.562.36.2.1.5000.11.1174.1.3,rowstatus,read-write,objecttype,column,"This variable is used to control the addition and deletion of individual values of the mscExampleEnumProvFreeEnumReplicatedTable."
mscExampleEnumProvFreeEnumListTable,1.3.6.1.4.1.562.36.2.1.5000.11.1175,,no-access,objecttype,table,""
mscExampleEnumProvFreeEnumListEntry,1.3.6.1.4.1.562.36.2.1.5000.11.1175.1,,no-access,objecttype,row,"An entry in the mscExampleEnumProvFreeEnumListTable."
mscExampleEnumProvFreeEnumListValue,1.3.6.1.4.1.562.36.2.1.5000.11.1175.1.1,integer,read-write,objecttype,column,"This variable represents both the value and the index for the mscExampleEnumProvFreeEnumListTable. Enumeration: 'february': 1, 'october': 9, 'march': 2, 'august': 7, 'september': 8, 'may': 4, 'january': 0, 'june': 5, 'april': 3, 'december': 11, 'july': 6, 'november': 10."
mscExampleEnumProvFreeEnumListRowStatus,1.3.6.1.4.1.562.36.2.1.5000.11.1175.1.2,rowstatus,read-write,objecttype,column,"This variable is used to control the addition and deletion of individual values of the mscExampleEnumProvFreeEnumListTable."
mscExampleEnumProvFreeEnumList1Table,1.3.6.1.4.1.562.36.2.1.5000.11.1176,,no-access,objecttype,table,""
mscExampleEnumProvFreeEnumList1Entry,1.3.6.1.4.1.562.36.2.1.5000.11.1176.1,,no-access,objecttype,row,"An entry in the mscExampleEnumProvFreeEnumList1Table."
mscExampleEnumProvFreeEnumList1Value,1.3.6.1.4.1.562.36.2.1.5000.11.1176.1.1,integer,read-write,objecttype,column,"This variable represents both the value and the index for the mscExampleEnumProvFreeEnumList1Table. Enumeration: 'february': 1, 'october': 9, 'march': 2, 'august': 7, 'september': 8, 'may': 4, 'january': 0, 'june': 5, 'april': 3, 'december': 11, 'july': 6, 'november': 10."
mscExampleEnumProvFreeEnumList1RowStatus,1.3.6.1.4.1.562.36.2.1.5000.11.1176.1.2,rowstatus,read-write,objecttype,column,"This variable is used to control the addition and deletion of individual values of the mscExampleEnumProvFreeEnumList1Table."
mscExampleObjectId,1.3.6.1.4.1.562.36.2.1.5000.12,,,objectidentity,,""
mscExampleObjectIdRowStatusTable,1.3.6.1.4.1.562.36.2.1.5000.12.1,,no-access,objecttype,table,"This entry controls the addition and deletion of mscExampleObjectId components."
mscExampleObjectIdRowStatusEntry,1.3.6.1.4.1.562.36.2.1.5000.12.1.1,,no-access,objecttype,row,"A single entry in the table represents a single mscExampleObjectId component."
mscExampleObjectIdRowStatus,1.3.6.1.4.1.562.36.2.1.5000.12.1.1.1,rowstatus,read-write,objecttype,column,"This variable is used as the basis for SNMP naming of mscExampleObjectId components. These components can be added and deleted."
mscExampleObjectIdComponentName,1.3.6.1.4.1.562.36.2.1.5000.12.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
mscExampleObjectIdStorageType,1.3.6.1.4.1.562.36.2.1.5000.12.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the mscExampleObjectId tables."
mscExampleObjectIdIndex,1.3.6.1.4.1.562.36.2.1.5000.12.1.1.10,object identifier,no-access,objecttype,column,"This variable represents the index for the mscExampleObjectId tables."
mscExampleObjectIdOperationalTable,1.3.6.1.4.1.562.36.2.1.5000.12.10,,no-access,objecttype,table,""
mscExampleObjectIdOperationalEntry,1.3.6.1.4.1.562.36.2.1.5000.12.10.1,,no-access,objecttype,row,"An entry in the mscExampleObjectIdOperationalTable."
mscExampleObjectIdOperFreeObjId,1.3.6.1.4.1.562.36.2.1.5000.12.10.1.1,object identifier,read-write,objecttype,column,""
mscExampleObjectIdProvisionalTable,1.3.6.1.4.1.562.36.2.1.5000.12.11,,no-access,objecttype,table,""
mscExampleObjectIdProvisionalEntry,1.3.6.1.4.1.562.36.2.1.5000.12.11.1,,no-access,objecttype,row,"An entry in the mscExampleObjectIdProvisionalTable."
mscExampleObjectIdProvEnumSub,1.3.6.1.4.1.562.36.2.1.5000.12.11.1.1,link,read-write,objecttype,column,""
mscExampleObjectIdProvFreeObjId,1.3.6.1.4.1.562.36.2.1.5000.12.11.1.2,object identifier,read-write,objecttype,column,""
mscExampleObjectIdOperFreeObjIdReplicatedTable,1.3.6.1.4.1.562.36.2.1.5000.12.1116,,no-access,objecttype,table,""
mscExampleObjectIdOperFreeObjIdReplicatedEntry,1.3.6.1.4.1.562.36.2.1.5000.12.1116.1,,no-access,objecttype,row,"An entry in the mscExampleObjectIdOperFreeObjIdReplicatedTable."
mscExampleObjectIdOperFreeObjIdReplicatedIndex,1.3.6.1.4.1.562.36.2.1.5000.12.1116.1.1,object identifier,no-access,objecttype,column,"This variable represents the index for the mscExampleObjectIdOperFreeObjIdReplicatedTable."
mscExampleObjectIdOperFreeObjIdReplicatedValue,1.3.6.1.4.1.562.36.2.1.5000.12.1116.1.2,object identifier,read-write,objecttype,column,"This variable represents an individual value for the mscExampleObjectIdOperFreeObjIdReplicatedTable."
mscExampleObjectIdOperFreeObjIdReplicatedRowStatus,1.3.6.1.4.1.562.36.2.1.5000.12.1116.1.3,rowstatus,read-write,objecttype,column,"This variable is used to control the addition and deletion of individual values of the mscExampleObjectIdOperFreeObjIdReplicatedTable."
mscExampleObjectIdOperFreeObjIdListTable,1.3.6.1.4.1.562.36.2.1.5000.12.1117,,no-access,objecttype,table,""
mscExampleObjectIdOperFreeObjIdListEntry,1.3.6.1.4.1.562.36.2.1.5000.12.1117.1,,no-access,objecttype,row,"An entry in the mscExampleObjectIdOperFreeObjIdListTable."
mscExampleObjectIdOperFreeObjIdListValue,1.3.6.1.4.1.562.36.2.1.5000.12.1117.1.1,integersequence,read-write,objecttype,column,"This variable represents both the value and the index for the mscExampleObjectIdOperFreeObjIdListTable."
mscExampleObjectIdOperFreeObjIdListRowStatus,1.3.6.1.4.1.562.36.2.1.5000.12.1117.1.2,rowstatus,read-write,objecttype,column,"This variable is used to control the addition and deletion of individual values of the mscExampleObjectIdOperFreeObjIdListTable."
mscExampleObjectIdProvFreeObjIdReplicatedTable,1.3.6.1.4.1.562.36.2.1.5000.12.1118,,no-access,objecttype,table,""
mscExampleObjectIdProvFreeObjIdReplicatedEntry,1.3.6.1.4.1.562.36.2.1.5000.12.1118.1,,no-access,objecttype,row,"An entry in the mscExampleObjectIdProvFreeObjIdReplicatedTable."
mscExampleObjectIdProvFreeObjIdReplicatedIndex,1.3.6.1.4.1.562.36.2.1.5000.12.1118.1.1,object identifier,no-access,objecttype,column,"This variable represents the index for the mscExampleObjectIdProvFreeObjIdReplicatedTable."
mscExampleObjectIdProvFreeObjIdReplicatedValue,1.3.6.1.4.1.562.36.2.1.5000.12.1118.1.2,object identifier,read-write,objecttype,column,"This variable represents an individual value for the mscExampleObjectIdProvFreeObjIdReplicatedTable."
mscExampleObjectIdProvFreeObjIdReplicatedRowStatus,1.3.6.1.4.1.562.36.2.1.5000.12.1118.1.3,rowstatus,read-write,objecttype,column,"This variable is used to control the addition and deletion of individual values of the mscExampleObjectIdProvFreeObjIdReplicatedTable."
mscExampleObjectIdProvFreeObjIdListTable,1.3.6.1.4.1.562.36.2.1.5000.12.1119,,no-access,objecttype,table,""
mscExampleObjectIdProvFreeObjIdListEntry,1.3.6.1.4.1.562.36.2.1.5000.12.1119.1,,no-access,objecttype,row,"An entry in the mscExampleObjectIdProvFreeObjIdListTable."
mscExampleObjectIdProvFreeObjIdListValue,1.3.6.1.4.1.562.36.2.1.5000.12.1119.1.1,integersequence,read-write,objecttype,column,"This variable represents both the value and the index for the mscExampleObjectIdProvFreeObjIdListTable."
mscExampleObjectIdProvFreeObjIdListRowStatus,1.3.6.1.4.1.562.36.2.1.5000.12.1119.1.2,rowstatus,read-write,objecttype,column,"This variable is used to control the addition and deletion of individual values of the mscExampleObjectIdProvFreeObjIdListTable."
mscExampleSequence,1.3.6.1.4.1.562.36.2.1.5000.13,,,objectidentity,,""
mscExampleSequenceRowStatusTable,1.3.6.1.4.1.562.36.2.1.5000.13.1,,no-access,objecttype,table,"This entry controls the addition and deletion of mscExampleSequence components."
mscExampleSequenceRowStatusEntry,1.3.6.1.4.1.562.36.2.1.5000.13.1.1,,no-access,objecttype,row,"A single entry in the table represents a single mscExampleSequence component."
mscExampleSequenceRowStatus,1.3.6.1.4.1.562.36.2.1.5000.13.1.1.1,rowstatus,read-write,objecttype,column,"This variable is used as the basis for SNMP naming of mscExampleSequence components. These components can be added and deleted."
mscExampleSequenceComponentName,1.3.6.1.4.1.562.36.2.1.5000.13.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
mscExampleSequenceStorageType,1.3.6.1.4.1.562.36.2.1.5000.13.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the mscExampleSequence tables."
mscExampleSequenceIndex,1.3.6.1.4.1.562.36.2.1.5000.13.1.1.10,object identifier,no-access,objecttype,column,"This variable represents the index for the mscExampleSequence tables."
mscExampleSequenceOperationalTable,1.3.6.1.4.1.562.36.2.1.5000.13.10,,no-access,objecttype,table,""
mscExampleSequenceOperationalEntry,1.3.6.1.4.1.562.36.2.1.5000.13.10.1,,no-access,objecttype,row,"An entry in the mscExampleSequenceOperationalTable."
mscExampleSequenceOperStructSequence,1.3.6.1.4.1.562.36.2.1.5000.13.10.1.1,integersequence,read-write,objecttype,column,""
mscExampleSequenceOperFreeSequence,1.3.6.1.4.1.562.36.2.1.5000.13.10.1.2,integersequence,read-write,objecttype,column,""
mscExampleSequenceProvisionalTable,1.3.6.1.4.1.562.36.2.1.5000.13.11,,no-access,objecttype,table,""
mscExampleSequenceProvisionalEntry,1.3.6.1.4.1.562.36.2.1.5000.13.11.1,,no-access,objecttype,row,"An entry in the mscExampleSequenceProvisionalTable."
mscExampleSequenceProvStructSequence,1.3.6.1.4.1.562.36.2.1.5000.13.11.1.1,integersequence,read-write,objecttype,column,""
mscExampleSequenceProvFreeSequence,1.3.6.1.4.1.562.36.2.1.5000.13.11.1.2,integersequence,read-write,objecttype,column,""
mscExampleSequenceOperFreeSequenceReplicatedTable,1.3.6.1.4.1.562.36.2.1.5000.13.1112,,no-access,objecttype,table,""
mscExampleSequenceOperFreeSequenceReplicatedEntry,1.3.6.1.4.1.562.36.2.1.5000.13.1112.1,,no-access,objecttype,row,"An entry in the mscExampleSequenceOperFreeSequenceReplicatedTable."
mscExampleSequenceOperFreeSequenceReplicatedIndex,1.3.6.1.4.1.562.36.2.1.5000.13.1112.1.1,object identifier,no-access,objecttype,column,"This variable represents the index for the mscExampleSequenceOperFreeSequenceReplicatedTable."
mscExampleSequenceOperFreeSequenceReplicatedValue,1.3.6.1.4.1.562.36.2.1.5000.13.1112.1.2,integersequence,read-write,objecttype,column,"This variable represents an individual value for the mscExampleSequenceOperFreeSequenceReplicatedTable."
