OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
sdlcNotification36,1.3.6.1.4.1.2007.1.4.90.2.0.36,,,notificationtype,,"Notification of Event SDLC.36 Message: 'Interface $1 SDLC station $2: DLC_RX_DM' Parameters list: $1: sdlc36_interface $2: sdlc36_address SDLC received a Disconnected Mode (DM) frame. A remote secondary link station sent the frame to indicate that it accepted a previously received DISC frame. The link disconnection is now complete."
sdlcNotification37,1.3.6.1.4.1.2007.1.4.90.2.0.37,,,notificationtype,,"Notification of Event SDLC.37 Message: 'Interface $1 SDLC station $2: DLC_RX_RD' Parameters list: $1: sdlc37_interface $2: sdlc37_address SDLC received a Request Disconnect (RD) frame. The SDLC client should respond to this by sending a Disconnect (DISC) frame."
sdlcNotification38,1.3.6.1.4.1.2007.1.4.90.2.0.38,,,notificationtype,,"Notification of Event SDLC.38 Message: 'Interface $1 SDLC station $2: DLC_RX_RIM' Parameters list: $1: sdlc38_interface $2: sdlc38_address SDLC received a Request Initialization Mode (RIM) frame. The SDLC client should respond to this by sending a Set Initialization Mode (SIM) frame."
sdlcNotification39,1.3.6.1.4.1.2007.1.4.90.2.0.39,,,notificationtype,,"Notification of Event SDLC.39 Message: 'Interface $1 SDLC station $2: DLC_LINK_INACTIVITY_DETECTION' Parameters list: $1: sdlc39_interface $2: sdlc39_address Inactivity detection."
sdlcNotification40,1.3.6.1.4.1.2007.1.4.90.2.0.40,,,notificationtype,,"Notification of Event SDLC.40 Message: 'Interface $1 SDLC station $2: DLC_TX_FRMR_INV_CTL_FIELD' Parameters list: $1: sdlc40_interface $2: sdlc40_address SDLC entered a frame reject (FRMR) state because it received a frame with an invalid control field."
sdlcNotification41,1.3.6.1.4.1.2007.1.4.90.2.0.41,,,notificationtype,,"Notification of Event SDLC.41 Message: 'Interface $1 SDLC station $2: DLC_TX_FRMR_INV_LENGTH' Parameters list: $1: sdlc41_interface $2: sdlc41_address SDLC entered a frame reject (FRMR) state because it received a frame that was too short."
sdlcNotification42,1.3.6.1.4.1.2007.1.4.90.2.0.42,,,notificationtype,,"Notification of Event SDLC.42 Message: 'Interface $1 SDLC station $2: DLC_TX_FRMR_LONG_I_FIELD' Parameters list: $1: sdlc42_interface $2: sdlc42_address SDLC entered a frame reject (FRMR) state because it received a frame that was too long."
sdlcNotification43,1.3.6.1.4.1.2007.1.4.90.2.0.43,,,notificationtype,,"Notification of Event SDLC.43 Message: 'Interface $1 SDLC station $2: DLC_TX_FRMR_INV_NR' Parameters list: $1: sdlc43_interface $2: sdlc43_address SDLC entered a frame reject (FRMR) state because it received a frame with an invalid N(r) in the control field."
sdlcNotification44,1.3.6.1.4.1.2007.1.4.90.2.0.44,,,notificationtype,,"Notification of Event SDLC.44 Message: 'Interface $1 SDLC station $2: DLC_RX_SNRM_WHILE_IN_NRM' Parameters list: $1: sdlc44_interface $2: sdlc44_address SDLC received a SNRM while in Normal Response Mode (NRM) state."
sdlcNotification45,1.3.6.1.4.1.2007.1.4.90.2.0.45,,,notificationtype,,"Notification of Event SDLC.45 Message: 'Interface $1 SDLC station $2: DLC_PORT_DISABLED' Parameters list: $1: sdlc45_interface $2: sdlc45_address The user disabled the interface from the SDLC console. All current connections are terminated."
sdlcNotification46,1.3.6.1.4.1.2007.1.4.90.2.0.46,,,notificationtype,,"Notification of Event SDLC.46 Message: 'Interface $1 SDLC station $2: DLC_PORT_ENABLED' Parameters list: $1: sdlc46_interface $2: sdlc46_address The user enabled the interface from the SDLC console."
sdlcNotification47,1.3.6.1.4.1.2007.1.4.90.2.0.47,,,notificationtype,,"Notification of Event SDLC.47 Message: 'Interface $1 SDLC link: DLC_STATION_CLOSED' Parameters list: $1: sdlc47_interface The interface has been closed by SDLC. SDLC is no longer running over this interface."
sdlcNotification48,1.3.6.1.4.1.2007.1.4.90.2.0.48,,,notificationtype,,"Notification of Event SDLC.48 Message: 'Interface $1 SDLC station $2: DLC_LS_DISABLED' Parameters list: $1: sdlc48_interface $2: sdlc48_address The user disabled a remote link station on this interface from the SDLC console. Any existing connection was terminated."
sdlcNotification49,1.3.6.1.4.1.2007.1.4.90.2.0.49,,,notificationtype,,"Notification of Event SDLC.49 Message: 'Interface $1 SDLC station $2: DLC_LS_ENABLED' Parameters list: $1: sdlc49_interface $2: sdlc49_address The user enabled a remote link station has been enabled on this interface from the SDLC console."
sdlcNotification50,1.3.6.1.4.1.2007.1.4.90.2.0.50,,,notificationtype,,"Notification of Event SDLC.50 Message: 'Interface $1 received UI from SDLC addr $2:$3' Parameters list: $1: sdlc50_interface $2: sdlc50_address $3: sdlc50_octets The router received an Unnumbered Information (UI) frame on this interface."
sdlcNotification51,1.3.6.1.4.1.2007.1.4.90.2.0.51,,,notificationtype,,"Notification of Event SDLC.51 Message: 'Interface $1 sent UI to SDLC addr $2:$3' Parameters list: $1: sdlc51_interface $2: sdlc51_address $3: sdlc51_octets The router transmitted an Unnumbered Information (UI) frame on this interface."
sdlcNotification52,1.3.6.1.4.1.2007.1.4.90.2.0.52,,,notificationtype,,"Notification of Event SDLC.52 Message: 'Interface $1 received I from SDLC addr $2 $3 bytes:$4' Parameters list: $1: sdlc52_interface $2: sdlc52_address $3: sdlc52_byte_count $4: sdlc52_octets The router received an Information (I) frame on this interface. To log all received SDLC frames, use SDLC_9."
sdlcNotification53,1.3.6.1.4.1.2007.1.4.90.2.0.53,,,notificationtype,,"Notification of Event SDLC.53 Message: 'Interface $1 sent I to SDLC addr $2 $3 bytes:$4' Parameters list: $1: sdlc53_interface $2: sdlc53_address $3: sdlc53_byte_count $4: sdlc53_octets The router transmitted an Information (I) frame has been transmitted on this interface. To log all received SDLC frames, use SDLC_8."
sdlcNotification54,1.3.6.1.4.1.2007.1.4.90.2.0.54,,,notificationtype,,"Notification of Event SDLC.54 Message: 'Interface $1 Station $2, Max BTU size too large for link - adjusted ($3 -> $4)' Parameters list: $1: sdlc54_interface $2: sdlc54_address $3: sdlc54_oldBTUSize $4: sdlc54_newBTUSize The max BTU size configured for a remote link station exceeds that defined for the link. The router adjusted the value for the remote link station temporarily. To avoid this message in the future, change the max BTU size with the SET REMOTE MAX-PACKET command."
sdlcNotification55,1.3.6.1.4.1.2007.1.4.90.2.0.55,,,notificationtype,,"Notification of Event SDLC.55 Message: 'Interface $1 Station $2, Window size is inconsistent with modulo for link - adjusted ($3 -> $4)' Parameters list: $1: sdlc55_interface $2: sdlc55_address $3: sdlc55_oldRxWindow $4: sdlc55_newRxWindow The modulo for this link has been changed by the user, rendering the window sizes for all pre-defined remote link stations invalid. The window size has been temporarily adjusted. When a link is configured for mod-8, the valid window sizes are 0 to 7. When the link is configured for mod-128, the valid window sizes are 8 to 128. To avoid this message in the future, change the receive window size with the 'SET REMOTE RECEIVE-WINDOW' command."
sdlcNotification56,1.3.6.1.4.1.2007.1.4.90.2.0.56,,,notificationtype,,"Notification of Event SDLC.56 Message: 'Interface $1 Station $2, Window size is inconsistent with modulo for link - adjusted ($3 -> $4)' Parameters list: $1: sdlc56_interface $2: sdlc56_address $3: sdlc56_oldTxWindow $4: sdlc56_newTxWindow The modulo for this link has been changed by the user, rendering the window sizes for all pre-defined remote link stations invalid. The window size has been temporarily adjusted. When a link is configured for mod-8, the valid window sizes are 0 to 7. When the link is configured for mod-128, the valid window sizes are 8 to 128. To avoid this message in the future, change the transmit window size with the 'SET REMOTE TRANSMIT-WINDOW' command."
sdlcNotification57,1.3.6.1.4.1.2007.1.4.90.2.0.57,,,notificationtype,,"Notification of Event SDLC.57 Message: 'Interface $1 - Link configuration corrupted, using defaults' Parameters list: $1: sdlc57_interface The link configuration was somehow corrupted, possibly due to a software upgrade. A default link configuration has been created. Before operating SDLC, review the newly-created configuration and adjust as necessary."
sdlcNotification58,1.3.6.1.4.1.2007.1.4.90.2.0.58,,,notificationtype,,"Notification of Event SDLC.58 Message: 'Interface $1 - Configured XID/TEST timeout corrupted - fixed' Parameters list: $1: sdlc58_interface An invalid XID/TEST timeout value was detected in the link configuration, possibly due to a software upgrade. It has been temporarily changed to a valid value. To avoid this message in the future, set the XID/TEST timeout from the SDLC config prompt for this interface."
sdlcNotification59,1.3.6.1.4.1.2007.1.4.90.2.0.59,,,notificationtype,,"Notification of Event SDLC.59 Message: 'Interface $1 - Configured XID/TEST retry count corrupted - fixed' Parameters list: $1: sdlc59_interface An invalid XID/TEST retry value was detected in the link configuration, possibly due to a software upgrade. It has been temporarily changed to a valid value. To avoid this message in the future, set the XID/TEST retry count from the SDLC config prompt for this interface."
sdlcNotification60,1.3.6.1.4.1.2007.1.4.90.2.0.60,,,notificationtype,,"Notification of Event SDLC.60 Message: 'Interface $1 - Configured XID/TEST timeout value corrupted - fixed' Parameters list: $1: sdlc60_interface An invalid SNRM timeout value was detected in the link configuration, possibly due to a software upgrade. It has been temporarily changed to a valid value. To avoid this message in the future, set the SNRM timeout from the SDLC config prompt for this interface."
sdlcNotification61,1.3.6.1.4.1.2007.1.4.90.2.0.61,,,notificationtype,,"Notification of Event SDLC.61 Message: 'Interface $1 - Configured SNRM retry count corrupted - fixed' Parameters list: $1: sdlc61_interface An invalid SNRM retry value was detected in the link configuration, possibly due to a software upgrade. It has been temporarily changed to a valid value. To avoid this message in the future, set the SNRM retry count from the SDLC config prompt for this interface."
sdlcNotification62,1.3.6.1.4.1.2007.1.4.90.2.0.62,,,notificationtype,,"Notification of Event SDLC.62 Message: 'Interface $1 - Configured POLL timeout value corrupted - fixed' Parameters list: $1: sdlc62_interface An invalid POLL timeout value was detected in the link configuration, possibly due to a software upgrade. It has been temporarily changed to a valid value. To avoid this message in the future, set the POLL timeout from the SDLC config prompt for this interface."
sdlcNotification63,1.3.6.1.4.1.2007.1.4.90.2.0.63,,,notificationtype,,"Notification of Event SDLC.63 Message: 'Interface $1 - Configured inter-POLL delay value corrupted - fixed' Parameters list: $1: sdlc63_interface An invalid inter-POLL delay value was detected in the link configuration, possibly due to a software upgrade. It has been temporarily changed to a valid value. To avoid this message in the future, set the inter-POLL delay from the SDLC config prompt for this interface."
sdlcNotification64,1.3.6.1.4.1.2007.1.4.90.2.0.64,,,notificationtype,,"Notification of Event SDLC.64 Message: 'Interface $1 - Configured POLL retry count corrupted - fixed' Parameters list: $1: sdlc64_interface An invalid POLL retry value was detected in the link configuration, possibly due to a software upgrade. It has been temporarily changed to a valid value. To avoid this message in the future, set the POLL retry count from the SDLC config prompt for this interface."
sdlcNotification65,1.3.6.1.4.1.2007.1.4.90.2.0.65,,,notificationtype,,"Notification of Event SDLC.65 Message: 'Interface $1 - Configured inactivity timeout value corrupted - fixed' Parameters list: $1: sdlc65_interface An invalid inactivity timeout value was detected in the link configuration, possibly due to a software upgrade. It has been temporarily changed to a valid value. To avoid this message in the future, set the inactivity timeout from the SDLC config prompt for this interface."
sdlcNotification66,1.3.6.1.4.1.2007.1.4.90.2.0.66,,,notificationtype,,"Notification of Event SDLC.66 Message: 'Interface $1 - Configured RTS hold duration value corrupted - fixed' Parameters list: $1: sdlc66_interface An invalid RTS hold value was detected in the link configuration, possibly due to a software upgrade. It has been temporarily changed to a valid value. To avoid this message in the future, set the RTS hold value from the SDLC config prompt for this interface."
sdlcNotification67,1.3.6.1.4.1.2007.1.4.90.2.0.67,,,notificationtype,,"Notification of Event SDLC.67 Message: 'Interface $1 - Configured max frame size value corrupted - fixed' Parameters list: $1: sdlc67_interface An invalid maximum frame size value was detected in the link configuration, possibly due to a software upgrade. It has been temporarily changed to a valid value. To avoid this message in the future, set the maximum frame size from the SDLC config prompt for this interface."
sdlcNotification68,1.3.6.1.4.1.2007.1.4.90.2.0.68,,,notificationtype,,"Notification of Event SDLC.68 Message: 'Interface $1 - SDLC link counters were reset by user' Parameters list: $1: sdlc68_interface The link counters have been reset from the SDLC console."
sdlcNotification69,1.3.6.1.4.1.2007.1.4.90.2.0.69,,,notificationtype,,"Notification of Event SDLC.69 Message: 'Interface $1 - SDLC link counters cannot be reset' Parameters list: $1: sdlc69_interface The link counters could not be reset from the SDLC console. This is usually a temporary condition. Retry the operation."
sdlcNotification70,1.3.6.1.4.1.2007.1.4.90.2.0.70,,,notificationtype,,"Notification of Event SDLC.70 Message: 'Interface $1 Link Station $2 - SDLC link counters were reset by user' Parameters list: $1: sdlc70_interface $2: sdlc70_address The user reset the counters for a remote secondary station from the SDLC console."
sdlcNotification71,1.3.6.1.4.1.2007.1.4.90.2.0.71,,,notificationtype,,"Notification of Event SDLC.71 Message: 'Interface $1 Link Station $2 - SDLC link counters cannot be reset' Parameters list: $1: sdlc71_interface $2: sdlc71_address The user could not reset the counters for a remote secondary station from the SDLC console. This is usually a temporary condition. Retry the operation."
sdlcNotification72,1.3.6.1.4.1.2007.1.4.90.2.0.72,,,notificationtype,,"Notification of Event SDLC.72 Message: 'Interface $1 SDLC station $2: DLC_SAP_CLOSED' Parameters list: $1: sdlc72_interface $2: sdlc72_address The remote link station has been closed by the router and is no longer active."
sdlcNotification73,1.3.6.1.4.1.2007.1.4.90.2.0.73,,,notificationtype,,"Notification of Event SDLC.73 Message: 'Interface $1: low priority buffer request failed' Parameters list: $1: sdlc73_interface SDLC failed to allocate memory from the router's heap because it has already allocated its fair share. SDLC will recover from this usually temporary problem."
sdlcNotification74,1.3.6.1.4.1.2007.1.4.90.2.0.74,,,notificationtype,,"Notification of Event SDLC.74 Message: 'Interface $1: high priority buffer request failed' Parameters list: $1: sdlc74_interface SDLC failed to allocate a high-priority buffer from the router's heap. As a result, SDLC will temporarily experience a loss of performance. SDLC sessions could possibly be lost if the condition persists."
sdlcNotification75,1.3.6.1.4.1.2007.1.4.90.2.0.75,,,notificationtype,,"Notification of Event SDLC.75 Message: 'Interface $1: buffer alloc request failed, but credit is okay' Parameters list: $1: sdlc75_interface SDLC failed to allocate memory from the router's heap because the heap is exhausted. SDLC will recover from this usually temporary problem."
sdlcNotification76,1.3.6.1.4.1.2007.1.4.90.2.0.76,,,notificationtype,,"Notification of Event SDLC.76 Message: 'Interface $1: cannot transmit I-frame. Will re-transmit later' Parameters list: $1: sdlc76_interface SDLC could not send an Information (I) frame to the interface. SDLC will attempt to re-transmit it later."
sdlcNotification77,1.3.6.1.4.1.2007.1.4.90.2.0.77,,,notificationtype,,"Notification of Event SDLC.77 Message: 'Interface $1: cannot transmit S-frame - dropped' Parameters list: $1: sdlc77_interface SDLC could not send a Supervisory (S) frame to the interface. SDLC will attempt to re-transmit it later."
sdlcNotification78,1.3.6.1.4.1.2007.1.4.90.2.0.78,,,notificationtype,,"Notification of Event SDLC.78 Message: 'Interface $1: cannot transmit U-frame - SDLC will recover' Parameters list: $1: sdlc78_interface SDLC could not send an Unnumbered Information (UI) frame to the interface. SDLC will attempt to re-transmit it later."
sdlcNotification79,1.3.6.1.4.1.2007.1.4.90.2.0.79,,,notificationtype,,"Notification of Event SDLC.79 Message: 'Interface $1: cannot transmit U-frame - SDLC will re-transmit' Parameters list: $1: sdlc79_interface SDLC could not send an XID or TEST frame to the interface. SDLC will attempt to re-transmit it later."
sdlcNotification80,1.3.6.1.4.1.2007.1.4.90.2.0.80,,,notificationtype,,"Notification of Event SDLC.80 Message: 'Interface $1: received invalid frame type - dropped' Parameters list: $1: sdlc80_interface SDLC received an invalid frame type. This frame was ignored."
sdlcNotification81,1.3.6.1.4.1.2007.1.4.90.2.0.81,,,notificationtype,,"Notification of Event SDLC.81 Message: 'Interface $1: received a frame from a secondary station that was not polled - dropped' Parameters list: $1: sdlc81_interface SDLC received a frame from a remote link station that it had not polled. This frame was ignored. This error may also occur if the poll response timeout is too short."
sdlcNotification82,1.3.6.1.4.1.2007.1.4.90.2.0.82,,,notificationtype,,"Notification of Event SDLC.82 Message: 'Interface $1: received a UI frame from a secondary station without the Final bit set - dropped' Parameters list: $1: sdlc82_interface SDLC received an Unnumbered Information (UI) frame without the Final (F) bit set. This frame was dropped."
sdlcNotification83,1.3.6.1.4.1.2007.1.4.90.2.0.83,,,notificationtype,,"Notification of Event SDLC.83 Message: 'Interface $1: received a broadcast frame from a secondary station on a multipoint line - dropped' Parameters list: $1: sdlc83_interface SDLC received a frame to the broadcast address on a multipoint line. The frame was dropped."
sdlcNotification84,1.3.6.1.4.1.2007.1.4.90.2.0.84,,,notificationtype,,"Notification of Event SDLC.84 Message: 'Interface $1: SDLC not brought up because no LINK configuration is defined' Parameters list: $1: sdlc84_interface SDLC could not be initialized because there is no SDLC link configuration for this interface."
sdlcNotification85,1.3.6.1.4.1.2007.1.4.90.2.0.85,,,notificationtype,,"Notification of Event SDLC.85 Message: 'Interface $1: signal control request failed because $2' Parameters list: $1: sdlc85_interface $2: sdlc85_reason SDLC could not control one or more signals on the interface. This could occur if you attempt to run SDLC over an unsupported interface."
sdlcNotification86,1.3.6.1.4.1.2007.1.4.90.2.0.86,,,notificationtype,,"Notification of Event SDLC.86 Message: 'HDX, DCD went high during HDX transmit, on interface $1' Parameters list: $1: sdlc86_interface DCD went high during transmission of a frame in half duplex mode. This is a protocol violation, and the interface will go down shortly in order to correct the problem."
sdlcNotification87,1.3.6.1.4.1.2007.1.4.90.2.0.87,,,notificationtype,,"Notification of Event SDLC.87 Message: 'HDX, CTS now low. Premature DCD recovery complete, on interface $1' Parameters list: $1: sdlc87_interface The CTS signal has transitioned to low while the interface was recovering from a half-duplex protocol violation. The link is now in the correct state and data transfer may resume."
sdlcNotification88,1.3.6.1.4.1.2007.1.4.90.2.0.88,,,notificationtype,,"Notification of Event SDLC.88 Message: 'HDX, unsolicited signal while idle, on interface $1' Parameters list: $1: sdlc88_interface A signal was asserted by the connected device while the line was idle. When operating in half-duplex mode, only the DTR/DSR signal should be asserted on an idle interface."
sdlcNotification89,1.3.6.1.4.1.2007.1.4.90.2.0.89,,,notificationtype,,"Notification of Event SDLC.89 Message: 'HDX, DSR or CTS went low during HDX transmit, on interface $1' Parameters list: $1: sdlc89_interface The DSR or CTS signal went low during transmission. This is a protocol violation, and the interface will go down shortly in order to correct the problem."
sdlcNotification90,1.3.6.1.4.1.2007.1.4.90.2.0.90,,,notificationtype,,"Notification of Event SDLC.90 Message: 'Interface $1: received inappropriate frame while closing link $2 - dropped' Parameters list: $1: sdlc90_interface $2: sdlc90_address SDLC received a frame other than a UA while trying to close the link station. The router ignored this frame."
sdlcNotification91,1.3.6.1.4.1.2007.1.4.90.2.0.91,,,notificationtype,,"Notification of Event SDLC.91 Message: 'Secondary station $1 has been dynamically added, on interface $2' Parameters list: $1: sdlc91_address $2: sdlc91_interface An SDLC remote link station was added by the user from the SDLC console and is now available for use."
sdlcNotification92,1.3.6.1.4.1.2007.1.4.90.2.0.92,,,notificationtype,,"Notification of Event SDLC.92 Message: 'Secondary station $1 has been dynamically deleted, on interface $2' Parameters list: $1: sdlc92_address $2: sdlc92_interface An SDLC remote link station was deleted by the user from the SDLC console and is no longer available for use."
sdlcNotification93,1.3.6.1.4.1.2007.1.4.90.2.0.93,,,notificationtype,,"Notification of Event SDLC.93 Message: 'Interface $1: received a frame from an invalid station address - dropped' Parameters list: $1: sdlc93_interface SDLC received a frame from a remote link station that contains an unrecognized station address. The router ignored this frame."
sdlcNotification94,1.3.6.1.4.1.2007.1.4.90.2.0.94,,,notificationtype,,"Notification of Event SDLC.94 Message: 'Interface $1 Link Station $2 - station is disabled; frame ignored' Parameters list: $1: sdlc94_interface $2: sdlc94_address The router ignored the received frame for this station, because the target station is in a disabled state."
sdlcNotification95,1.3.6.1.4.1.2007.1.4.90.2.0.95,,,notificationtype,,"Notification of Event SDLC.95 Message: 'Interface $1 SDLC station $2: DLC_RX_NXID_WHILE_IN_NRM' Parameters list: $1: sdlc95_interface $2: sdlc95_address The local SDLC secondary link station received a null XID frame from a remote link station while in NRM. We treat this as an indication that the link failed at the sending end and this is an attempt to reestablish the connection."
