OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
swL2DhcpRelayCtrlServer,1.3.6.1.4.1.171.11.64.2.2.11.7.1.2,ipaddress,read-only,objecttype,column,"The DHCP server IP address."
swL2DhcpRelayCtrlState,1.3.6.1.4.1.171.11.64.2.2.11.7.1.3,integer,read-write,objecttype,column,"This object indicates the status of this entry. other(1) - this entry is currently in use but the conditions under which it will remain so are different from each of the following values. invalid(2) - writing this value to the object, results in the corresponding entry being removed from the table. valid(3) - this entry will reside in the table. Enumeration: 'other': 1, 'valid': 3, 'invalid': 2."
swL2LoopDetectMgmt,1.3.6.1.4.1.171.11.64.2.2.12,,,objectidentity,,""
swL2LoopDetectCtrl,1.3.6.1.4.1.171.11.64.2.2.12.1,,,objectidentity,,""
swL2LoopDetectAdminState,1.3.6.1.4.1.171.11.64.2.2.12.1.1,integer,read-write,objecttype,scalar,"This object indicates the loopback detection status of the system. Enumeration: 'disabled': 2, 'enabled': 1."
swL2LoopDetectInterval,1.3.6.1.4.1.171.11.64.2.2.12.1.2,integer,read-write,objecttype,scalar,"This object indicates the interval value, the range is from 1 to 32767 seconds."
swL2LoopDetectRecoverTime,1.3.6.1.4.1.171.11.64.2.2.12.1.3,integer,read-write,objecttype,scalar,"This object indicates the recover time, the range is from 60 to 1000000. A value of 0 disables the recover function."
swL2LoopDetectMode,1.3.6.1.4.1.171.11.64.2.2.12.1.4,integer,read-write,objecttype,scalar,"This object indicates the loopback detection mode for the system. Enumeration: 'port-based': 2, 'vlan-based': 1."
swL2LoopDetectActiveVlan,1.3.6.1.4.1.171.11.64.2.2.12.1.5,,,objectidentity,,""
swL2LoopDetectActiveVlanRangeList1to64,1.3.6.1.4.1.171.11.64.2.2.12.1.5.1,octet string,read-only,objecttype,scalar,"This object indicates the VLAN range (1-512) that added the multicast table."
swL2LoopDetectActiveVlanRangeList65to128,1.3.6.1.4.1.171.11.64.2.2.12.1.5.2,octet string,read-only,objecttype,scalar,"This object indicates the VLAN range (513-1024) that added the multicast table."
swL2LoopDetectActiveVlanRangeList129to192,1.3.6.1.4.1.171.11.64.2.2.12.1.5.3,octet string,read-only,objecttype,scalar,"This object indicates the VLAN range (1025-1536) that added the multicast table."
swL2LoopDetectActiveVlanRangeList193to256,1.3.6.1.4.1.171.11.64.2.2.12.1.5.4,octet string,read-only,objecttype,scalar,"This object indicates the VLAN range (1537-2048) that added the multicast table."
swL2LoopDetectActiveVlanRangeList257to320,1.3.6.1.4.1.171.11.64.2.2.12.1.5.5,octet string,read-only,objecttype,scalar,"This object indicates the VLAN range (2049-2560) that added the multicast table."
swL2LoopDetectActiveVlanRangeList321to384,1.3.6.1.4.1.171.11.64.2.2.12.1.5.6,octet string,read-only,objecttype,scalar,"This object indicates the VLAN range (2561-3072) that added the multicast table."
swL2LoopDetectActiveVlanRangeList385to448,1.3.6.1.4.1.171.11.64.2.2.12.1.5.7,octet string,read-only,objecttype,scalar,"This object indicates the VLAN range (3073-3584) that added the multicast table."
swL2LoopDetectActiveVlanRangeList449to512,1.3.6.1.4.1.171.11.64.2.2.12.1.5.8,octet string,read-only,objecttype,scalar,"This object indicates the VLAN range (3585-4096) that added the multicast table."
swL2LoopDetectPortMgmt,1.3.6.1.4.1.171.11.64.2.2.12.2,,,objectidentity,,""
swL2LoopDetectPortTable,1.3.6.1.4.1.171.11.64.2.2.12.2.1,,no-access,objecttype,table,"The table specifies the loopback detection function specified by the port."
swL2LoopDetectPortEntry,1.3.6.1.4.1.171.11.64.2.2.12.2.1.1,,no-access,objecttype,row,"The table specifies the loopback detection function specified by the port."
swL2LoopDetectPortIndex,1.3.6.1.4.1.171.11.64.2.2.12.2.1.1.1,integer,read-only,objecttype,column,"This object indicates the module's port number. The range is from 1 to the maximum port number specified in the module"
swL2LoopDetectPortState,1.3.6.1.4.1.171.11.64.2.2.12.2.1.1.2,integer,read-write,objecttype,column,"This object indicates the loopback detection function state on the port. Enumeration: 'disabled': 2, 'enabled': 1."
swL2LoopDetectPortLoopVLAN,1.3.6.1.4.1.171.11.64.2.2.12.2.1.1.3,displaystring,read-only,objecttype,column,"This object indicates the VLAN list that has detected a loopback."
swL2LoopDetectPortLoopStatus,1.3.6.1.4.1.171.11.64.2.2.12.2.1.1.4,integer,read-only,objecttype,column,"This object indicates the port status. Enumeration: 'error': 3, 'loop': 2, 'normal': 1."
swL2TrafficSegMgmt,1.3.6.1.4.1.171.11.64.2.2.13,,,objectidentity,,""
swL2TrafficSegTable,1.3.6.1.4.1.171.11.64.2.2.13.1,,no-access,objecttype,table,"This table specifies that the port can just forward traffic to the specific port list."
swL2TrafficSegEntry,1.3.6.1.4.1.171.11.64.2.2.13.1.1,,no-access,objecttype,row,"A list of information specifying the port with its traffic forward list."
swL2TrafficSegPort,1.3.6.1.4.1.171.11.64.2.2.13.1.1.1,integer,read-only,objecttype,column,"The port number of the logical port."
swL2TrafficSegForwardPorts,1.3.6.1.4.1.171.11.64.2.2.13.1.1.2,portlist,read-write,objecttype,column,"The port list that the specific port can forward traffic to."
swL2PortSecurityMgmt,1.3.6.1.4.1.171.11.64.2.2.14,,,objectidentity,,""
swL2PortSecurityControlTable,1.3.6.1.4.1.171.11.64.2.2.14.1,,no-access,objecttype,table,"port security feature which controls the address learning capability and the traffic forwarding decision. Each port can have this function enabled or disabled. When it is enabled and a number is given said N, which allows N addresses to be learned at this port, the first N learned addresses are locked at this port as static entry. When the learned addresses number reaches N, any incoming packet that has not learned a source addresses is discarded (e.g. dropped) and no more new addresses can be learned on this port."
swL2PortSecurityControlEntry,1.3.6.1.4.1.171.11.64.2.2.14.1.1,,no-access,objecttype,row,"A list of information contained in swL2PortSecurityControlTable."
swL2PortSecurityPortIndex,1.3.6.1.4.1.171.11.64.2.2.14.1.1.1,integer,read-only,objecttype,column,"Indicates the secured port to lock address learning."
swL2PortSecurityMaxLernAddr,1.3.6.1.4.1.171.11.64.2.2.14.1.1.2,integer,read-write,objecttype,column,"Indicates allowable number of addresses to be learned at this port."
swL2PortSecurityMode,1.3.6.1.4.1.171.11.64.2.2.14.1.1.3,integer,read-write,objecttype,column,"Indicates the mode of locking address. In deleteOnTimeout(3) mode - the locked addresses can be aged out after aging timer has expired. In this mode, when the locked address has aged out, the number of addresses that can be learned has to increase by one. In deleteOnReset(4) mode - never age out the locked addresses unless restarting the system to prevent from port movement or intrusion. Enumeration: 'permanent': 2, 'other': 1, 'deleteOnTimeout': 3, 'deleteOnReset': 4."
swL2PortSecurityAdmState,1.3.6.1.4.1.171.11.64.2.2.14.1.1.4,integer,read-write,objecttype,column,"Indicates the administration state of the locking address. Enumeration: 'enable': 2, 'other': 1, 'disable': 3."
swL2PortSecurityTrapLogState,1.3.6.1.4.1.171.11.64.2.2.14.2,integer,read-write,objecttype,scalar,"when enable(2)is selected,whenever there's a new MAC that violates the pre-defined port security configuration, a trap will be sent out and the relevant information will be logged in system. Enumeration: 'enable': 2, 'other': 1, 'disable': 3."
swL2PortSecurityDelCtrl,1.3.6.1.4.1.171.11.64.2.2.14.3,,,objectidentity,,""
swL2PortSecurityDelVlanName,1.3.6.1.4.1.171.11.64.2.2.14.3.1,displaystring,read-write,objecttype,scalar,"Indicates VLAN name."
swL2PortSecurityDelPort,1.3.6.1.4.1.171.11.64.2.2.14.3.2,integer,read-write,objecttype,scalar,"Indicates the port."
swL2PortSecurityDelMacAddress,1.3.6.1.4.1.171.11.64.2.2.14.3.3,macaddress,read-write,objecttype,scalar,"Specifies a MAC address."
swL2PortSecurityDelActivity,1.3.6.1.4.1.171.11.64.2.2.14.3.4,integer,read-write,objecttype,scalar,". Enumeration: 'start': 2, 'none': 1."
swL2MgmtMIBTraps,1.3.6.1.4.1.171.11.64.2.2.15,,,objectidentity,,""
swL2MgmtMIBTrapPrefix,1.3.6.1.4.1.171.11.64.2.2.15.0,,,objectidentity,,""
swL2macNotification,1.3.6.1.4.1.171.11.64.2.2.15.0.3,,,notificationtype,," This trap indicate the MAC addresses variation in the address table . "
swL2porttypechgNotification,1.3.6.1.4.1.171.11.64.2.2.15.0.4,,,notificationtype,," This trap indicates the port type change. "
swPowerStatusChg,1.3.6.1.4.1.171.11.64.2.2.15.0.5,,,notificationtype,,"Power Status change notification. The notification is issued when the swPowerStatus changes as in the following cases: lowVoltage -> overCurrent. lowVoltage -> working. lowVoltage -> disconnect. lowVoltage -> connect. overCurrent -> lowVoltage. overCurrent -> working. overCurrent -> disconnect. overCurrent -> connect. working -> lowVoltage. working -> overCurrent. working -> connect. working -> disconnect. fail -> connect. fail -> disconnect. connect -> lowVoltage. connect -> overCurrent. connect -> working. connect -> disconnect. disconnect -> lowVoltage. disconnect -> overCurrent. disconnect -> working. disconnect -> connect."
swPowerFailure,1.3.6.1.4.1.171.11.64.2.2.15.0.6,,,notificationtype,,"Power Failure notification. The notification issues when the swPowerStatus changes as in the following cases: lowVoltage -> fail. overCurrent -> fail. working -> fail. connect -> fail. disconnect -> fail."
swPowerRecover,1.3.6.1.4.1.171.11.64.2.2.15.0.7,,,notificationtype,,"Power Recover notification. The notification issues when the swPowerStatus changes as in the following cases: fail -> lowVoltage. fail -> overCurrent. fail -> working."
swL2PortSecurityViolationTrap,1.3.6.1.4.1.171.11.64.2.2.15.0.8,,,notificationtype,,"When the port_security trap is enabled, if there's a new MAC that violates the pre-defined port security configuration a trap will be sent out "
swL2IpMacBindingViolationTrap,1.3.6.1.4.1.171.11.64.2.2.15.0.9,,,notificationtype,,"When the IP-Mac Binding trap is enabled, if there's a new MAC that violates the pre-defined port security configuration a trap will be sent out "
swL2IpMacBindingStopLearningTrap,1.3.6.1.4.1.171.11.64.2.2.15.0.10,,,notificationtype,,"When the IP-MAC Binding trap is enabled, if the specific port changes from a normal state to a stop_learning state, a trap will be sent out."
swL2IpMacBindingRecoverLearningTrap,1.3.6.1.4.1.171.11.64.2.2.15.0.11,,,notificationtype,,"When the IP-MAC Binding trap is enabled, if the specific port changes from a stop_learning state to a normal state, a trap will be sent out."
swL2PortLoopOccurred,1.3.6.1.4.1.171.11.64.2.2.15.0.12,,,notificationtype,,"The trap is sent when a Port loop occurs."
swL2PortLoopRestart,1.3.6.1.4.1.171.11.64.2.2.15.0.13,,,notificationtype,,"The trap is sent when a Port loop restarts after the interval time."
swL2VlanLoopOccurred,1.3.6.1.4.1.171.11.64.2.2.15.0.14,,,notificationtype,,"The trap is sent when a Port with a VID loop occurs."
swL2VlanLoopRestart,1.3.6.1.4.1.171.11.64.2.2.15.0.15,,,notificationtype,,"The trap is sent when a Port with a VID loop restarts after the interval time."
swl2NotificationBidings,1.3.6.1.4.1.171.11.64.2.2.15.1,,,objectidentity,,""
swL2macNotifyInfo,1.3.6.1.4.1.171.11.64.2.2.15.1.1,octet string,read-only,objecttype,scalar,"This object indicates information about the last time the system rebooted. "
swl2NotifyPortSecurity,1.3.6.1.4.1.171.11.64.2.2.15.2,,,objectidentity,,""
swL2PortSecurityViolationMac,1.3.6.1.4.1.171.11.64.2.2.15.2.1,macaddress,no-access,objecttype,scalar,"This object indicates the MAC address that violated the port security configuration."
swl2NotifyIpMacBinding,1.3.6.1.4.1.171.11.64.2.2.15.3,,,objectidentity,,""
swL2IpMacBindingViolationIP,1.3.6.1.4.1.171.11.64.2.2.15.3.1,macaddress,no-access,objecttype,scalar,"This object indicates the MAC address that violates the IP-Mac Binging configuration."
swL2IpMacBindingViolationMac,1.3.6.1.4.1.171.11.64.2.2.15.3.2,macaddress,no-access,objecttype,scalar,"This object indicates the IP address that violates the IP-Mac Binging configuration."
swl2NotifyLoopDetect,1.3.6.1.4.1.171.11.64.2.2.15.4,,,objectidentity,,""
swL2VlanLoopDetectVID,1.3.6.1.4.1.171.11.64.2.2.15.4.1,integer,no-access,objecttype,scalar,"This object indicates the VID that has detected a loopback."
swL2DhcpLocalRelayMgmt,1.3.6.1.4.1.171.11.64.2.2.24,,,objectidentity,,""
swL2DhcpLocalRelayState,1.3.6.1.4.1.171.11.64.2.2.24.1,integer,read-write,objecttype,scalar,"This object indicates the status of the DHCP local relay function of the switch. Enumeration: 'disabled': 2, 'other': 1, 'enabled': 3."
swL2DhcpLocalRelayVLANTable,1.3.6.1.4.1.171.11.64.2.2.24.2,,no-access,objecttype,table,"This table is used to manage the DHCP local relay status for each VLAN."
swL2DhcpLocalRelayVLANEntry,1.3.6.1.4.1.171.11.64.2.2.24.2.1,,no-access,objecttype,row,"This object lists the current VLANs in the switch and their corresponding DHCP local relay status."
swL2DhcpLocalRelayVLANID,1.3.6.1.4.1.171.11.64.2.2.24.2.1.1,integer,read-only,objecttype,column,"This object shows the VIDs of the current VLANS in the switch."
swL2DhcpLocalRelayVLANState,1.3.6.1.4.1.171.11.64.2.2.24.2.1.2,integer,read-write,objecttype,column,"This object indicates the status of the DHCP relay function of the VLAN. Enumeration: 'disabled': 2, 'other': 1, 'enabled': 3."
swL2DhcpLocalRelayOption82Table,1.3.6.1.4.1.171.11.64.2.2.24.3,,no-access,objecttype,table,"This table is used to manage the DHCP local relay option 82 policy for each port."
swL2DhcpLocalRelayOption82Entry,1.3.6.1.4.1.171.11.64.2.2.24.3.1,,no-access,objecttype,row,"This object lists the current ports in the switch and their corresponding DHCP local relay option 82 policy."
swL2DhcpLocalRelayOption82PortIndex,1.3.6.1.4.1.171.11.64.2.2.24.3.1.1,integer,no-access,objecttype,column,"This object indicates the module's port number.(1..Max port number in the module)"
swL2DhcpLocalRelayOption82Policy,1.3.6.1.4.1.171.11.64.2.2.24.3.1.2,integer,read-write,objecttype,column,"This object indicates the policy of the DHCP local relay option 82 of each port. Enumeration: 'keep': 3, 'drop': 2, 'replace': 1."
swL2DhcpLocalRelayOption82RemoteIDType,1.3.6.1.4.1.171.11.64.2.2.24.4,integer,read-write,objecttype,scalar,"This object indicates the type of remote ID for DHCP Local Relay. If the type is default, the remote ID will be the MAC address of the device. If the type is user-defined, the remote ID can be defined by writing to the swL2DhcpLocalRelayOption82RemoteID object. Enumeration: 'default': 1, 'user-defined': 2."
swL2DhcpLocalRelayOption82RemoteID,1.3.6.1.4.1.171.11.64.2.2.24.5,displaystring,read-write,objecttype,scalar,"This object displays the current remote ID of the device for DHCP Local Relay. If swL2DhcpRelayOption82RemoteIDType is set to default, the value will be the MAC address of the device, and this object cannot be modified. If swL2DhcpRelayOption82RemoteIDType is set to user-defined, a new value can be written to this object."
swL2PPPoEMgmt,1.3.6.1.4.1.171.11.64.2.2.25,,,objectidentity,,""
swL2PPPoECirIDinsertState,1.3.6.1.4.1.171.11.64.2.2.25.1,integer,read-write,objecttype,scalar,"This object indicates the status of the PPPoE circuit ID insertion state of the switch. Enumeration: 'disabled': 2, 'enabled': 1."
