OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
staticBridgePathAddressType,1.3.6.1.4.1.5504.4.7.18.1.2,integer,no-access,objecttype,column,"If staticBridgeIPv6AddressType is set to macAddr(1), then staticBridgeMacOrIpAddress represents a MAC Address, and ifIndex, bridgeIfVlanId and staticBridgeMacOrIpAddress are used for the bridge path. If staticBridgeIPv6AddressType is set to ipAddr(2), then staticBridgeMacOrIpAddress represents an IP Address, and ifIndex, bridgeIfVlanId and staticBridgeMacOrIpAddress are used for the bridge path. If staticBridgeIPv6AddressType is set to vlanIdAddr(3) or intralinkAddr(7), then ifIndex and bridgeIfVlanId are used for the bridge path. If staticBridgeIPv6AddressType is set to globalAddr(4), globalIntralinkAddr(8), or mvrAddr(13) then ifIndex is used for the bridge path. If staticBridgeIPv6AddressType is set to dhcpAllowOui( 720901) then the first 3 bytes of the MAC address contains the OUI that we will allow DHCP addresses to be granted to, global scope. If staticBridgeIPv6AddressType is set to dhcpIpAddr(9), or to dhcpMacAddr(10), then the other fields are populated as for address types ipAddr and macAddr respectively, with the difference that these are secure entries, learned by snooping DHCP. If staticBridgeIPv6AddressType is set to vlanParms(14), then the static bridge entry holds parameters for the given VLAN and SLAN ID (for example, flap mode, unicast aging period, etc) and is not associated with any specific bridge, but with all bridges with the same VLAN/SLAN ID. For this reason, the IfIndex of this entry must be zero. If staticBridgeIPv6AddressType is set to secMvrAddr(15), then the static bridge entry holds parameters for a Secondary MVR path. The VLAN ID of this entry is the Secondary VLAN ID. If staticBridgeIPv6AddressType is set to ipAddrV6(16), then staticBridgeMacOrIpAddress represents an IPv6 Address, and ifIndex, bridgeIfVlanId and staticBridgeIPv6MacOrIpAddress are used for the bridge path. If staticBridgeIPv6AddressType is set to dhcpIpAddrV6(17), or to dhcpMacAddr(10), then the other fields are populated as for address types ipAddr and macAddr respectively, with the difference that these are secure entries, learned by snooping DHCP. Enumeration: 'vlanIdAddr': 3, 'intralinkAddr': 7, 'ipAddrV6': 16, 'globalIntralinkAddr': 8, 'globalAddr': 4, 'ipAddr': 2, 'vlanParms': 14, 'dhcpAllowOui': 720901, 'macAddr': 1, 'secMvrAddr': 15, 'dhcpIpAddr': 9, 'dhcpMacAddr': 10, 'mvrAddr': 13, 'dhcpIpAddrV6': 17."
staticBridgePathMulticastAging,1.3.6.1.4.1.5504.4.7.18.1.3,integer32,read-only,objecttype,column,"Multicast Aging period in tenths of seconds for the specified VLAN. After the specified aging period is met, the VLAN address is deleted from the routing table. A value of 0 indicates that aging is turned off. Maximum value is 2147483647 tenths of seconds, which equates to approximately 2485.51 days."
staticBridgePathRowStatus,1.3.6.1.4.1.5504.4.7.18.1.4,zhonerowstatus,read-only,objecttype,column,"Used to create, modify or delete an entry in this table."
staticBridgePathFlapControl,1.3.6.1.4.1.5504.4.7.18.1.5,integer,read-only,objecttype,column,"This object enables or disable Flap Control in the Bridge Filter Table. The value 'disable(2)' turns Flap Control mode off. The values 'enable(3)' or 'fast(4) turn flap control mode on. 'Enable(3)' applies a hold time of 60 secs before allowing addr/IP to be moved to a new port, while 'fast(4)' applies a hold time of 0 secs. A value of 'default(1)' indicates 'Don't Care' and defaults to a disable or enable set by another entry.  Enumeration: 'default': 1, 'enable': 3, 'disable': 2, 'fast': 4."
staticBridgePathUnicastAging,1.3.6.1.4.1.5504.4.7.18.1.6,integer32,read-only,objecttype,column,"Multicast Aging period in tenths of seconds for the specified VLAN. After the specified aging period is met, the VLAN address is deleted from the routing table. A value of 0 indicates that aging is turned off. Maximum value is 2147483647 tenths of seconds, which equates to approximately 2485.51 days."
staticBridgePathIgmpQueryInterval,1.3.6.1.4.1.5504.4.7.18.1.7,integer32,read-only,objecttype,column,"How often (in seconds) we as a bridge inject IGMP query values into the stream."
staticBridgePathFlags,1.3.6.1.4.1.5504.4.7.18.1.8,bits,read-only,objecttype,column,"none : IGMP Snooping with Proxy reporting is disabled. BIT 0(igmpProcessJoinAndLeave) : igmpProcessJoinandLeave is enabled for IGMP packets. BIT 1(igmpRespondToQuery) : igmpRespondToQuery is enabled for IGMP packets. BIT 2(igmpUseBridgeIpAddress) : igmpUseBridgeIpAddress is enabled for IGMP packets.  Bits: 'igmpUseBridgeIpAddress': 2, 'igmpProcessJoinAndLeave': 0, 'igmpRespondToQuery': 1."
staticBridgePathIgmpCustomIpAddress,1.3.6.1.4.1.5504.4.7.18.1.9,ipaddress,read-only,objecttype,column,"Allow the configuration of the source IP address for packets that we originate upstream when doing IGMP Porxy on a bridge. "
staticBridgePathLoopPrevention,1.3.6.1.4.1.5504.4.7.18.1.10,integer,read-write,objecttype,column,"This field does the following options,'BlockAsym(1)' blocks a learning bridge if flap is detected between it and an uplink bridge. 'BlockAll(2)' incorporates 'blockAsym(1)' but it also blocks a learning bridge if it flaps against another learning bridge. Enumeration: 'blockAll': 2, 'blockAsymAuto': 3, 'none': 0, 'blockAsym': 1, 'blockAllAuto': 4."
staticBridgePathIgmpDscp,1.3.6.1.4.1.5504.4.7.18.1.11,octet string,read-only,objecttype,column,"This parameter indicates DSCP value for igmp traffic. Valid code values: <0-63> Differentiated services codepoint value af11 Mark packets with AF11 dscp (001010) af12 Mark packets with AF12 dscp (001100) af13 Mark packets with AF13 dscp (001110) af21 Mark packets with AF21 dscp (010010) af22 Mark packets with AF22 dscp (010100) af23 Mark packets with AF23 dscp (010110) af31 Mark packets with AF31 dscp (011010) af32 Mark packets with AF32 dscp (011100) af33 Mark packets with AF33 dscp (011110) af41 Mark packets with AF41 dscp (100010) af42 Mark packets with AF42 dscp (100100) af43 Mark packets with AF43 dscp (100110) cs1 Mark packets with CS1(precedence 1) dscp (001000) cs2 Mark packets with CS2(precedence 2) dscp (010000) cs3 Mark packets with CS3(precedence 3) dscp (011000) cs4 Mark packets with CS4(precedence 4) dscp (100000) cs5 Mark packets with CS5(precedence 5) dscp (101000) cs6 Mark packets with CS6(precedence 6) dscp (110000) cs7 Mark packets with CS7(precedence 7) dscp (111000) default Mark packets with default dscp (000000) ef Mark packets with EF dscp (101110)"
bridgePathIfLookupTable,1.3.6.1.4.1.5504.4.7.19,,no-access,objecttype,table,"A collection of bridgePathIfLookupTable entries. The bridgePathIfLookup OID has the following format: OID psn MAC entries IPv4 entries IPv6 entries ---------- ------------- -------------- -------------- tlist[0] address type address type address type tlist[1] macAddr[0] IPv4[0] IPv6[0] tlist[2] macAddr[1] IPv4[1] IPv6[1] tlist[3] macAddr[2] IPv4[2] IPv6[2] tlist[4] macAddr[3] IPv4[3] IPv6[3] tlist[5] macAddr[4] zero IPv6[4] tlist[6] macAddr[5] zero IPv6[5] tlist[7] zero zero IPv6[6] tlist[8] zero zero IPv6[7] tlist[9] zero zero IPv6[8] tlist[10] zero zero IPv6[9] tlist[11] zero zero IPv6[10] tlist[12] zero zero IPv6[11] tlist[13] zero zero IPv6[12] tlist[14] zero zero IPv6[13] tlist[15] zero zero IPv6[14] tlist[16] zero zero IPv6[15] tlist[17] vlan vlan vlan tlist[18] ifIndex ifIndex ifIndex tlist[19] slan slan slan "
bridgePathIfLookupEntry,1.3.6.1.4.1.5504.4.7.19.1,,no-access,objecttype,row,"Bridge IfLookup entries are created by the user or learned by the software in order to specify forwarding for a particular interface, vlanId/slanId, mac address or ip address. The INDEX value for bridgeIfLookupEntry consists of following 5 values: bridgeIfAddressType bridgeIfMacOrIpAddress bridgeIfVlanId ifIndex bridgeIfStagId If bridgeIfAddressType is set to unicast_mac(1), then bridgeIfMacOrIpAddress represents a MAC Address, and ifIndex, bridgeIfVlanId/Slanid and bridgeIfMacOrIpAddress are use for the bridge path. If bridgeIfAddressType is set to multicast_mac(2), then bridgeMacOrIpAddress represents a MAC Address, and ifIndex, bridgeIfVlanId/SlanId and bridgeIfMacOrIpAddress are used for bridge path. If bridgeIfAddressType is set to ip_address(3), then ifIndex and bridgeIfVlanId/SlanId are used for the bridge path."
bridgePathIfAddressType,1.3.6.1.4.1.5504.4.7.19.1.1,integer,no-access,objecttype,column,"If bridgeIfAddressType is set to unicast_mac(1), then bridgeIfMacOrIpAddress represents a MAC Address, and ifIndex, bridgeIfVlanId and bridgeIfMacOrIpAddress are used for the bridge path. If bridgeIfAddressType is set to multicast_mac(2), then bridgeMacOrIpAddress represents a MAC Address, and ifIndex, bridgeIfVlanId and bridgeIfMacOrIpAddress are used for the bridge path. If bridgeIfAddressType is set to ip_address(3), then ifIndex and bridgeIfVlanId are used for the bridge path. If bridgeIfAddressType is set to dhcp_mac(4), or dhcp_ip(5), then the address is as desribed for types 1 and 3, respectively, and the address was learned by snooping DHCP packets. Enumeration: 'dhcpIp': 5, 'dhcpMac': 4, 'unicastMac': 1, 'ipAddress': 3, 'multicastMac': 2."
bridgePathIfMacOrIpAddress,1.3.6.1.4.1.5504.4.7.19.1.2,ipaddress,no-access,objecttype,column,"If bridgeIfAddressType is set to FILTER_ENTRY_UNICAST_MAC(1) or to FILTER_ENTRY_MULTICAST_MAC(2), or to FILTER_ENTRY_DHCP_MAC(4), then bridgeIfMacOrIpAddress represents a MAC Address. If bridgeIfAddressType is set to FILTER_ENTRY_IP_ADDRESS(3), or to FILTER_ENTRY_DHCP_IP(5), then bridgeIfMacOrIpAddress represents an IP Address."
bridgePathIfLookupStaticOrDynamic,1.3.6.1.4.1.5504.4.7.19.1.3,integer,read-only,objecttype,column,"If bridgeIfLookupStaticOrDynamic is set to 1, then this table entry is static and persistent. If bridgeIfLookupStaticOrDynamic is set to 2, then this table entry is learned and is not persistent. Enumeration: 'staticEntry': 1, 'dynamicEntry': 2."
bridgePathIfLookupFlush,1.3.6.1.4.1.5504.4.7.19.1.4,truthvalue,read-write,objecttype,column,"The object 'bridgeIfLookupFlush' allows a user to flush learned entries in the bridgeFilterTable when the ifIndex of the entry is not known. A combination of address type, MAC or IP address and vlan ID is used to determine the ifIndex of the entry to be removed. Setting the object to 'true' causes the flush action to occur. After the flush action is taken, the value of bridgeIfLookupFlush is immediately set back to 'false'."
bridgePathAddressLookupTable,1.3.6.1.4.1.5504.4.7.20,,no-access,objecttype,table,"A collection of bridgePathAddressLookupTable entries. The bridgePathAddressLookup OID has the following format: OID psn MAC entries IPv4 entries IPv6 entries ---------- ------------- -------------- -------------- tlist[0] ifIndex ifIndex ifIndex tlist[1] address type address type address type tlist[2] macAddr[0] IPv4[0] IPv6[0] tlist[3] macAddr[1] IPv4[1] IPv6[1] tlist[4] macAddr[2] IPv4[2] IPv6[2] tlist[5] macAddr[3] IPv4[3] IPv6[3] tlist[6] macAddr[4] zero IPv6[4] tlist[7] macAddr[5] zero IPv6[5] tlist[8] zero zero IPv6[6] tlist[9] zero zero IPv6[7] tlist[10] zero zero IPv6[8] tlist[11] zero zero IPv6[9] tlist[12] zero zero IPv6[10] tlist[13] zero zero IPv6[11] tlist[14] zero zero IPv6[12] tlist[15] zero zero IPv6[13] tlist[16] zero zero IPv6[14] tlist[17] zero zero IPv6[15] tlist[18] vlan vlan vlan tlist[19] slan slan slan"
bridgePathAddressLookupEntry,1.3.6.1.4.1.5504.4.7.20.1,,no-access,objecttype,row,"BridgePathAddressLookup entries are created by the user or learned by the software in order to specify forwarding for a particular interface, vlanId/slanId, mac address or ip address. The INDEX value for bridgePathLookupEntry consists of following 5 values: ifIndex bridgeIfAddressType bridgeIfMacOrIpAddress bridgeIfVlanId bridgeIfStagId"
bridgePathAddressLookupStaticOrDynamic,1.3.6.1.4.1.5504.4.7.20.1.1,integer,read-only,objecttype,column,"If bridgePathAddressLookupStaticOrDynamic is set to 1, then this table entry is static and persistent. If bridgePathAddressLookupStaticOrDynamic is set to 2, then this table entry is learned and is not persistent. Enumeration: 'staticEntry': 1, 'dynamicEntry': 2."
bridgePathAddressLookupFlush,1.3.6.1.4.1.5504.4.7.20.1.2,truthvalue,read-write,objecttype,column,"The object 'bridgePathAddressFlush' allows a user to flush learned entries in the bridgeFilterTable when the ifIndex of the entry is known. The ifIndex is used to determine which interface is to be removed. Setting the object to 'true' causes the flush action to occur. After the flush action is taken, the value of bridgePathLookupFlush is immediately set back to 'false'."
bridgeStatusTable,1.3.6.1.4.1.5504.4.7.21,,no-access,objecttype,table,"This table contains runtime status for each bridge interface."
bridgeStatusEntry,1.3.6.1.4.1.5504.4.7.21.1,,no-access,objecttype,row,"Runtime status data for a single bridge."
bridgeStatusState,1.3.6.1.4.1.5504.4.7.21.1.1,bridgestate,read-only,objecttype,column,"Values: up(1), UP down(2), DWN trouble(3), TRB notAvailable(4), NA initializing(5), INI adminDown(6), ADN adminStateTest(7), TST adminStateNone(8), N/S ready(9), RDY discovering(10), DSC unknown(11), ??? blocked(12), BLK pending(13), PND disabled(14), DIS learning(15), LRN forwarding(16), FWD blockedFlapping(17), BLF blockedPersistent(18), BLP blockedFlappingPersistenr(19), BFP "
bridgeRecord,1.3.6.1.4.1.5504.6.77,,,moduleidentity,,"BRIDGE record MIB IP Software Minneapolis, MN "
zhoneCompliances,1.3.6.1.4.1.5504.9,,,objectidentity,,""
zhoneGroups,1.3.6.1.4.1.5504.9.1,,,objectidentity,,""
zhoneBridgeGroup,1.3.6.1.4.1.5504.9.1.23,,,objectgroup,,"The list of zhone bridge objects."
zhoneBridgeCmdGroup,1.3.6.1.4.1.5504.9.1.76,,,objectgroup,,"Bridge CMD objects"
zhoneBridgeEapsGroup,1.3.6.1.4.1.5504.9.1.77,,,objectgroup,,"EAPS objects"
zhoneBridgeEapsConfigGroup,1.3.6.1.4.1.5504.9.1.78,,,objectgroup,,"EAPS config objects"
zhoneBridgeEapsTopologyGroup,1.3.6.1.4.1.5504.9.1.79,,,objectgroup,,"EAPS Topology objects"
zhoneBridgeNotificationGroup,1.3.6.1.4.1.5504.9.1.80,,,notificationgroup,,"BRIDGE Notifications"
zhoneBridgeIgmpGroup,1.3.6.1.4.1.5504.9.1.81,,,objectgroup,,"IGMP objects"
zhoneBridgeStatsGroup,1.3.6.1.4.1.5504.9.1.82,,,objectgroup,,"Bridge STATS objects"
