OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cdx6500VoiceStatsMeanDelayDeviation,1.3.6.1.4.1.449.2.1.3.1.1.26.1.1.52,integer,read-only,objecttype,column,"This parameter shows you Mean Delay Deviation. It is displayed only for DSPM/FX interfaces. A value of 0 indicates that this parameter is not available."
cdx6500VoiceStatsMaxDelayDeviation,1.3.6.1.4.1.449.2.1.3.1.1.26.1.1.53,displaystring,read-only,objecttype,column,"This parameter shows you Max Delay Deviation in the way of Max Delay Deviation/Max Delay Dev Highwater. It is displayed only for DSPM/FX interfaces. A value of 0 indicates that this parameter is not available."
cdx6500VoiceStatsPktRecResync,1.3.6.1.4.1.449.2.1.3.1.1.26.1.1.54,integer,read-only,objecttype,column,"This parameter shows you Receiver Resets. It is displayed only for DSPM/FX interfaces. A value of 0 indicates that this parameter is not available."
cdx6500VoiceCallStatsNoPacketDropped,1.3.6.1.4.1.449.2.1.3.1.1.26.1.1.55,displaystring,read-only,objecttype,column,"It is the number of dropped packet occurred during the last 24 hours."
cdx6500VoiceCallStatsNoCallsDropped,1.3.6.1.4.1.449.2.1.3.1.1.26.1.1.56,displaystring,read-only,objecttype,column,"It is the number of dropped calls occurred during the last 24 hours."
cdx6500VoiceCallStatsDroppedReason0,1.3.6.1.4.1.449.2.1.3.1.1.26.1.1.57,displaystring,read-only,objecttype,column,"It is the number of dropped cause code 0, [originated by DTE; no info], upto the last 24 hours."
cdx6500VoiceCallStatsDroppedReason1,1.3.6.1.4.1.449.2.1.3.1.1.26.1.1.58,displaystring,read-only,objecttype,column,"It is the number of dropped cause code 1, [number busy], upto the last 24 hours."
cdx6500VoiceCallStatsDroppedReason3,1.3.6.1.4.1.449.2.1.3.1.1.26.1.1.59,displaystring,read-only,objecttype,column,"It is the number of dropped cause code 3, [invalid facility request], upto the last 24 hours."
cdx6500VoiceCallStatsDroppedReason5,1.3.6.1.4.1.449.2.1.3.1.1.26.1.1.60,displaystring,read-only,objecttype,column,"It is the number of dropped cause code 5, [network congestion], upto the last 24 hours."
cdx6500VoiceCallStatsDroppedReason9,1.3.6.1.4.1.449.2.1.3.1.1.26.1.1.61,displaystring,read-only,objecttype,column,"It is the number of dropped cause code 9, [out of order], upto the last 24 hours."
cdx6500VoiceCallStatsDroppedReason11,1.3.6.1.4.1.449.2.1.3.1.1.26.1.1.62,displaystring,read-only,objecttype,column,"It is the number of dropped cause code 11, [access barred], upto the last 24 hours."
cdx6500VoiceCallStatsDroppedReason13,1.3.6.1.4.1.449.2.1.3.1.1.26.1.1.63,displaystring,read-only,objecttype,column,"It is the number of dropped cause code 13, [not obtainable], upto the last 24 hours."
cdx6500VoiceCallStatsDroppedReason17,1.3.6.1.4.1.449.2.1.3.1.1.26.1.1.64,displaystring,read-only,objecttype,column,"It is the number of dropped cause code 17, [remote procedure error], upto the last 24 hours."
cdx6500VoiceCallStatsDroppedReason19,1.3.6.1.4.1.449.2.1.3.1.1.26.1.1.65,displaystring,read-only,objecttype,column,"It is the number of dropped cause code 19, [local procedure error], upto the last 24 hours."
cdx6500VoiceCallStatsDroppedReason21,1.3.6.1.4.1.449.2.1.3.1.1.26.1.1.66,displaystring,read-only,objecttype,column,"It is the number of dropped cause code 21, [RPOA out of order], upto the last 24 hours."
cdx6500VoiceCallStatsDroppedReason33,1.3.6.1.4.1.449.2.1.3.1.1.26.1.1.67,displaystring,read-only,objecttype,column,"It is the number of dropped cause code 33, [incompatible destination], upto the last 24 hours."
cdx6500VoiceCallStatsDroppedReason_Rest,1.3.6.1.4.1.449.2.1.3.1.1.26.1.1.68,displaystring,read-only,objecttype,scalar,"It is the number of the rest of dropped cause codes upto the last 24 hours."
cdx6500PPSTSignalingSequenceTrapTable,1.3.6.1.4.1.449.2.1.3.1.1.26.2,,no-access,objecttype,table,"A table containing the Signaling Sequence Trap entries."
cdx6500PPSTSignalingSequenceTrapEntry,1.3.6.1.4.1.449.2.1.3.1.1.26.2.1,,no-access,objecttype,row,"An entry in the Signaling Sequence Trap table."
cdx6500SignalingSequenceTrapPortNumber,1.3.6.1.4.1.449.2.1.3.1.1.26.2.1.1,integer,read-only,objecttype,column,"Port number of the Voice Port."
cdx6500SignalingSequenceTrapEventNumber,1.3.6.1.4.1.449.2.1.3.1.1.26.2.1.2,integer,read-only,objecttype,column,"Event number in the Signaling Sequence Trap Entry."
cdx6500SignalingSequenceTrapTxState,1.3.6.1.4.1.449.2.1.3.1.1.26.2.1.3,displaystring,read-only,objecttype,column,"The transmitting voice signalling state is displayed as ABCD (i.e. 1010)."
cdx6500SignalingSequenceTrapRxState,1.3.6.1.4.1.449.2.1.3.1.1.26.2.1.4,displaystring,read-only,objecttype,column,"The receiving voice signalling state is displayed as ABCD (i.e. 1010)."
cdx6500SignalingSequenceTrapMachineState,1.3.6.1.4.1.449.2.1.3.1.1.26.2.1.5,displaystring,read-only,objecttype,column,"The voice signalling state machine state is a 11 character field representing the state of the signalling software."
cdx6500SignalingSequenceTrapTimeSinceLastChange,1.3.6.1.4.1.449.2.1.3.1.1.26.2.1.6,integer,read-only,objecttype,column,"This parameter indicates the time from the previous state to this state, measured in milliseconds."
cdx6500SignalingSequenceTrapComment,1.3.6.1.4.1.449.2.1.3.1.1.26.2.1.7,displaystring,read-only,objecttype,column,"The comment field is an ASCII string upto 16 characters long."
cdx6500StatNetworkSvcsGroup,1.3.6.1.4.1.449.2.1.3.4,,,objectidentity,,""
cdx6500StatVCSTable,1.3.6.1.4.1.449.2.1.3.4.4,,no-access,objecttype,table,"This table is showing the Voice Call Statistics in a node that would allow a user to determine current and past perfrmance."
cdx6500StatVCSEntry,1.3.6.1.4.1.449.2.1.3.4.4.1,,no-access,objecttype,row,"A list of objects describing a single VCS."
cdx6500StatVCSIndex,1.3.6.1.4.1.449.2.1.3.4.4.1.1,integer,read-only,objecttype,column,"It is time position in the list of VCS's."
cdx6500StatVCSTime,1.3.6.1.4.1.449.2.1.3.4.4.1.2,displaystring,read-only,objecttype,column,"It is displaying the corresponding time to index in the list of VCS's."
cdx6500StatVCSNoPacketDropped,1.3.6.1.4.1.449.2.1.3.4.4.1.3,integer,read-only,objecttype,column,"It is the number of dropped packet occurred during the time."
cdx6500StatVCSNoCallsDropped,1.3.6.1.4.1.449.2.1.3.4.4.1.4,integer,read-only,objecttype,column,"It is the number of dropped calls occurred during the time."
cdx6500StatVCSDroppedReasons,1.3.6.1.4.1.449.2.1.3.4.4.1.5,displaystring,read-only,objecttype,column,"It is the number of 12 possible reasons from x25-causes. (Rsn0/Rsn1/Rsn3/Rsn5/Rsn9/Rsn11/Rsn13/Rsn17/Rsn19/Rsn21/Rsn33/Rsn-Rest)"
cdx6500StatVCSNoCallsProcessed,1.3.6.1.4.1.449.2.1.3.4.4.1.6,integer,read-only,objecttype,column,"It is the number of all voice calls processed."
cdx6500StatVCSPercentPeakAvgCurOfCPULoad,1.3.6.1.4.1.449.2.1.3.4.4.1.7,displaystring,read-only,objecttype,column,"It is the value of Peak, Average and Currentof CPU load in percent. (Peak/Avg/Cur)"
cdx6500StatVCSPercentPeakAvgCurOfDataBuf,1.3.6.1.4.1.449.2.1.3.4.4.1.8,displaystring,read-only,objecttype,column,"It is the value of Peak, Average and Current of Data Buffer in percent. (Peak/Avg/Cur)"
cdx6500StatVCSPercentPeakAvgCurOfIORBBuf,1.3.6.1.4.1.449.2.1.3.4.4.1.9,displaystring,read-only,objecttype,column,"It is the value of Peak, Average and Current of IORB Buffer in percent. (Peak/Avg/Cur)"
cdx6500Controls,1.3.6.1.4.1.449.2.1.4,,,objectidentity,,""
