OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
telProdNpMonIfcPPPDialCircReq,1.3.6.1.4.1.2007.4.1.2.2.2.10.8.1.7,integer,read-only,objecttype,column,"When the interface that support the PPP interface is composed of different subinterfaces, this variable specifies the requested circuit identifier. Its value must be 255 to indicate the choice of the circuit number is free."
telProdNpMonIfcPPPDialCircStatus,1.3.6.1.4.1.2007.4.1.2.2.2.10.8.1.8,integer,read-only,objecttype,column,"Dial circuit state. Enumeration: 'down': 0, 'closing': 3, 'open': 4, 'closed': 1, 'opening': 2."
telProdNpMonIfcPPPDialCircAsig,1.3.6.1.4.1.2007.4.1.2.2.2.10.8.1.9,integer,read-only,objecttype,column,"When the interface that support the PPP interface is composed of different subinterfaces, this variable specifies the assigned circuit identifier. If the Dial circuit state is not OPEN(4), the requested circuit identifier is shown."
telProdNpMonIfcPPPNCPGroup,1.3.6.1.4.1.2007.4.1.2.2.2.10.9,,,objectidentity,,""
telProdNpMonIfcPPPNCPIPCPGroup,1.3.6.1.4.1.2007.4.1.2.2.2.10.9.1,,,objectidentity,,""
telProdNpMonIfcPPPNCPIPCPControlGloTable,1.3.6.1.4.1.2007.4.1.2.2.2.10.9.1.1,,no-access,objecttype,table,"This table contains IPCP global parameters. This table has an entry for each PPP interface of the node. The entry number is determined by the corresponding interface number (table index)."
telProdNpMonIfcPPPNCPIPCPControlGloEntry,1.3.6.1.4.1.2007.4.1.2.2.2.10.9.1.1.1,,no-access,objecttype,row,"Each entry contains the node interface number which is the table index, and a variable that shows the current state of the IPCP protocol."
telProdNpMonIfcPPPNCPIPCPCtrlGloIndex,1.3.6.1.4.1.2007.4.1.2.2.2.10.9.1.1.1.1,integer,read-only,objecttype,column,"Interface number of the node, that indicates the corresponding table entry (it is the table index)."
telProdNpMonIfcPPPNCPIPCPCtrlGloState,1.3.6.1.4.1.2007.4.1.2.2.2.10.9.1.1.1.2,integer,read-only,objecttype,column,"Current protocol state. The possible values of the variable are integer numbers between 0 and 9. Each number is related to a feasible state: (0) initial, (1) starting, (2) closed, (3) stopped, (4) closing, (5) stopping, (6) req-sent, (7) ack-rcvd, (8) ack-sent, (9) opened. Enumeration: 'ack-sent': 8, 'initial': 0, 'ack-rcvd': 7, 'stopped': 3, 'closed': 2, 'stopping': 5, 'closing': 4, 'req-sent': 6, 'starting': 1, 'opened': 9."
telProdNpMonIfcPPPNCPIPCPControlOptionsTable,1.3.6.1.4.1.2007.4.1.2.2.2.10.9.1.2,,no-access,objecttype,table,"This table contains information about parameters used to monitor received and transmitted options during the network level protocol setup. The entry number is determined by the interface value (table index)."
telProdNpMonIfcPPPNCPIPCPControlOptionsEntry,1.3.6.1.4.1.2007.4.1.2.2.2.10.9.1.2.1,,no-access,objecttype,row,"Each entry contains the node interface number, which is the table index, the assigned IP address (in case of dinamic asignation), remote end IP address (if received) and if the Van Jacobson compression option has been selected at any end (local or remote)."
telProdNpMonIfcPPPNCPIPCPCtrlOptIndex,1.3.6.1.4.1.2007.4.1.2.2.2.10.9.1.2.1.1,integer,read-only,objecttype,column,"Interface number of the node, that indicates the corresponding table entry (it is the table index)."
telProdNpMonIfcPPPNCPIPCPCtrlOptIpAddrLoc,1.3.6.1.4.1.2007.4.1.2.2.2.10.9.1.2.1.2,ipaddress,read-only,objecttype,column,"The IP address assigned (supposing dinamic assignation has been selected)."
telProdNpMonIfcPPPNCPIPCPCtrlOptIpAddrRem,1.3.6.1.4.1.2007.4.1.2.2.2.10.9.1.2.1.3,ipaddress,read-only,objecttype,column,"The remote IP address (supposing it has been received)."
telProdNpMonIfcPPPNCPIPCPCtrlOptVJCmpLoc,1.3.6.1.4.1.2007.4.1.2.2.2.10.9.1.2.1.4,integer,read-only,objecttype,column,"Van Jacobson compression selected or not in the local end: (1) yes, (2) no. Enumeration: 'yes': 1, 'no': 2."
telProdNpMonIfcPPPNCPIPCPCtrlOptVJCmpRem,1.3.6.1.4.1.2007.4.1.2.2.2.10.9.1.2.1.5,integer,read-only,objecttype,column,"Van Jacobson compression selected or not in the remote end: (0) non negotiated, (1) yes, (2) no. Enumeration: 'yes': 1, 'non-negotiated': 0, 'no': 2."
telProdNpMonIfcPPPNCPIPCPStatsTable,1.3.6.1.4.1.2007.4.1.2.2.2.10.9.1.3,,no-access,objecttype,table,"This table contains statistics of the IPCP protocol. The entry number is determined by the interface number (table index)."
telProdNpMonIfcPPPNCPIPCPStatsEntry,1.3.6.1.4.1.2007.4.1.2.2.2.10.9.1.3.1,,no-access,objecttype,row,"Each entry contains the node interface number, which is the table index, a variable to check variables deletion (corresponding counters reset), and information about the following counters values: number of sent and received Configure Request NCP frames, number of sent and received Configure Ack NCP frames, number of sent and received Configure Nak NCP frames, number of sent and received Configure Reject NCP frames, number of sent and received Terminate Request NCP frames, number of sent and received Terminate Ack NCP frames."
telProdNpMonIfcPPPNCPIPCPStIndex,1.3.6.1.4.1.2007.4.1.2.2.2.10.9.1.3.1.1,integer,read-only,objecttype,column,"Interface number of the node, that indicates the corresponding table entry (it is the table index)."
telProdNpMonIfcPPPNCPIPCPStClear,1.3.6.1.4.1.2007.4.1.2.2.2.10.9.1.3.1.2,integer,read-write,objecttype,column,"This variable when is readed shows the output from the last counter restart attempt: the value is 2 (ok) if the restart was performed succesfully, 3 (error) if an error ocurred and 4 (undefined) if nobody has tried to restart the counters yet. In set operations, the value 1 (it is the only value that can be assigned by a writing operation) causes a counter restart. Enumeration: 'error': 3, 'ok': 2, 'undefined': 4, 'delete': 1."
telProdNpMonIfcPPPNCPIPCPStConfReqRx,1.3.6.1.4.1.2007.4.1.2.2.2.10.9.1.3.1.3,counter,read-only,objecttype,column,"Number of Configure Request NCP frames received through the interface number shown in the index."
telProdNpMonIfcPPPNCPIPCPStConfReqTx,1.3.6.1.4.1.2007.4.1.2.2.2.10.9.1.3.1.4,counter,read-only,objecttype,column,"Number of Configure Request NCP frames transmitted through the interface number shown in the index."
telProdNpMonIfcPPPNCPIPCPStConfAckRx,1.3.6.1.4.1.2007.4.1.2.2.2.10.9.1.3.1.5,counter,read-only,objecttype,column,"Number of Configure Ack NCP frames received through the interface number shown in the index."
telProdNpMonIfcPPPNCPIPCPStConfAckTx,1.3.6.1.4.1.2007.4.1.2.2.2.10.9.1.3.1.6,counter,read-only,objecttype,column,"Number of Configure Ack NCP frames transmitted through the interface number shown in the index."
telProdNpMonIfcPPPNCPIPCPStConfNakRx,1.3.6.1.4.1.2007.4.1.2.2.2.10.9.1.3.1.7,counter,read-only,objecttype,column,"Number of Configure Nak NCP frames received through the interface number shown in the index."
telProdNpMonIfcPPPNCPIPCPStConfNakTx,1.3.6.1.4.1.2007.4.1.2.2.2.10.9.1.3.1.8,counter,read-only,objecttype,column,"Number of Configure Nak NCP frames transmitted through the interface number shown in the index."
telProdNpMonIfcPPPNCPIPCPStConfRejRx,1.3.6.1.4.1.2007.4.1.2.2.2.10.9.1.3.1.9,counter,read-only,objecttype,column,"Number of Configure Reject NCP frames received through the interface number shown in the index."
telProdNpMonIfcPPPNCPIPCPStConfRejTx,1.3.6.1.4.1.2007.4.1.2.2.2.10.9.1.3.1.10,counter,read-only,objecttype,column,"Number of Configure Reject NCP frames transmitted through the interface number shown in the index."
telProdNpMonIfcPPPNCPIPCPStTermReqRx,1.3.6.1.4.1.2007.4.1.2.2.2.10.9.1.3.1.11,counter,read-only,objecttype,column,"Number of Terminate Request NCP frames received through the interface number shown in the index."
telProdNpMonIfcPPPNCPIPCPStTermReqTx,1.3.6.1.4.1.2007.4.1.2.2.2.10.9.1.3.1.12,counter,read-only,objecttype,column,"Number of Terminate Request NCP frames transmitted through the interface number shown in the index."
telProdNpMonIfcPPPNCPIPCPStTermAckRx,1.3.6.1.4.1.2007.4.1.2.2.2.10.9.1.3.1.13,counter,read-only,objecttype,column,"Number of Terminate Ack NCP frames received through the interface number shown in the index."
telProdNpMonIfcPPPNCPIPCPStTermAckTx,1.3.6.1.4.1.2007.4.1.2.2.2.10.9.1.3.1.14,counter,read-only,objecttype,column,"Number of Terminate Ack NCP frames transmitted through the interface number shown in the index."
telProdNpMonIfcPPPNCPBCPGroup,1.3.6.1.4.1.2007.4.1.2.2.2.10.9.2,,,objectidentity,,""
telProdNpMonIfcPPPNCPBCPControlGloTable,1.3.6.1.4.1.2007.4.1.2.2.2.10.9.2.1,,no-access,objecttype,table,"This table contains BCP global parameters. This table has an entry for each PPP interface of the node. The entry number is determined by the corresponding interface number (table index)."
telProdNpMonIfcPPPNCPBCPControlGloEntry,1.3.6.1.4.1.2007.4.1.2.2.2.10.9.2.1.1,,no-access,objecttype,row,"Each entry contains the node interface number which is the table index, and a variable that shows the current state of the BCP protocol."
telProdNpMonIfcPPPNCPBCPCtrlGloIndex,1.3.6.1.4.1.2007.4.1.2.2.2.10.9.2.1.1.1,integer,read-only,objecttype,column,"Interface number of the node, that indicates the corresponding table entry (it is the table index)."
telProdNpMonIfcPPPNCPBCPCtrlGloState,1.3.6.1.4.1.2007.4.1.2.2.2.10.9.2.1.1.2,integer,read-only,objecttype,column,"Current protocol state. The possible values of the variable are integer numbers between 0 and 9. Each number is related to a feasible state: (0) initial, (1) starting, (2) closed, (3) stopped, (4) closing, (5) stopping, (6) req-sent, (7) ack-rcvd, (8) ack-sent, (9) opened. Enumeration: 'ack-sent': 8, 'initial': 0, 'ack-rcvd': 7, 'stopped': 3, 'closed': 2, 'stopping': 5, 'closing': 4, 'req-sent': 6, 'starting': 1, 'opened': 9."
telProdNpMonIfcPPPNCPBCPControlOptionsTable,1.3.6.1.4.1.2007.4.1.2.2.2.10.9.2.2,,no-access,objecttype,table,"This table contains information about parameters used to monitor received and transmitted options during the network level protocol setup. The entry number is determined by the interface value (table index)."
telProdNpMonIfcPPPNCPBCPControlOptionsEntry,1.3.6.1.4.1.2007.4.1.2.2.2.10.9.2.2.1,,no-access,objecttype,row,"Each entry contains the node interface number, which is the table index, local tinygram support and remote tinygram support."
telProdNpMonIfcPPPNCPBCPCtrlOptIndex,1.3.6.1.4.1.2007.4.1.2.2.2.10.9.2.2.1.1,integer,read-only,objecttype,column,"Interface number of the node, that indicates the corresponding table entry (it is the table index)."
telProdNpMonIfcPPPNCPBCPCtrlOptLineIdLoc,1.3.6.1.4.1.2007.4.1.2.2.2.10.9.2.2.1.2,integer,read-only,objecttype,column,"Line Identification configured for SRB on the local end"
telProdNpMonIfcPPPNCPBCPCtrlOptLineIdRem,1.3.6.1.4.1.2007.4.1.2.2.2.10.9.2.2.1.3,integer,read-only,objecttype,column,"Line Identification configured for SRB on the remote end"
telProdNpMonIfcPPPNCPBCPCtrlOptMac8023Loc,1.3.6.1.4.1.2007.4.1.2.2.2.10.9.2.2.1.4,integer,read-only,objecttype,column,"Reception of IEEE 802.3 frames allowed selected or not in the local end: (1) yes, (2) no. Enumeration: 'yes': 1, 'no': 2."
telProdNpMonIfcPPPNCPBCPCtrlOptMac8023Rem,1.3.6.1.4.1.2007.4.1.2.2.2.10.9.2.2.1.5,integer,read-only,objecttype,column,"Reception of IEEE 802.3 frames allowed selected or not in the remote end: (1) yes, (2) no. Enumeration: 'yes': 1, 'no': 2."
telProdNpMonIfcPPPNCPBCPCtrlOptMac8025Loc,1.3.6.1.4.1.2007.4.1.2.2.2.10.9.2.2.1.6,integer,read-only,objecttype,column,"Reception of IEEE 802.5 frames allowed selected or not in the local end: (1) yes, (2) no. Enumeration: 'yes': 1, 'no': 2."
telProdNpMonIfcPPPNCPBCPCtrlOptMac8025Rem,1.3.6.1.4.1.2007.4.1.2.2.2.10.9.2.2.1.7,integer,read-only,objecttype,column,"Reception of IEEE 802.5 frames allowed selected or not in the remote end: (1) yes, (2) no. Enumeration: 'yes': 1, 'no': 2."
telProdNpMonIfcPPPNCPBCPCtrlOptMacFddiLoc,1.3.6.1.4.1.2007.4.1.2.2.2.10.9.2.2.1.8,integer,read-only,objecttype,column,"Reception of FDDI frames allowed selected or not in the local end: (1) yes, (2) no. Enumeration: 'yes': 1, 'no': 2."
telProdNpMonIfcPPPNCPBCPCtrlOptMacFddiRem,1.3.6.1.4.1.2007.4.1.2.2.2.10.9.2.2.1.9,integer,read-only,objecttype,column,"Reception of FDDI frames allowed selected or not in the remote end: (1) yes, (2) no. Enumeration: 'yes': 1, 'no': 2."
telProdNpMonIfcPPPNCPBCPCtrlOptTinyLoc,1.3.6.1.4.1.2007.4.1.2.2.2.10.9.2.2.1.10,integer,read-only,objecttype,column,"Tinygram compress support selected or not in the local end: (1) yes, (2) no. Enumeration: 'yes': 1, 'no': 2."
telProdNpMonIfcPPPNCPBCPCtrlOptTinyRem,1.3.6.1.4.1.2007.4.1.2.2.2.10.9.2.2.1.11,integer,read-only,objecttype,column,"Tinygram compress support selected or not in the remote end: (1) yes, (2) no. Enumeration: 'yes': 1, 'no': 2."
telProdNpMonIfcPPPNCPBCPCtrlOptStp8021DLoc,1.3.6.1.4.1.2007.4.1.2.2.2.10.9.2.2.1.12,integer,read-only,objecttype,column,"Reception of 802.1D STP frames allowed selected or not in the local end: (1) yes, (2) no. Enumeration: 'yes': 1, 'no': 2."
telProdNpMonIfcPPPNCPBCPCtrlOptStp8021DRem,1.3.6.1.4.1.2007.4.1.2.2.2.10.9.2.2.1.13,integer,read-only,objecttype,column,"Reception of 802.1D STP frames allowed selected or not in the remote end: (1) yes, (2) no. Enumeration: 'yes': 1, 'no': 2."
telProdNpMonIfcPPPNCPBCPCtrlOptStpIbmSrbLoc,1.3.6.1.4.1.2007.4.1.2.2.2.10.9.2.2.1.14,integer,read-only,objecttype,column,"Reception of IBM SRB STP frames allowed selected or not in the local end: (1) yes, (2) no. Enumeration: 'yes': 1, 'no': 2."
telProdNpMonIfcPPPNCPBCPCtrlOptStpIbmSrbRem,1.3.6.1.4.1.2007.4.1.2.2.2.10.9.2.2.1.15,integer,read-only,objecttype,column,"Reception of IBM SRB STP frames allowed selected or not in the remote end: (1) yes, (2) no. Enumeration: 'yes': 1, 'no': 2."
telProdNpMonIfcPPPNCPBCPStatsTable,1.3.6.1.4.1.2007.4.1.2.2.2.10.9.2.3,,no-access,objecttype,table,"This table contains statistics of the BCP protocol. The entry number is determined by the interface number (table index)."
telProdNpMonIfcPPPNCPBCPStatsEntry,1.3.6.1.4.1.2007.4.1.2.2.2.10.9.2.3.1,,no-access,objecttype,row,"Each entry contains the node interface number, which is the table index, a variable to check variables deletion (corresponding counters reset), and information about the following counters values: number of sent and received Configure Request NCP frames, number of sent and received Configure Ack NCP frames, number of sent and received Configure Nak NCP frames, number of sent and received Configure Reject NCP frames, number of sent and received Terminate Request NCP frames, number of sent and received Terminate Ack NCP frames."
telProdNpMonIfcPPPNCPBCPStIndex,1.3.6.1.4.1.2007.4.1.2.2.2.10.9.2.3.1.1,integer,read-only,objecttype,column,"Interface number of the node, that indicates the corresponding table entry (it is the table index)."
telProdNpMonIfcPPPNCPBCPStClear,1.3.6.1.4.1.2007.4.1.2.2.2.10.9.2.3.1.2,integer,read-write,objecttype,column,"This variable when is readed shows the output from the last counter restart attempt: the value is 2 (ok) if the restart was performed succesfully, 3 (error) if an error ocurred and 4 (undefined) if nobody has tried to restart the counters yet. In set operations, the value 1 (it is the only value that can be assigned by a writing operation) causes a counter restart. Enumeration: 'error': 3, 'ok': 2, 'undefined': 4, 'delete': 1."
telProdNpMonIfcPPPNCPBCPStConfReqRx,1.3.6.1.4.1.2007.4.1.2.2.2.10.9.2.3.1.3,counter,read-only,objecttype,column,"Number of Configure Request NCP frames received through the interface number shown in the index."
telProdNpMonIfcPPPNCPBCPStConfReqTx,1.3.6.1.4.1.2007.4.1.2.2.2.10.9.2.3.1.4,counter,read-only,objecttype,column,"Number of Configure Request NCP frames transmitted through the interface number shown in the index."
telProdNpMonIfcPPPNCPBCPStConfAckRx,1.3.6.1.4.1.2007.4.1.2.2.2.10.9.2.3.1.5,counter,read-only,objecttype,column,"Number of Configure Ack NCP frames received through the interface number shown in the index."
telProdNpMonIfcPPPNCPBCPStConfAckTx,1.3.6.1.4.1.2007.4.1.2.2.2.10.9.2.3.1.6,counter,read-only,objecttype,column,"Number of Configure Ack NCP frames transmitted through the interface number shown in the index."
telProdNpMonIfcPPPNCPBCPStConfNakRx,1.3.6.1.4.1.2007.4.1.2.2.2.10.9.2.3.1.7,counter,read-only,objecttype,column,"Number of Configure Nak NCP frames received through the interface number shown in the index."
telProdNpMonIfcPPPNCPBCPStConfNakTx,1.3.6.1.4.1.2007.4.1.2.2.2.10.9.2.3.1.8,counter,read-only,objecttype,column,"Number of Configure Nak NCP frames transmitted through the interface number shown in the index."
telProdNpMonIfcPPPNCPBCPStConfRejRx,1.3.6.1.4.1.2007.4.1.2.2.2.10.9.2.3.1.9,counter,read-only,objecttype,column,"Number of Configure Reject NCP frames received through the interface number shown in the index."
telProdNpMonIfcPPPNCPBCPStConfRejTx,1.3.6.1.4.1.2007.4.1.2.2.2.10.9.2.3.1.10,counter,read-only,objecttype,column,"Number of Configure Reject NCP frames transmitted through the interface number shown in the index."
telProdNpMonIfcPPPNCPBCPStTermReqRx,1.3.6.1.4.1.2007.4.1.2.2.2.10.9.2.3.1.11,counter,read-only,objecttype,column,"Number of Terminate Request NCP frames received through the interface number shown in the index."
telProdNpMonIfcPPPNCPBCPStTermReqTx,1.3.6.1.4.1.2007.4.1.2.2.2.10.9.2.3.1.12,counter,read-only,objecttype,column,"Number of Terminate Request NCP frames transmitted through the interface number shown in the index."
telProdNpMonIfcPPPNCPBCPStTermAckRx,1.3.6.1.4.1.2007.4.1.2.2.2.10.9.2.3.1.13,counter,read-only,objecttype,column,"Number of Terminate Ack NCP frames received through the interface number shown in the index."
telProdNpMonIfcPPPNCPBCPStTermAckTx,1.3.6.1.4.1.2007.4.1.2.2.2.10.9.2.3.1.14,counter,read-only,objecttype,column,"Number of Terminate Ack NCP frames transmitted through the interface number shown in the index."
