OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cucsComputeRackUnitDn,1.3.6.1.4.1.9.9.719.1.9.35.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS compute:RackUnit:dn managed object property"
cucsComputeRackUnitRn,1.3.6.1.4.1.9.9.719.1.9.35.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS compute:RackUnit:rn managed object property"
cucsComputeRackUnitAdminPower,1.3.6.1.4.1.9.9.719.1.9.35.1.4,cucscomputeadminpowerstate,read-only,objecttype,column,"Cisco UCS compute:RackUnit:adminPower managed object property"
cucsComputeRackUnitAdminState,1.3.6.1.4.1.9.9.719.1.9.35.1.5,cucscomputeadminstate,read-only,objecttype,column,"Cisco UCS compute:RackUnit:adminState managed object property"
cucsComputeRackUnitAssignedToDn,1.3.6.1.4.1.9.9.719.1.9.35.1.6,snmpadminstring,read-only,objecttype,column,"Cisco UCS compute:RackUnit:assignedToDn managed object property"
cucsComputeRackUnitAssociation,1.3.6.1.4.1.9.9.719.1.9.35.1.7,cucscomputeassociation,read-only,objecttype,column,"Cisco UCS compute:RackUnit:association managed object property"
cucsComputeRackUnitAvailability,1.3.6.1.4.1.9.9.719.1.9.35.1.8,cucscomputeavailability,read-only,objecttype,column,"Cisco UCS compute:RackUnit:availability managed object property"
cucsComputeRackUnitAvailableMemory,1.3.6.1.4.1.9.9.719.1.9.35.1.9,gauge32,read-only,objecttype,column,"Cisco UCS compute:RackUnit:availableMemory managed object property"
cucsComputeRackUnitCheckPoint,1.3.6.1.4.1.9.9.719.1.9.35.1.10,cucscomputecheckpoint,read-only,objecttype,column,"Cisco UCS compute:RackUnit:checkPoint managed object property"
cucsComputeRackUnitConnPath,1.3.6.1.4.1.9.9.719.1.9.35.1.11,cucsequipmentconnectionstatus,read-only,objecttype,column,"Cisco UCS compute:RackUnit:connPath managed object property"
cucsComputeRackUnitConnStatus,1.3.6.1.4.1.9.9.719.1.9.35.1.12,cucsequipmentconnectionstatus,read-only,objecttype,column,"Cisco UCS compute:RackUnit:connStatus managed object property"
cucsComputeRackUnitDescr,1.3.6.1.4.1.9.9.719.1.9.35.1.13,snmpadminstring,read-only,objecttype,column,"Cisco UCS compute:RackUnit:descr managed object property"
cucsComputeRackUnitDiscovery,1.3.6.1.4.1.9.9.719.1.9.35.1.14,cucscomputediscovery,read-only,objecttype,column,"Cisco UCS compute:RackUnit:discovery managed object property"
cucsComputeRackUnitFltAggr,1.3.6.1.4.1.9.9.719.1.9.35.1.15,unsigned64,read-only,objecttype,column,"Cisco UCS compute:RackUnit:fltAggr managed object property"
cucsComputeRackUnitFsmDescr,1.3.6.1.4.1.9.9.719.1.9.35.1.16,snmpadminstring,read-only,objecttype,column,"Cisco UCS compute:RackUnit:fsmDescr managed object property"
cucsComputeRackUnitFsmFlags,1.3.6.1.4.1.9.9.719.1.9.35.1.17,snmpadminstring,read-only,objecttype,column,"Cisco UCS compute:RackUnit:fsmFlags managed object property"
cucsComputeRackUnitFsmPrev,1.3.6.1.4.1.9.9.719.1.9.35.1.18,snmpadminstring,read-only,objecttype,column,"Cisco UCS compute:RackUnit:fsmPrev managed object property"
cucsComputeRackUnitFsmProgr,1.3.6.1.4.1.9.9.719.1.9.35.1.19,gauge32,read-only,objecttype,column,"Cisco UCS compute:RackUnit:fsmProgr managed object property"
cucsComputeRackUnitFsmRmtInvErrCode,1.3.6.1.4.1.9.9.719.1.9.35.1.20,gauge32,read-only,objecttype,column,"Cisco UCS compute:RackUnit:fsmRmtInvErrCode managed object property"
cucsComputeRackUnitFsmRmtInvErrDescr,1.3.6.1.4.1.9.9.719.1.9.35.1.21,snmpadminstring,read-only,objecttype,column,"Cisco UCS compute:RackUnit:fsmRmtInvErrDescr managed object property"
cucsComputeRackUnitFsmRmtInvRslt,1.3.6.1.4.1.9.9.719.1.9.35.1.22,cucsconditionremoteinvrslt,read-only,objecttype,column,"Cisco UCS compute:RackUnit:fsmRmtInvRslt managed object property"
cucsComputeRackUnitFsmStageDescr,1.3.6.1.4.1.9.9.719.1.9.35.1.23,snmpadminstring,read-only,objecttype,column,"Cisco UCS compute:RackUnit:fsmStageDescr managed object property"
cucsComputeRackUnitFsmStamp,1.3.6.1.4.1.9.9.719.1.9.35.1.24,dateandtime,read-only,objecttype,column,"Cisco UCS compute:RackUnit:fsmStamp managed object property"
cucsComputeRackUnitFsmStatus,1.3.6.1.4.1.9.9.719.1.9.35.1.25,snmpadminstring,read-only,objecttype,column,"Cisco UCS compute:RackUnit:fsmStatus managed object property"
cucsComputeRackUnitFsmTry,1.3.6.1.4.1.9.9.719.1.9.35.1.26,gauge32,read-only,objecttype,column,"Cisco UCS compute:RackUnit:fsmTry managed object property"
cucsComputeRackUnitId,1.3.6.1.4.1.9.9.719.1.9.35.1.27,cucscomputerackunitid,read-only,objecttype,column,"Cisco UCS compute:RackUnit:id managed object property"
cucsComputeRackUnitIntId,1.3.6.1.4.1.9.9.719.1.9.35.1.28,snmpadminstring,read-only,objecttype,column,"Cisco UCS compute:RackUnit:intId managed object property"
cucsComputeRackUnitLc,1.3.6.1.4.1.9.9.719.1.9.35.1.29,cucscomputeadmintrigger,read-only,objecttype,column,"Cisco UCS compute:RackUnit:lc managed object property"
cucsComputeRackUnitLcTs,1.3.6.1.4.1.9.9.719.1.9.35.1.30,dateandtime,read-only,objecttype,column,"Cisco UCS compute:RackUnit:lcTs managed object property"
cucsComputeRackUnitManagingInst,1.3.6.1.4.1.9.9.719.1.9.35.1.31,cucsnetworkswitchid,read-only,objecttype,column,"Cisco UCS compute:RackUnit:managingInst managed object property"
cucsComputeRackUnitModel,1.3.6.1.4.1.9.9.719.1.9.35.1.32,snmpadminstring,read-only,objecttype,column,"Cisco UCS compute:RackUnit:model managed object property"
cucsComputeRackUnitName,1.3.6.1.4.1.9.9.719.1.9.35.1.33,snmpadminstring,read-only,objecttype,column,"Cisco UCS compute:RackUnit:name managed object property"
cucsComputeRackUnitNumOfAdaptors,1.3.6.1.4.1.9.9.719.1.9.35.1.34,gauge32,read-only,objecttype,column,"Cisco UCS compute:RackUnit:numOfAdaptors managed object property"
cucsComputeRackUnitNumOfCores,1.3.6.1.4.1.9.9.719.1.9.35.1.35,gauge32,read-only,objecttype,column,"Cisco UCS compute:RackUnit:numOfCores managed object property"
cucsComputeRackUnitNumOfCpus,1.3.6.1.4.1.9.9.719.1.9.35.1.36,gauge32,read-only,objecttype,column,"Cisco UCS compute:RackUnit:numOfCpus managed object property"
cucsComputeRackUnitNumOfEthHostIfs,1.3.6.1.4.1.9.9.719.1.9.35.1.37,gauge32,read-only,objecttype,column,"Cisco UCS compute:RackUnit:numOfEthHostIfs managed object property"
cucsComputeRackUnitNumOfFcHostIfs,1.3.6.1.4.1.9.9.719.1.9.35.1.38,gauge32,read-only,objecttype,column,"Cisco UCS compute:RackUnit:numOfFcHostIfs managed object property"
cucsComputeRackUnitNumOfThreads,1.3.6.1.4.1.9.9.719.1.9.35.1.39,gauge32,read-only,objecttype,column,"Cisco UCS compute:RackUnit:numOfThreads managed object property"
cucsComputeRackUnitOperPower,1.3.6.1.4.1.9.9.719.1.9.35.1.40,cucsequipmentpowerstate,read-only,objecttype,column,"Cisco UCS compute:RackUnit:operPower managed object property"
cucsComputeRackUnitOperQualifier,1.3.6.1.4.1.9.9.719.1.9.35.1.41,cucscomputeissues,read-only,objecttype,column,"Cisco UCS compute:RackUnit:operQualifier managed object property"
cucsComputeRackUnitOperState,1.3.6.1.4.1.9.9.719.1.9.35.1.42,cucslsoperstate,read-only,objecttype,column,"Cisco UCS compute:RackUnit:operState managed object property"
cucsComputeRackUnitOperability,1.3.6.1.4.1.9.9.719.1.9.35.1.43,cucsequipmentoperability,read-only,objecttype,column,"Cisco UCS compute:RackUnit:operability managed object property"
cucsComputeRackUnitOriginalUuid,1.3.6.1.4.1.9.9.719.1.9.35.1.44,snmpadminstring,read-only,objecttype,column,"Cisco UCS compute:RackUnit:originalUuid managed object property"
cucsComputeRackUnitPresence,1.3.6.1.4.1.9.9.719.1.9.35.1.45,cucsequipmentslotstatus,read-only,objecttype,column,"Cisco UCS compute:RackUnit:presence managed object property"
cucsComputeRackUnitRevision,1.3.6.1.4.1.9.9.719.1.9.35.1.46,snmpadminstring,read-only,objecttype,column,"Cisco UCS compute:RackUnit:revision managed object property"
cucsComputeRackUnitSerial,1.3.6.1.4.1.9.9.719.1.9.35.1.47,snmpadminstring,read-only,objecttype,column,"Cisco UCS compute:RackUnit:serial managed object property"
cucsComputeRackUnitServerId,1.3.6.1.4.1.9.9.719.1.9.35.1.48,snmpadminstring,read-only,objecttype,column,"Cisco UCS compute:RackUnit:serverId managed object property"
cucsComputeRackUnitTotalMemory,1.3.6.1.4.1.9.9.719.1.9.35.1.49,gauge32,read-only,objecttype,column,"Cisco UCS compute:RackUnit:totalMemory managed object property"
cucsComputeRackUnitUuid,1.3.6.1.4.1.9.9.719.1.9.35.1.50,snmpadminstring,read-only,objecttype,column,"Cisco UCS compute:RackUnit:uuid managed object property"
cucsComputeRackUnitVendor,1.3.6.1.4.1.9.9.719.1.9.35.1.51,snmpadminstring,read-only,objecttype,column,"Cisco UCS compute:RackUnit:vendor managed object property"
cucsComputeRackUnitVersionHolder,1.3.6.1.4.1.9.9.719.1.9.35.1.52,truthvalue,read-only,objecttype,column,"Cisco UCS compute:RackUnit:versionHolder managed object property"
cucsComputeRackUnitNumOfCoresEnabled,1.3.6.1.4.1.9.9.719.1.9.35.1.53,gauge32,read-only,objecttype,column,"Cisco UCS compute:RackUnit:numOfCoresEnabled managed object property"
cucsComputeRackUnitLowVoltageMemory,1.3.6.1.4.1.9.9.719.1.9.35.1.54,cucscomputephysicallowvoltagememory,read-only,objecttype,column,"Cisco UCS compute:RackUnit:lowVoltageMemory managed object property"
cucsComputeRackUnitMemorySpeed,1.3.6.1.4.1.9.9.719.1.9.35.1.55,gauge32,read-only,objecttype,column,"Cisco UCS compute:RackUnit:memorySpeed managed object property"
cucsComputeRackUnitUsrLbl,1.3.6.1.4.1.9.9.719.1.9.35.1.56,snmpadminstring,read-only,objecttype,column,"Cisco UCS compute:RackUnit:usrLbl managed object property"
cucsComputeRackUnitMfgTime,1.3.6.1.4.1.9.9.719.1.9.35.1.57,dateandtime,read-only,objecttype,column,"Cisco UCS compute:RackUnit:mfgTime managed object property"
cucsComputeRackUnitPartNumber,1.3.6.1.4.1.9.9.719.1.9.35.1.58,snmpadminstring,read-only,objecttype,column,"Cisco UCS compute:RackUnit:partNumber managed object property"
cucsComputeRackUnitVid,1.3.6.1.4.1.9.9.719.1.9.35.1.59,snmpadminstring,read-only,objecttype,column,"Cisco UCS compute:RackUnit:vid managed object property"
cucsComputeRackUnitPolicyLevel,1.3.6.1.4.1.9.9.719.1.9.35.1.60,gauge32,read-only,objecttype,column,"Cisco UCS compute:RackUnit:policyLevel managed object property"
cucsComputeRackUnitPolicyOwner,1.3.6.1.4.1.9.9.719.1.9.35.1.61,cucspolicypolicyowner,read-only,objecttype,column,"Cisco UCS compute:RackUnit:policyOwner managed object property"
cucsComputeRackUnitLocalId,1.3.6.1.4.1.9.9.719.1.9.35.1.62,snmpadminstring,read-only,objecttype,column,"Cisco UCS compute:RackUnit:localId managed object property"
cucsComputeRackUnitOperPwrTransSrc,1.3.6.1.4.1.9.9.719.1.9.35.1.63,cucscomputepowertransitionsrc,read-only,objecttype,column,"Cisco UCS compute:RackUnit:operPwrTransSrc managed object property"
cucsComputeRackUnitDiscoveryStatus,1.3.6.1.4.1.9.9.719.1.9.35.1.64,cucsequipmentconnectionstatus,read-only,objecttype,column,"Cisco UCS compute:RackUnit:discoveryStatus managed object property"
cucsComputeRackUnitNumOf40GAdaptorsWithOldFw,1.3.6.1.4.1.9.9.719.1.9.35.1.66,gauge32,read-only,objecttype,column,"Cisco UCS compute:RackUnit:numOf40GAdaptorsWithOldFw managed object property"
cucsComputeRackUnitNumOf40GAdaptorsWithUnknownFw,1.3.6.1.4.1.9.9.719.1.9.35.1.67,gauge32,read-only,objecttype,column,"Cisco UCS compute:RackUnit:numOf40GAdaptorsWithUnknownFw managed object property"
cucsComputeRackUnitFanSpeedConfigStatus,1.3.6.1.4.1.9.9.719.1.9.35.1.68,snmpadminstring,read-only,objecttype,column,"Cisco UCS compute:RackUnit:fanSpeedConfigStatus managed object property"
cucsComputeRackUnitFanSpeedPolicyFault,1.3.6.1.4.1.9.9.719.1.9.35.1.69,cucsequipmentfanspeedpolicyfault,read-only,objecttype,column,"Cisco UCS compute:RackUnit:fanSpeedPolicyFault managed object property"
cucsComputeRackUnitFsmTaskTable,1.3.6.1.4.1.9.9.719.1.9.36,,no-access,objecttype,table,"Cisco UCS compute:RackUnitFsmTask managed object table"
cucsComputeRackUnitFsmTaskEntry,1.3.6.1.4.1.9.9.719.1.9.36.1,,no-access,objecttype,row,"Entry for the cucsComputeRackUnitFsmTaskTable table."
cucsComputeRackUnitFsmTaskInstanceId,1.3.6.1.4.1.9.9.719.1.9.36.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsComputeRackUnitFsmTaskDn,1.3.6.1.4.1.9.9.719.1.9.36.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS compute:RackUnitFsmTask:dn managed object property"
cucsComputeRackUnitFsmTaskRn,1.3.6.1.4.1.9.9.719.1.9.36.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS compute:RackUnitFsmTask:rn managed object property"
cucsComputeRackUnitFsmTaskCompletion,1.3.6.1.4.1.9.9.719.1.9.36.1.4,cucsfsmcompletion,read-only,objecttype,column,"Cisco UCS compute:RackUnitFsmTask:completion managed object property"
cucsComputeRackUnitFsmTaskFlags,1.3.6.1.4.1.9.9.719.1.9.36.1.5,cucscomputerackunitfsmtaskflags,read-only,objecttype,column,"Cisco UCS compute:RackUnitFsmTask:flags managed object property"
cucsComputeRackUnitFsmTaskItem,1.3.6.1.4.1.9.9.719.1.9.36.1.6,cucscomputerackunitfsmtaskitem,read-only,objecttype,column,"Cisco UCS compute:RackUnitFsmTask:item managed object property"
cucsComputeRackUnitFsmTaskSeqId,1.3.6.1.4.1.9.9.719.1.9.36.1.7,gauge32,read-only,objecttype,column,"Cisco UCS compute:RackUnitFsmTask:seqId managed object property"
cucsComputeRtcBatteryTable,1.3.6.1.4.1.9.9.719.1.9.37,,no-access,objecttype,table,"Cisco UCS compute:RtcBattery managed object table"
cucsComputeRtcBatteryEntry,1.3.6.1.4.1.9.9.719.1.9.37.1,,no-access,objecttype,row,"Entry for the cucsComputeRtcBatteryTable table."
cucsComputeRtcBatteryInstanceId,1.3.6.1.4.1.9.9.719.1.9.37.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsComputeRtcBatteryDn,1.3.6.1.4.1.9.9.719.1.9.37.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS compute:RtcBattery:dn managed object property"
cucsComputeRtcBatteryRn,1.3.6.1.4.1.9.9.719.1.9.37.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS compute:RtcBattery:rn managed object property"
cucsComputeRtcBatteryId,1.3.6.1.4.1.9.9.719.1.9.37.1.4,gauge32,read-only,objecttype,column,"Cisco UCS compute:RtcBattery:id managed object property"
cucsComputeRtcBatteryModel,1.3.6.1.4.1.9.9.719.1.9.37.1.5,snmpadminstring,read-only,objecttype,column,"Cisco UCS compute:RtcBattery:model managed object property"
cucsComputeRtcBatteryOperState,1.3.6.1.4.1.9.9.719.1.9.37.1.6,cucsequipmentoperability,read-only,objecttype,column,"Cisco UCS compute:RtcBattery:operState managed object property"
cucsComputeRtcBatteryOperability,1.3.6.1.4.1.9.9.719.1.9.37.1.7,cucsequipmentoperability,read-only,objecttype,column,"Cisco UCS compute:RtcBattery:operability managed object property"
cucsComputeRtcBatteryPerf,1.3.6.1.4.1.9.9.719.1.9.37.1.8,cucsequipmentsensorthresholdstatus,read-only,objecttype,column,"Cisco UCS compute:RtcBattery:perf managed object property"
cucsComputeRtcBatteryPower,1.3.6.1.4.1.9.9.719.1.9.37.1.9,cucsequipmentpowerstate,read-only,objecttype,column,"Cisco UCS compute:RtcBattery:power managed object property"
cucsComputeRtcBatteryPresence,1.3.6.1.4.1.9.9.719.1.9.37.1.10,cucsequipmentpresence,read-only,objecttype,column,"Cisco UCS compute:RtcBattery:presence managed object property"
cucsComputeRtcBatteryRevision,1.3.6.1.4.1.9.9.719.1.9.37.1.11,snmpadminstring,read-only,objecttype,column,"Cisco UCS compute:RtcBattery:revision managed object property"
cucsComputeRtcBatterySerial,1.3.6.1.4.1.9.9.719.1.9.37.1.12,snmpadminstring,read-only,objecttype,column,"Cisco UCS compute:RtcBattery:serial managed object property"
cucsComputeRtcBatteryThermal,1.3.6.1.4.1.9.9.719.1.9.37.1.13,cucsequipmentsensorthresholdstatus,read-only,objecttype,column,"Cisco UCS compute:RtcBattery:thermal managed object property"
cucsComputeRtcBatteryVendor,1.3.6.1.4.1.9.9.719.1.9.37.1.14,snmpadminstring,read-only,objecttype,column,"Cisco UCS compute:RtcBattery:vendor managed object property"
cucsComputeRtcBatteryVoltage,1.3.6.1.4.1.9.9.719.1.9.37.1.15,cucsequipmentsensorthresholdstatus,read-only,objecttype,column,"Cisco UCS compute:RtcBattery:voltage managed object property"
cucsComputeRtcBatteryOperQualifierReason,1.3.6.1.4.1.9.9.719.1.9.37.1.16,snmpadminstring,read-only,objecttype,column,"Cisco UCS compute:RtcBattery:operQualifierReason managed object property"
cucsComputeRtcBatteryLocationDn,1.3.6.1.4.1.9.9.719.1.9.37.1.17,snmpadminstring,read-only,objecttype,column,"Cisco UCS compute:RtcBattery:locationDn managed object property"
cucsComputeScrubPolicyTable,1.3.6.1.4.1.9.9.719.1.9.38,,no-access,objecttype,table,"Cisco UCS compute:ScrubPolicy managed object table"
cucsComputeScrubPolicyEntry,1.3.6.1.4.1.9.9.719.1.9.38.1,,no-access,objecttype,row,"Entry for the cucsComputeScrubPolicyTable table."
cucsComputeScrubPolicyInstanceId,1.3.6.1.4.1.9.9.719.1.9.38.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsComputeScrubPolicyDn,1.3.6.1.4.1.9.9.719.1.9.38.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS compute:ScrubPolicy:dn managed object property"
cucsComputeScrubPolicyRn,1.3.6.1.4.1.9.9.719.1.9.38.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS compute:ScrubPolicy:rn managed object property"
cucsComputeScrubPolicyBiosSettingsScrub,1.3.6.1.4.1.9.9.719.1.9.38.1.4,cucscomputescrubaction,read-only,objecttype,column,"Cisco UCS compute:ScrubPolicy:biosSettingsScrub managed object property"
cucsComputeScrubPolicyDescr,1.3.6.1.4.1.9.9.719.1.9.38.1.5,snmpadminstring,read-only,objecttype,column,"Cisco UCS compute:ScrubPolicy:descr managed object property"
cucsComputeScrubPolicyDiskScrub,1.3.6.1.4.1.9.9.719.1.9.38.1.6,cucscomputescrubaction,read-only,objecttype,column,"Cisco UCS compute:ScrubPolicy:diskScrub managed object property"
cucsComputeScrubPolicyIntId,1.3.6.1.4.1.9.9.719.1.9.38.1.7,snmpadminstring,read-only,objecttype,column,"Cisco UCS compute:ScrubPolicy:intId managed object property"
cucsComputeScrubPolicyName,1.3.6.1.4.1.9.9.719.1.9.38.1.8,snmpadminstring,read-only,objecttype,column,"Cisco UCS compute:ScrubPolicy:name managed object property"
cucsComputeScrubPolicyPolicyLevel,1.3.6.1.4.1.9.9.719.1.9.38.1.9,gauge32,read-only,objecttype,column,"Cisco UCS compute:ScrubPolicy:policyLevel managed object property"
cucsComputeScrubPolicyPolicyOwner,1.3.6.1.4.1.9.9.719.1.9.38.1.10,cucspolicypolicyowner,read-only,objecttype,column,"Cisco UCS compute:ScrubPolicy:policyOwner managed object property"
cucsComputeScrubPolicyFlexFlashScrub,1.3.6.1.4.1.9.9.719.1.9.38.1.11,cucscomputescrubaction,read-only,objecttype,column,"Cisco UCS compute:ScrubPolicy:flexFlashScrub managed object property"
cucsComputeServerDiscPolicyTable,1.3.6.1.4.1.9.9.719.1.9.39,,no-access,objecttype,table,"Cisco UCS compute:ServerDiscPolicy managed object table"
cucsComputeServerDiscPolicyEntry,1.3.6.1.4.1.9.9.719.1.9.39.1,,no-access,objecttype,row,"Entry for the cucsComputeServerDiscPolicyTable table."
cucsComputeServerDiscPolicyInstanceId,1.3.6.1.4.1.9.9.719.1.9.39.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsComputeServerDiscPolicyDn,1.3.6.1.4.1.9.9.719.1.9.39.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS compute:ServerDiscPolicy:dn managed object property"
cucsComputeServerDiscPolicyRn,1.3.6.1.4.1.9.9.719.1.9.39.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS compute:ServerDiscPolicy:rn managed object property"
cucsComputeServerDiscPolicyAction,1.3.6.1.4.1.9.9.719.1.9.39.1.4,snmpadminstring,read-only,objecttype,column,"Cisco UCS compute:ServerDiscPolicy:action managed object property"
cucsComputeServerDiscPolicyDescr,1.3.6.1.4.1.9.9.719.1.9.39.1.5,snmpadminstring,read-only,objecttype,column,"Cisco UCS compute:ServerDiscPolicy:descr managed object property"
cucsComputeServerDiscPolicyIntId,1.3.6.1.4.1.9.9.719.1.9.39.1.6,snmpadminstring,read-only,objecttype,column,"Cisco UCS compute:ServerDiscPolicy:intId managed object property"
cucsComputeServerDiscPolicyName,1.3.6.1.4.1.9.9.719.1.9.39.1.7,snmpadminstring,read-only,objecttype,column,"Cisco UCS compute:ServerDiscPolicy:name managed object property"
cucsComputeServerDiscPolicyQualifier,1.3.6.1.4.1.9.9.719.1.9.39.1.8,snmpadminstring,read-only,objecttype,column,"Cisco UCS compute:ServerDiscPolicy:qualifier managed object property"
cucsComputeServerDiscPolicyScrubPolicyName,1.3.6.1.4.1.9.9.719.1.9.39.1.9,snmpadminstring,read-only,objecttype,column,"Cisco UCS compute:ServerDiscPolicy:scrubPolicyName managed object property"
cucsComputeServerDiscPolicyFsmDescr,1.3.6.1.4.1.9.9.719.1.9.39.1.10,snmpadminstring,read-only,objecttype,column,"Cisco UCS compute:ServerDiscPolicy:fsmDescr managed object property"
cucsComputeServerDiscPolicyFsmPrev,1.3.6.1.4.1.9.9.719.1.9.39.1.11,snmpadminstring,read-only,objecttype,column,"Cisco UCS compute:ServerDiscPolicy:fsmPrev managed object property"
cucsComputeServerDiscPolicyFsmProgr,1.3.6.1.4.1.9.9.719.1.9.39.1.12,gauge32,read-only,objecttype,column,"Cisco UCS compute:ServerDiscPolicy:fsmProgr managed object property"
cucsComputeServerDiscPolicyFsmRmtInvErrCode,1.3.6.1.4.1.9.9.719.1.9.39.1.13,gauge32,read-only,objecttype,column,"Cisco UCS compute:ServerDiscPolicy:fsmRmtInvErrCode managed object property"
cucsComputeServerDiscPolicyFsmRmtInvErrDescr,1.3.6.1.4.1.9.9.719.1.9.39.1.14,snmpadminstring,read-only,objecttype,column,"Cisco UCS compute:ServerDiscPolicy:fsmRmtInvErrDescr managed object property"
cucsComputeServerDiscPolicyFsmRmtInvRslt,1.3.6.1.4.1.9.9.719.1.9.39.1.15,cucsconditionremoteinvrslt,read-only,objecttype,column,"Cisco UCS compute:ServerDiscPolicy:fsmRmtInvRslt managed object property"
cucsComputeServerDiscPolicyFsmStageDescr,1.3.6.1.4.1.9.9.719.1.9.39.1.16,snmpadminstring,read-only,objecttype,column,"Cisco UCS compute:ServerDiscPolicy:fsmStageDescr managed object property"
cucsComputeServerDiscPolicyFsmStamp,1.3.6.1.4.1.9.9.719.1.9.39.1.17,dateandtime,read-only,objecttype,column,"Cisco UCS compute:ServerDiscPolicy:fsmStamp managed object property"
cucsComputeServerDiscPolicyFsmStatus,1.3.6.1.4.1.9.9.719.1.9.39.1.18,snmpadminstring,read-only,objecttype,column,"Cisco UCS compute:ServerDiscPolicy:fsmStatus managed object property"
cucsComputeServerDiscPolicyFsmTry,1.3.6.1.4.1.9.9.719.1.9.39.1.19,gauge32,read-only,objecttype,column,"Cisco UCS compute:ServerDiscPolicy:fsmTry managed object property"
cucsComputeServerDiscPolicyPolicyLevel,1.3.6.1.4.1.9.9.719.1.9.39.1.20,gauge32,read-only,objecttype,column,"Cisco UCS compute:ServerDiscPolicy:policyLevel managed object property"
cucsComputeServerDiscPolicyPolicyOwner,1.3.6.1.4.1.9.9.719.1.9.39.1.21,cucspolicypolicyowner,read-only,objecttype,column,"Cisco UCS compute:ServerDiscPolicy:policyOwner managed object property"
cucsComputeSlotQualTable,1.3.6.1.4.1.9.9.719.1.9.40,,no-access,objecttype,table,"Cisco UCS compute:SlotQual managed object table"
cucsComputeSlotQualEntry,1.3.6.1.4.1.9.9.719.1.9.40.1,,no-access,objecttype,row,"Entry for the cucsComputeSlotQualTable table."
cucsComputeSlotQualInstanceId,1.3.6.1.4.1.9.9.719.1.9.40.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsComputeSlotQualDn,1.3.6.1.4.1.9.9.719.1.9.40.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS compute:SlotQual:dn managed object property"
cucsComputeSlotQualRn,1.3.6.1.4.1.9.9.719.1.9.40.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS compute:SlotQual:rn managed object property"
cucsComputeSlotQualMaxId,1.3.6.1.4.1.9.9.719.1.9.40.1.4,cucscomputeslotqualmaxid,read-only,objecttype,column,"Cisco UCS compute:SlotQual:maxId managed object property"
cucsComputeSlotQualMinId,1.3.6.1.4.1.9.9.719.1.9.40.1.5,cucscomputeslotqualminid,read-only,objecttype,column,"Cisco UCS compute:SlotQual:minId managed object property"
cucsComputePhysicalAssocCtxTable,1.3.6.1.4.1.9.9.719.1.9.41,,no-access,objecttype,table,"Cisco UCS compute:PhysicalAssocCtx managed object table"
cucsComputePhysicalAssocCtxEntry,1.3.6.1.4.1.9.9.719.1.9.41.1,,no-access,objecttype,row,"Entry for the cucsComputePhysicalAssocCtxTable table."
cucsComputePhysicalAssocCtxInstanceId,1.3.6.1.4.1.9.9.719.1.9.41.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsComputePhysicalAssocCtxDn,1.3.6.1.4.1.9.9.719.1.9.41.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS compute:PhysicalAssocCtx:dn managed object property"
cucsComputePhysicalAssocCtxRn,1.3.6.1.4.1.9.9.719.1.9.41.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS compute:PhysicalAssocCtx:rn managed object property"
cucsComputePhysicalAssocCtxFruCapDn,1.3.6.1.4.1.9.9.719.1.9.41.1.4,snmpadminstring,read-only,objecttype,column,"Cisco UCS compute:PhysicalAssocCtx:fruCapDn managed object property"
cucsComputePoolPolicyRefTable,1.3.6.1.4.1.9.9.719.1.9.42,,no-access,objecttype,table,"Cisco UCS compute:PoolPolicyRef managed object table"
cucsComputePoolPolicyRefEntry,1.3.6.1.4.1.9.9.719.1.9.42.1,,no-access,objecttype,row,"Entry for the cucsComputePoolPolicyRefTable table."
cucsComputePoolPolicyRefInstanceId,1.3.6.1.4.1.9.9.719.1.9.42.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
