OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
confCondensorfan,1.3.6.1.4.1.29462.10.2.1.3.2.1.6,,,objectidentity,,""
confCondensorfanTable,1.3.6.1.4.1.29462.10.2.1.3.2.1.6.1,,no-access,objecttype,table,"Table for values in submenu confCondensorfan"
confCondensorfanEntry,1.3.6.1.4.1.29462.10.2.1.3.2.1.6.1.1,,no-access,objecttype,row,"A row in the table of values in submenu confCondensorfan"
condFan1ConfigurationActive,1.3.6.1.4.1.29462.10.2.1.3.2.1.6.1.1.10800,unsigned32,read-only,objecttype,column,"Cond. fan 1 configuration active"
condFan1CommonAlarmConfigured,1.3.6.1.4.1.29462.10.2.1.3.2.1.6.1.1.10804,unsigned32,read-only,objecttype,column,"Cond. fan 1 common alarm configured"
condFan1ControlCycle,1.3.6.1.4.1.29462.10.2.1.3.2.1.6.1.1.10811,unsigned32,read-write,objecttype,column,"Cond. fan 1 control cycle"
condFan1MaximumSpeedChange,1.3.6.1.4.1.29462.10.2.1.3.2.1.6.1.1.10812,unsigned32,read-write,objecttype,column,"Cond. fan 1 maximum speed change"
condFan1MinimumSpeed,1.3.6.1.4.1.29462.10.2.1.3.2.1.6.1.1.10813,unsigned32,read-write,objecttype,column,"Cond. fan 1 minimum speed"
condFan1PrerunTime,1.3.6.1.4.1.29462.10.2.1.3.2.1.6.1.1.10814,unsigned32,read-write,objecttype,column,"Cond. fan 1 prerun time"
condFan1PrerunSpeed,1.3.6.1.4.1.29462.10.2.1.3.2.1.6.1.1.10815,unsigned32,read-write,objecttype,column,"Cond. fan 1 prerun speed"
condFan1ProportionalCoefficient,1.3.6.1.4.1.29462.10.2.1.3.2.1.6.1.1.10816,unsigned32,read-write,objecttype,column,"Cond. fan 1 proportional coefficient"
condFan1IntegralCoefficient,1.3.6.1.4.1.29462.10.2.1.3.2.1.6.1.1.10817,unsigned32,read-write,objecttype,column,"Cond. fan 1 integral coefficient"
condFan1DerivativeCoefficient,1.3.6.1.4.1.29462.10.2.1.3.2.1.6.1.1.10818,unsigned32,read-write,objecttype,column,"Cond. fan 1 derivative coefficient"
condFan1AnalogOutput,1.3.6.1.4.1.29462.10.2.1.3.2.1.6.1.1.10819,unsigned32,read-only,objecttype,column,"Cond. fan 1 analog output"
condFan1DigitalOutput,1.3.6.1.4.1.29462.10.2.1.3.2.1.6.1.1.10820,unsigned32,read-only,objecttype,column,"Cond. fan 1 digital output"
condFan1DigitalAlarmInput,1.3.6.1.4.1.29462.10.2.1.3.2.1.6.1.1.10821,unsigned32,read-only,objecttype,column,"Cond. fan 1 digital alarm input"
condFan1DigitalAlarmOutput,1.3.6.1.4.1.29462.10.2.1.3.2.1.6.1.1.10822,unsigned32,read-only,objecttype,column,"Cond. fan 1 digital alarm output"
condFan2ConfigurationActive,1.3.6.1.4.1.29462.10.2.1.3.2.1.6.1.1.10900,unsigned32,read-only,objecttype,column,"Cond. fan 2 configuration active"
condFan2CommonAlarmConfigured,1.3.6.1.4.1.29462.10.2.1.3.2.1.6.1.1.10904,unsigned32,read-only,objecttype,column,"Cond. fan 2 common alarm configured"
condFan2ControlCycle,1.3.6.1.4.1.29462.10.2.1.3.2.1.6.1.1.10911,unsigned32,read-write,objecttype,column,"Cond. fan 2 control cycle"
condFan2MaximumSpeedChange,1.3.6.1.4.1.29462.10.2.1.3.2.1.6.1.1.10912,unsigned32,read-write,objecttype,column,"Cond. fan 2 maximum speed change"
condFan2MinimumSpeed,1.3.6.1.4.1.29462.10.2.1.3.2.1.6.1.1.10913,unsigned32,read-write,objecttype,column,"Cond. fan 2 minimum speed"
condFan2PrerunTime,1.3.6.1.4.1.29462.10.2.1.3.2.1.6.1.1.10914,unsigned32,read-write,objecttype,column,"Cond. fan 2 prerun time"
condFan2PrerunSpeed,1.3.6.1.4.1.29462.10.2.1.3.2.1.6.1.1.10915,unsigned32,read-write,objecttype,column,"Cond. fan 2 prerun speed"
condFan2ProportionalCoefficient,1.3.6.1.4.1.29462.10.2.1.3.2.1.6.1.1.10916,unsigned32,read-write,objecttype,column,"Cond. fan 2 proportional coefficient"
condFan2IntegralCoefficient,1.3.6.1.4.1.29462.10.2.1.3.2.1.6.1.1.10917,unsigned32,read-write,objecttype,column,"Cond. fan 2 integral coefficient"
condFan2DerivativeCoefficient,1.3.6.1.4.1.29462.10.2.1.3.2.1.6.1.1.10918,unsigned32,read-write,objecttype,column,"Cond. fan 2 derivative coefficient"
condFan2AnalogOutput,1.3.6.1.4.1.29462.10.2.1.3.2.1.6.1.1.10919,unsigned32,read-only,objecttype,column,"Cond. fan 2 analog output"
condFan2DigitalOutput,1.3.6.1.4.1.29462.10.2.1.3.2.1.6.1.1.10920,unsigned32,read-only,objecttype,column,"Cond. fan 2 digital output"
condFan2DigitalAlarmInput,1.3.6.1.4.1.29462.10.2.1.3.2.1.6.1.1.10921,unsigned32,read-only,objecttype,column,"Cond. fan 2 digital alarm input"
condFan2DigitalAlarmOutput,1.3.6.1.4.1.29462.10.2.1.3.2.1.6.1.1.10922,unsigned32,read-only,objecttype,column,"Cond. fan 2 digital alarm output"
confHeating,1.3.6.1.4.1.29462.10.2.1.3.2.2,,,objectidentity,,""
confEHeat,1.3.6.1.4.1.29462.10.2.1.3.2.2.1,,,objectidentity,,""
confEHeat1,1.3.6.1.4.1.29462.10.2.1.3.2.2.1.1,,,objectidentity,,""
confEHeat1Table,1.3.6.1.4.1.29462.10.2.1.3.2.2.1.1.1,,no-access,objecttype,table,"Table for values in submenu confEHeat1"
confEHeat1Entry,1.3.6.1.4.1.29462.10.2.1.3.2.2.1.1.1.1,,no-access,objecttype,row,"A row in the table of values in submenu confEHeat1"
elecHeating1ConfigActive,1.3.6.1.4.1.29462.10.2.1.3.2.2.1.1.1.1.4800,unsigned32,read-only,objecttype,column,"elec.-heating1 config active"
elecHeating1CommonAlarmConfig,1.3.6.1.4.1.29462.10.2.1.3.2.2.1.1.1.1.4805,unsigned32,read-only,objecttype,column,"elec.-heating1 common alarm config"
elecHeating1Type,1.3.6.1.4.1.29462.10.2.1.3.2.2.1.1.1.1.4808,unsigned32,read-only,objecttype,column,"elec.-heating1 type"
elecHeating1DigitalOut,1.3.6.1.4.1.29462.10.2.1.3.2.2.1.1.1.1.4812,unsigned32,read-only,objecttype,column,"elec.-heating1 digital out"
elecHeating1AlarmDigitalIn,1.3.6.1.4.1.29462.10.2.1.3.2.2.1.1.1.1.4813,unsigned32,read-only,objecttype,column,"elec.-heating1 alarm digital in"
elecHeating1AlarmPriorities,1.3.6.1.4.1.29462.10.2.1.3.2.2.1.1.1.1.4814,unsigned32,read-only,objecttype,column,"elec.-heating1 alarm priorities"
confEHeat2,1.3.6.1.4.1.29462.10.2.1.3.2.2.1.2,,,objectidentity,,""
confEHeat2Table,1.3.6.1.4.1.29462.10.2.1.3.2.2.1.2.1,,no-access,objecttype,table,"Table for values in submenu confEHeat2"
confEHeat2Entry,1.3.6.1.4.1.29462.10.2.1.3.2.2.1.2.1.1,,no-access,objecttype,row,"A row in the table of values in submenu confEHeat2"
elecHeating2ConfigActive,1.3.6.1.4.1.29462.10.2.1.3.2.2.1.2.1.1.4900,unsigned32,read-only,objecttype,column,"elec.-heating2 config active"
elecHeating2CommonAlarmConfig,1.3.6.1.4.1.29462.10.2.1.3.2.2.1.2.1.1.4905,unsigned32,read-only,objecttype,column,"elec.-heating2 common alarm config"
elecHeating2Type,1.3.6.1.4.1.29462.10.2.1.3.2.2.1.2.1.1.4908,unsigned32,read-only,objecttype,column,"elec.-heating2 type"
elecHeating2DigitalOut,1.3.6.1.4.1.29462.10.2.1.3.2.2.1.2.1.1.4912,unsigned32,read-only,objecttype,column,"elec.-heating2 digital out"
elecHeating2AlarmDigitalIn,1.3.6.1.4.1.29462.10.2.1.3.2.2.1.2.1.1.4913,unsigned32,read-only,objecttype,column,"elec.-heating2 alarm digital in"
elecHeating2AlarmPriorities,1.3.6.1.4.1.29462.10.2.1.3.2.2.1.2.1.1.4914,unsigned32,read-only,objecttype,column,"elec.-heating2 alarm priorities"
confEHeat3,1.3.6.1.4.1.29462.10.2.1.3.2.2.1.3,,,objectidentity,,""
confEHeat3Table,1.3.6.1.4.1.29462.10.2.1.3.2.2.1.3.1,,no-access,objecttype,table,"Table for values in submenu confEHeat3"
confEHeat3Entry,1.3.6.1.4.1.29462.10.2.1.3.2.2.1.3.1.1,,no-access,objecttype,row,"A row in the table of values in submenu confEHeat3"
elecHeating3ConfigActive,1.3.6.1.4.1.29462.10.2.1.3.2.2.1.3.1.1.5000,unsigned32,read-only,objecttype,column,"elec.-heating3 config active"
elecHeating3CommonAlarmConfig,1.3.6.1.4.1.29462.10.2.1.3.2.2.1.3.1.1.5005,unsigned32,read-only,objecttype,column,"elec.-heating3 common alarm config"
elecHeating3Type,1.3.6.1.4.1.29462.10.2.1.3.2.2.1.3.1.1.5008,unsigned32,read-only,objecttype,column,"elec.-heating3 type"
elecHeating3DigitalOut,1.3.6.1.4.1.29462.10.2.1.3.2.2.1.3.1.1.5012,unsigned32,read-only,objecttype,column,"elec.-heating3 digital out"
elecHeating3AlarmDigitalIn,1.3.6.1.4.1.29462.10.2.1.3.2.2.1.3.1.1.5013,unsigned32,read-only,objecttype,column,"elec.-heating3 alarm digital in"
elecHeating3AlarmPriorities,1.3.6.1.4.1.29462.10.2.1.3.2.2.1.3.1.1.5014,unsigned32,read-only,objecttype,column,"elec.-heating3 alarm priorities"
confHotgasHeat,1.3.6.1.4.1.29462.10.2.1.3.2.2.2,,,objectidentity,,""
confHotgasHeatTable,1.3.6.1.4.1.29462.10.2.1.3.2.2.2.1,,no-access,objecttype,table,"Table for values in submenu confHotgasHeat"
confHotgasHeatEntry,1.3.6.1.4.1.29462.10.2.1.3.2.2.2.1.1,,no-access,objecttype,row,"A row in the table of values in submenu confHotgasHeat"
hotgasHeatingConfigActive,1.3.6.1.4.1.29462.10.2.1.3.2.2.2.1.1.6200,unsigned32,read-only,objecttype,column,"hotgas-heating config active"
hotgasHeatingCommonAlarmConfig,1.3.6.1.4.1.29462.10.2.1.3.2.2.2.1.1.6205,unsigned32,read-only,objecttype,column,"hotgas-heating common alarm config"
hotgasHeatingDigitalOut,1.3.6.1.4.1.29462.10.2.1.3.2.2.2.1.1.6210,unsigned32,read-only,objecttype,column,"hotgas-heating digital out"
hotgasHeatingAlarmDigitalIn,1.3.6.1.4.1.29462.10.2.1.3.2.2.2.1.1.6211,unsigned32,read-only,objecttype,column,"hotgas-heating alarm digital in"
hotgasHeatingAlarmPriorities,1.3.6.1.4.1.29462.10.2.1.3.2.2.2.1.1.6212,unsigned32,read-only,objecttype,column,"hotgas-heating alarm priorities"
confHwrValve,1.3.6.1.4.1.29462.10.2.1.3.2.2.3,,,objectidentity,,""
confHwrValveTable,1.3.6.1.4.1.29462.10.2.1.3.2.2.3.1,,no-access,objecttype,table,"Table for values in submenu confHwrValve"
confHwrValveEntry,1.3.6.1.4.1.29462.10.2.1.3.2.2.3.1.1,,no-access,objecttype,row,"A row in the table of values in submenu confHwrValve"
pWWHeatingConfigActive,1.3.6.1.4.1.29462.10.2.1.3.2.2.3.1.1.6300,unsigned32,read-only,objecttype,column,"PWW-heating config active"
pWWHeatingType,1.3.6.1.4.1.29462.10.2.1.3.2.2.3.1.1.6308,unsigned32,read-only,objecttype,column,"PWW-heating type"
pWWHeatingDigitalOut,1.3.6.1.4.1.29462.10.2.1.3.2.2.3.1.1.6313,unsigned32,read-only,objecttype,column,"PWW-heating digital out"
pWWHeatingAnalogOut,1.3.6.1.4.1.29462.10.2.1.3.2.2.3.1.1.6314,unsigned32,read-only,objecttype,column,"PWW-heating analog out"
confHumidity,1.3.6.1.4.1.29462.10.2.1.3.2.3,,,objectidentity,,""
confHumidifier,1.3.6.1.4.1.29462.10.2.1.3.2.3.1,,,objectidentity,,""
confHumidifierTable,1.3.6.1.4.1.29462.10.2.1.3.2.3.1.1,,no-access,objecttype,table,"Table for values in submenu confHumidifier"
confHumidifierEntry,1.3.6.1.4.1.29462.10.2.1.3.2.3.1.1.1,,no-access,objecttype,row,"A row in the table of values in submenu confHumidifier"
humidifier1ConfigActive,1.3.6.1.4.1.29462.10.2.1.3.2.3.1.1.1.6400,unsigned32,read-only,objecttype,column,"humidifier1 config active"
humidifier1CommonAlarmConfig,1.3.6.1.4.1.29462.10.2.1.3.2.3.1.1.1.6405,unsigned32,read-only,objecttype,column,"humidifier1 common alarm config"
humidifier1ConductivityConfig,1.3.6.1.4.1.29462.10.2.1.3.2.3.1.1.1.6406,unsigned32,read-only,objecttype,column,"humidifier1 conductivity config"
humidifier15uSCommonAlarmConfig,1.3.6.1.4.1.29462.10.2.1.3.2.3.1.1.1.6407,unsigned32,read-only,objecttype,column,"humidifier1 5uS common alarm config"
humidifier120uSCommonAlarmConfig,1.3.6.1.4.1.29462.10.2.1.3.2.3.1.1.1.6408,unsigned32,read-only,objecttype,column,"humidifier1 20uS common alarm config"
humidifier1Type,1.3.6.1.4.1.29462.10.2.1.3.2.3.1.1.1.6416,unsigned32,read-only,objecttype,column,"humidifier1 type"
humidifier1DigitalOut,1.3.6.1.4.1.29462.10.2.1.3.2.3.1.1.1.6421,unsigned32,read-only,objecttype,column,"humidifier1 digital out"
humidifier1AnalogOut,1.3.6.1.4.1.29462.10.2.1.3.2.3.1.1.1.6422,unsigned32,read-only,objecttype,column,"humidifier1 analog out"
humidifier1AlarmDigitalIn,1.3.6.1.4.1.29462.10.2.1.3.2.3.1.1.1.6423,unsigned32,read-only,objecttype,column,"humidifier1 alarm digital in"
humidifier1AlarmPriorities,1.3.6.1.4.1.29462.10.2.1.3.2.3.1.1.1.6424,unsigned32,read-only,objecttype,column,"humidifier1 alarm priorities"
humidifier1AlarmDigitalIn5uS,1.3.6.1.4.1.29462.10.2.1.3.2.3.1.1.1.6429,unsigned32,read-only,objecttype,column,"humidifier1 alarm digital in 5uS"
humidifier1AlarmDigitalIn20uS,1.3.6.1.4.1.29462.10.2.1.3.2.3.1.1.1.6430,unsigned32,read-only,objecttype,column,"humidifier1 alarm digital in 20uS"
humidifier1AlarmPriorities5uS,1.3.6.1.4.1.29462.10.2.1.3.2.3.1.1.1.6433,unsigned32,read-only,objecttype,column,"humidifier1 alarm priorities 5uS"
humidifier1AlarmPriorities20uS,1.3.6.1.4.1.29462.10.2.1.3.2.3.1.1.1.6434,unsigned32,read-only,objecttype,column,"humidifier1 alarm priorities 20uS"
confDehumidification,1.3.6.1.4.1.29462.10.2.1.3.2.3.2,,,objectidentity,,""
confDehumidificationTable,1.3.6.1.4.1.29462.10.2.1.3.2.3.2.1,,no-access,objecttype,table,"Table for values in submenu confDehumidification"
confDehumidificationEntry,1.3.6.1.4.1.29462.10.2.1.3.2.3.2.1.1,,no-access,objecttype,row,"A row in the table of values in submenu confDehumidification"
dehumidificationlveConfigActive,1.3.6.1.4.1.29462.10.2.1.3.2.3.2.1.1.6800,unsigned32,read-only,objecttype,column,"dehumidification valve config active"
dehumidificationpassConfigActive,1.3.6.1.4.1.29462.10.2.1.3.2.3.2.1.1.6805,unsigned32,read-only,objecttype,column,"dehumidification hotgas bypass config active"
dehumidificationDigitalOut,1.3.6.1.4.1.29462.10.2.1.3.2.3.2.1.1.6813,unsigned32,read-only,objecttype,column,"dehumidification digital out"
dehumidificationStopOnRoomTemp,1.3.6.1.4.1.29462.10.2.1.3.2.3.2.1.1.6821,integer32,read-only,objecttype,column,"dehumidification stop on room temp"
minFanSpeedWhenPDehumidification,1.3.6.1.4.1.29462.10.2.1.3.2.3.2.1.1.6822,unsigned32,read-only,objecttype,column,"min fan speed when precision dehumidification"
confAir,1.3.6.1.4.1.29462.10.2.1.3.2.4,,,objectidentity,,""
confFanGeneral,1.3.6.1.4.1.29462.10.2.1.3.2.4.2,,,objectidentity,,""
confFanGeneralTable,1.3.6.1.4.1.29462.10.2.1.3.2.4.2.1,,no-access,objecttype,table,"Table for values in submenu confFanGeneral"
confFanGeneralEntry,1.3.6.1.4.1.29462.10.2.1.3.2.4.2.1.1,,no-access,objecttype,row,"A row in the table of values in submenu confFanGeneral"
fan1ConfigActive,1.3.6.1.4.1.29462.10.2.1.3.2.4.2.1.1.6900,unsigned32,read-only,objecttype,column,"fan1 config active"
fan1Type,1.3.6.1.4.1.29462.10.2.1.3.2.4.2.1.1.6908,unsigned32,read-only,objecttype,column,"fan1 type"
fan1Offset,1.3.6.1.4.1.29462.10.2.1.3.2.4.2.1.1.6919,integer32,read-only,objecttype,column,"fan1 offset"
fan1DigitalOut,1.3.6.1.4.1.29462.10.2.1.3.2.4.2.1.1.6923,unsigned32,read-only,objecttype,column,"fan1 digital out"
fan1AnalogOut,1.3.6.1.4.1.29462.10.2.1.3.2.4.2.1.1.6924,unsigned32,read-only,objecttype,column,"fan1 analog out"
fan1MinSpeedDXMode,1.3.6.1.4.1.29462.10.2.1.3.2.4.2.1.1.6934,unsigned32,read-write,objecttype,column,"fan1 min speed DX mode"
fan1ControlCycle,1.3.6.1.4.1.29462.10.2.1.3.2.4.2.1.1.6935,unsigned32,read-write,objecttype,column,"fan1 control cycle"
fan1MaxAdjust,1.3.6.1.4.1.29462.10.2.1.3.2.4.2.1.1.6936,unsigned32,read-write,objecttype,column,"fan1 max adjust"
fan1ControlFactor,1.3.6.1.4.1.29462.10.2.1.3.2.4.2.1.1.6937,unsigned32,read-write,objecttype,column,"fan1 control factor"
fan2ConfigActive,1.3.6.1.4.1.29462.10.2.1.3.2.4.2.1.1.7000,unsigned32,read-only,objecttype,column,"fan2 config active"
confFanAlarm,1.3.6.1.4.1.29462.10.2.1.3.2.4.3,,,objectidentity,,""
confFanAlarmTable,1.3.6.1.4.1.29462.10.2.1.3.2.4.3.1,,no-access,objecttype,table,"Table for values in submenu confFanAlarm"
confFanAlarmEntry,1.3.6.1.4.1.29462.10.2.1.3.2.4.3.1.1,,no-access,objecttype,row,"A row in the table of values in submenu confFanAlarm"
fan1CommonAlarmConfig,1.3.6.1.4.1.29462.10.2.1.3.2.4.3.1.1.6906,unsigned32,read-only,objecttype,column,"fan1 common alarm config"
fan1FilterCommonAlarmConfig,1.3.6.1.4.1.29462.10.2.1.3.2.4.3.1.1.6907,unsigned32,read-only,objecttype,column,"fan1 filter common alarm config"
fan1AlarmDigitalIn,1.3.6.1.4.1.29462.10.2.1.3.2.4.3.1.1.6925,unsigned32,read-only,objecttype,column,"fan1 alarm digital in"
fan1AlarmPriorities,1.3.6.1.4.1.29462.10.2.1.3.2.4.3.1.1.6926,unsigned32,read-only,objecttype,column,"fan1 alarm priorities"
fan1FilterAlarmDigitalIn,1.3.6.1.4.1.29462.10.2.1.3.2.4.3.1.1.6928,unsigned32,read-only,objecttype,column,"fan1 filter alarm digital in"
fan1FilterAlarmPriorities,1.3.6.1.4.1.29462.10.2.1.3.2.4.3.1.1.6929,unsigned32,read-only,objecttype,column,"fan1 filter alarm priorities"
confFanSpecialModes,1.3.6.1.4.1.29462.10.2.1.3.2.4.4,,,objectidentity,,""
confFanSpecialModesTable,1.3.6.1.4.1.29462.10.2.1.3.2.4.4.1,,no-access,objecttype,table,"Table for values in submenu confFanSpecialModes"
confFanSpecialModesEntry,1.3.6.1.4.1.29462.10.2.1.3.2.4.4.1.1,,no-access,objecttype,row,"A row in the table of values in submenu confFanSpecialModes"
fan1PreRuntime,1.3.6.1.4.1.29462.10.2.1.3.2.4.4.1.1.6911,unsigned32,read-only,objecttype,column,"fan1 pre runtime"
fan1RunAfterTime,1.3.6.1.4.1.29462.10.2.1.3.2.4.4.1.1.6912,unsigned32,read-only,objecttype,column,"fan1 run after time"
fan1Start100Time,1.3.6.1.4.1.29462.10.2.1.3.2.4.4.1.1.6916,unsigned32,read-only,objecttype,column,"fan1 start 100% time"
fan1ReduceTime,1.3.6.1.4.1.29462.10.2.1.3.2.4.4.1.1.6917,unsigned32,read-only,objecttype,column,"fan1 reduce time"
fan1ReduceSpeed,1.3.6.1.4.1.29462.10.2.1.3.2.4.4.1.1.6918,unsigned32,read-only,objecttype,column,"fan1 reduce speed"
fan1DehumidificationSpeed,1.3.6.1.4.1.29462.10.2.1.3.2.4.4.1.1.6920,unsigned32,read-only,objecttype,column,"fan1 dehumidification speed"
fan1UpsSpeed,1.3.6.1.4.1.29462.10.2.1.3.2.4.4.1.1.6921,unsigned32,read-only,objecttype,column,"fan1 ups speed"
fan1OffsetFilterClogged,1.3.6.1.4.1.29462.10.2.1.3.2.4.4.1.1.6922,unsigned32,read-only,objecttype,column,"fan1 offset filter clogged"
fanEmergencyStarttemp,1.3.6.1.4.1.29462.10.2.1.3.2.4.4.1.1.6938,integer32,read-write,objecttype,column,"fan emergency starttemp."
fanEmergencyEndtemp,1.3.6.1.4.1.29462.10.2.1.3.2.4.4.1.1.6939,integer32,read-write,objecttype,column,"fan emergency endtemp."
fanEmergencyspeed,1.3.6.1.4.1.29462.10.2.1.3.2.4.4.1.1.6940,unsigned32,read-write,objecttype,column,"fan emergencyspeed"
fanDehumiTimeDelay,1.3.6.1.4.1.29462.10.2.1.3.2.4.4.1.1.6941,unsigned32,read-only,objecttype,column,"fan dehumi time (delay)"
fan1MinSpeedCWMode,1.3.6.1.4.1.29462.10.2.1.3.2.4.4.1.1.6942,unsigned32,read-write,objecttype,column,"fan1 min speed CW mode"
fan1StarttempFretdoorTemperature,1.3.6.1.4.1.29462.10.2.1.3.2.4.4.1.1.6943,integer32,read-only,objecttype,column,"fan 1 starttemp (freecooling, outdoor-temperature)"
fan2MinSpeedCWMode,1.3.6.1.4.1.29462.10.2.1.3.2.4.4.1.1.7042,unsigned32,read-write,objecttype,column,"fan2 min speed CW mode"
fan2StarttempFretdoorTemperature,1.3.6.1.4.1.29462.10.2.1.3.2.4.4.1.1.7043,integer32,read-only,objecttype,column,"fan 2 starttemp (freecooling, outdoor-temperature)"
fan3MinSpeedCWMode,1.3.6.1.4.1.29462.10.2.1.3.2.4.4.1.1.7142,unsigned32,read-write,objecttype,column,"fan3 min speed CW mode"
confAirLouver,1.3.6.1.4.1.29462.10.2.1.3.2.4.5,,,objectidentity,,""
confAirLouverTable,1.3.6.1.4.1.29462.10.2.1.3.2.4.5.1,,no-access,objecttype,table,"Table for values in submenu confAirLouver"
confAirLouverEntry,1.3.6.1.4.1.29462.10.2.1.3.2.4.5.1.1,,no-access,objecttype,row,"A row in the table of values in submenu confAirLouver"
louver1ConfigActive,1.3.6.1.4.1.29462.10.2.1.3.2.4.5.1.1.7200,unsigned32,read-only,objecttype,column,"louver1 config active"
louver1DigitalOut,1.3.6.1.4.1.29462.10.2.1.3.2.4.5.1.1.7209,unsigned32,read-only,objecttype,column,"louver1 digital out"
confAEfilter,1.3.6.1.4.1.29462.10.2.1.3.2.4.6,,,objectidentity,,""
confAEfilterTable,1.3.6.1.4.1.29462.10.2.1.3.2.4.6.1,,no-access,objecttype,table,"Table for values in submenu confAEfilter"
confAEfilterEntry,1.3.6.1.4.1.29462.10.2.1.3.2.4.6.1.1,,no-access,objecttype,row,"A row in the table of values in submenu confAEfilter"
filter1ConfigurationActive,1.3.6.1.4.1.29462.10.2.1.3.2.4.6.1.1.11000,unsigned32,read-only,objecttype,column,"Filter 1 configuration active"
filter1CommonAlarmConfigured,1.3.6.1.4.1.29462.10.2.1.3.2.4.6.1.1.11002,unsigned32,read-only,objecttype,column,"Filter 1 common alarm configured"
filter1ActionOnAlarm,1.3.6.1.4.1.29462.10.2.1.3.2.4.6.1.1.11003,unsigned32,read-write,objecttype,column,"Filter 1 action on alarm"
filter1Purpose,1.3.6.1.4.1.29462.10.2.1.3.2.4.6.1.1.11008,unsigned32,read-only,objecttype,column,"Filter 1 purpose"
filter1DigitalAlarmOutput,1.3.6.1.4.1.29462.10.2.1.3.2.4.6.1.1.11011,unsigned32,read-only,objecttype,column,"Filter 1 digital alarm output"
filter2ConfigurationActive,1.3.6.1.4.1.29462.10.2.1.3.2.4.6.1.1.11100,unsigned32,read-only,objecttype,column,"Filter 2 configuration active"
filter2CommonAlarmConfigured,1.3.6.1.4.1.29462.10.2.1.3.2.4.6.1.1.11102,unsigned32,read-only,objecttype,column,"Filter 2 common alarm configured"
filter2ActionOnAlarm,1.3.6.1.4.1.29462.10.2.1.3.2.4.6.1.1.11103,unsigned32,read-write,objecttype,column,"Filter 2 action on alarm"
filter2Purpose,1.3.6.1.4.1.29462.10.2.1.3.2.4.6.1.1.11108,unsigned32,read-only,objecttype,column,"Filter 2 purpose"
filter2DigitalAlarmOutput,1.3.6.1.4.1.29462.10.2.1.3.2.4.6.1.1.11111,unsigned32,read-only,objecttype,column,"Filter 2 digital alarm output"
filter2AlarmDelay,1.3.6.1.4.1.29462.10.2.1.3.2.4.6.1.1.11112,unsigned32,read-write,objecttype,column,"Filter 2 alarm delay"
filter3ConfigurationActive,1.3.6.1.4.1.29462.10.2.1.3.2.4.6.1.1.11200,unsigned32,read-only,objecttype,column,"Filter 3 configuration active"
filter3CommonAlarmConfigured,1.3.6.1.4.1.29462.10.2.1.3.2.4.6.1.1.11202,unsigned32,read-only,objecttype,column,"Filter 3 common alarm configured"
filter3ActionOnAlarm,1.3.6.1.4.1.29462.10.2.1.3.2.4.6.1.1.11203,unsigned32,read-write,objecttype,column,"Filter 3 action on alarm"
filter3Purpose,1.3.6.1.4.1.29462.10.2.1.3.2.4.6.1.1.11208,unsigned32,read-only,objecttype,column,"Filter 3 purpose"
filter3DigitalAlarmOutput,1.3.6.1.4.1.29462.10.2.1.3.2.4.6.1.1.11211,unsigned32,read-only,objecttype,column,"Filter 3 digital alarm output"
filter3AlarmDelay,1.3.6.1.4.1.29462.10.2.1.3.2.4.6.1.1.11212,unsigned32,read-write,objecttype,column,"Filter 3 alarm delay"
confSensor,1.3.6.1.4.1.29462.10.2.1.3.2.5,,,objectidentity,,""
confSensor1,1.3.6.1.4.1.29462.10.2.1.3.2.5.1,,,objectidentity,,""
confSensor1Table,1.3.6.1.4.1.29462.10.2.1.3.2.5.1.1,,no-access,objecttype,table,"Table for values in submenu confSensor1"
confSensor1Entry,1.3.6.1.4.1.29462.10.2.1.3.2.5.1.1.1,,no-access,objecttype,row,"A row in the table of values in submenu confSensor1"
sensor1ConfigActive,1.3.6.1.4.1.29462.10.2.1.3.2.5.1.1.1.2300,unsigned32,read-only,objecttype,column,"sensor1 config. active"
sensor1DefectCommonAlarmConfig,1.3.6.1.4.1.29462.10.2.1.3.2.5.1.1.1.2303,unsigned32,read-only,objecttype,column,"sensor1 defect common alarm config"
sensor1LimitCommonAlarmConfig,1.3.6.1.4.1.29462.10.2.1.3.2.5.1.1.1.2304,unsigned32,read-only,objecttype,column,"sensor1 limit common alarm config"
sensor1PurposeUse,1.3.6.1.4.1.29462.10.2.1.3.2.5.1.1.1.2308,unsigned32,read-only,objecttype,column,"sensor1 purpose/use"
sensor1Type,1.3.6.1.4.1.29462.10.2.1.3.2.5.1.1.1.2309,unsigned32,read-only,objecttype,column,"sensor1 type"
sensor1AnalogInput,1.3.6.1.4.1.29462.10.2.1.3.2.5.1.1.1.2310,unsigned32,read-only,objecttype,column,"sensor1 analog input"
sensor1MinValue,1.3.6.1.4.1.29462.10.2.1.3.2.5.1.1.1.2311,unsigned32,read-only,objecttype,column,"sensor1 min value"
sensor1MaxValue,1.3.6.1.4.1.29462.10.2.1.3.2.5.1.1.1.2312,unsigned32,read-only,objecttype,column,"sensor1 max value"
sensor1MinPhysValue,1.3.6.1.4.1.29462.10.2.1.3.2.5.1.1.1.2313,integer32,read-only,objecttype,column,"sensor1 min phys. value"
