OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
acSonetPathProtectionPort,1.3.6.1.4.1.2785.2.3.6.2.1.7.1.3,acportnumber,no-access,objecttype,column,"The physical port number of the port."
acSonetPathProtectionPath,1.3.6.1.4.1.2785.2.3.6.2.1.7.1.4,integer,no-access,objecttype,column,"The STS-1 path for the port."
acSonetPathProtectionSwitchType,1.3.6.1.4.1.2785.2.3.6.2.1.7.1.5,integer,read-write,objecttype,column,"This variable defines the path switch type as either revertive or nonrevertive. Enumeration: 'revertive': 1, 'nonrevertive': 2."
acSonetPathProtectionSFThreshold,1.3.6.1.4.1.2785.2.3.6.2.1.7.1.6,integer32,read-write,objecttype,column,"The threshold associated with Signal Fail (SF). This value determines the BER level for protection switching. The value used is the exponent to a power of 10, so 3 means 10E-3."
acSonetPathProtectionSDThreshold,1.3.6.1.4.1.2785.2.3.6.2.1.7.1.7,integer32,read-write,objecttype,column,"The threshold associated with Signal Degrade (SD). This value determines the BER level for protection switching. The value used is the exponent to a power of 10, so 6 means 10E-6."
acSonetPathProtectionActiveTraffic,1.3.6.1.4.1.2785.2.3.6.2.1.7.1.8,truthvalue,read-only,objecttype,column,"This variable indicates when ODP or UPSR active traffic is on this path."
acSonetPathProtectionProtectionSwitch,1.3.6.1.4.1.2785.2.3.6.2.1.7.1.9,truthvalue,read-only,objecttype,column,"This variable indicates when either a UPSR or an ODP protection switch is currently affecting this path."
acSonetPathProtectionWTRTime,1.3.6.1.4.1.2785.2.3.6.2.1.7.1.10,integer32,read-write,objecttype,column,"This variable defines the ODP or UPSR Wait To Restore time. The time has one second granularity and may have a value in the range from 1 second to 720 seconds(12 minutes)."
acSonetPathProtectionWTITime,1.3.6.1.4.1.2785.2.3.6.2.1.7.1.11,integer32,read-write,objecttype,column,"This variable defines the ODP Wait To Idle time. The time has one second granularity and may have a value in the range from 1 to 50 seconds."
acSonetPathProtectionWTCTime,1.3.6.1.4.1.2785.2.3.6.2.1.7.1.12,integer32,read-write,objecttype,column,"This variable defines the ODP Wait To Clear time. The time has one second granularity and may have a value in the range from 1 second to 720 seconds (12 minutes)."
acSonetPathProtectionWTRelTime,1.3.6.1.4.1.2785.2.3.6.2.1.7.1.13,integer32,read-write,objecttype,column,"This variable defines the ODP Wait To Release time. The time has one second granularity and may have a value in the range from 1 to 50 seconds."
acSonetPathProtectionManSwitch,1.3.6.1.4.1.2785.2.3.6.2.1.7.1.14,integer,read-write,objecttype,column,"This variable defines the ODP and UPSR manually initiated commands. Entries 7..10 are used in ODP only. Enumeration: 'manual-working': 5, 'clear': 1, 'manual-protection': 6, 'lockout-working': 8, 'force-protection': 4, 'exercise': 7, 'clear-lockout-working': 9, 'extra-traffic': 10, 'force-working': 3, 'lockout-protection': 2."
acSonetPathProtectionSwitchOpStatus,1.3.6.1.4.1.2785.2.3.6.2.1.7.1.15,integer,read-only,objecttype,column,"This variable defines the current switch condition of an ODP path. Enumeration: 'passthrough': 4, 'idle': 1, 'extra-traffic': 5, 'bridged': 2, 'switched': 3."
acSonetPathProtectionProtectionMode,1.3.6.1.4.1.2785.2.3.6.2.1.7.1.16,integer,read-write,objecttype,column," !! This object *MUST* be set before any other object is accessed. !! This is the type of protection switching to be used if independent path level protection switching is enabled. This is similar to the acTimeSlotPathProtectionMode object that resides in the timeslot table. Refer to it for a description of the enumerations. Enumeration: 'odp': 1, 'upsr': 2."
acSonetFarEndPath,1.3.6.1.4.1.2785.2.3.6.2.2,,,objectidentity,,""
acSonetFarEndPath15MinuteIntervalTable,1.3.6.1.4.1.2785.2.3.6.2.2.1,,no-access,objecttype,table,"The SONET/SDH FarEndPath 15Minute Interval table."
acSonetFarEndPath15MinuteIntervalEntry,1.3.6.1.4.1.2785.2.3.6.2.2.1.1,,no-access,objecttype,row,"An entry in the SONET/SDH FarEndPath 15Minute Interval table."
acSonetFarEndPath15MinuteIntervalNodeId,1.3.6.1.4.1.2785.2.3.6.2.2.1.1.1,acnodeid,no-access,objecttype,column,"The node id is the id for this specific node in the OSAP ring."
acSonetFarEndPath15MinuteIntervalSlot,1.3.6.1.4.1.2785.2.3.6.2.2.1.1.2,acslotnumber,no-access,objecttype,column,"The physical slot number of the port."
acSonetFarEndPath15MinuteIntervalPort,1.3.6.1.4.1.2785.2.3.6.2.2.1.1.3,acportnumber,no-access,objecttype,column,"The physical port number of the port."
acSonetFarEndPath15MinuteIntervalPath,1.3.6.1.4.1.2785.2.3.6.2.2.1.1.4,integer,no-access,objecttype,column,"The STS Path for which the set of statistics is available."
acSonetFarEndPath15MinuteIntervalNumber,1.3.6.1.4.1.2785.2.3.6.2.2.1.1.5,integer,no-access,objecttype,column,"A number between 1 and 98, which identifies the interval for which the set of statistics is available. The interval identified by 1 is the ongoing, current 15 minute interval. The interval identified by 2 is the most recently completed 15 minute interval. The interval identified by 97 is the oldest 15 minute interval. The interval identified by 98 is a total of the previous 96 stored 15 minute intervals."
acSonetFarEndPath15MinuteIntervalValidStats,1.3.6.1.4.1.2785.2.3.6.2.2.1.1.6,truthvalue,read-only,objecttype,column,"This variable indicates if the data for this far end 15 minute interval is valid."
acSonetFarEndPath15MinuteIntervalResetStats,1.3.6.1.4.1.2785.2.3.6.2.2.1.1.7,truthvalue,read-write,objecttype,column,"This flag is used to reset the data for far end 15 minute interval."
acSonetFarEndPath15MinuteIntervalESs,1.3.6.1.4.1.2785.2.3.6.2.2.1.1.8,perfintervalcount,read-only,objecttype,column,"The counter associated with the number of Errored Seconds encountered by a SONET/SDH FarEndPath in the current 15 minute interval."
acSonetFarEndPath15MinuteIntervalSESs,1.3.6.1.4.1.2785.2.3.6.2.2.1.1.9,perfintervalcount,read-only,objecttype,column,"The counter associated with the number of Severely Errored Seconds encountered by a SONET/SDH FarEndPath in the current 15 minute interval."
acSonetFarEndPath15MinuteIntervalCVs,1.3.6.1.4.1.2785.2.3.6.2.2.1.1.10,perfintervalcount,read-only,objecttype,column,"The counter associated with the number of Coding Violations encountered by a SONET/SDH FarEndPath in the current 15 minute interval."
acSonetFarEndPath15MinuteIntervalUASs,1.3.6.1.4.1.2785.2.3.6.2.2.1.1.11,perfintervalcount,read-only,objecttype,column,"The counter associated with the number of Unavailable Seconds encountered by a FarEndPath in the current 15 minute interval."
acSonetFarEndPathDayIntervalTable,1.3.6.1.4.1.2785.2.3.6.2.2.2,,no-access,objecttype,table,"The SONET/SDH FarEndPath Day Interval table."
acSonetFarEndPathDayIntervalEntry,1.3.6.1.4.1.2785.2.3.6.2.2.2.1,,no-access,objecttype,row,"An entry in the SONET/SDH FarEndPath Day Interval table."
acSonetFarEndPathDayIntervalNodeId,1.3.6.1.4.1.2785.2.3.6.2.2.2.1.1,acnodeid,no-access,objecttype,column,"The node id is the id for this specific node in the OSAP ring."
acSonetFarEndPathDayIntervalSlot,1.3.6.1.4.1.2785.2.3.6.2.2.2.1.2,acslotnumber,no-access,objecttype,column,"The physical slot number of the port."
acSonetFarEndPathDayIntervalPort,1.3.6.1.4.1.2785.2.3.6.2.2.2.1.3,acportnumber,no-access,objecttype,column,"The physical port number of the port."
acSonetFarEndPathDayIntervalPath,1.3.6.1.4.1.2785.2.3.6.2.2.2.1.4,integer,no-access,objecttype,column,"The STS Path for which the set of statistics is available."
acSonetFarEndPathDayIntervalNumber,1.3.6.1.4.1.2785.2.3.6.2.2.2.1.5,integer,no-access,objecttype,column,"A number between 1 and 31, which identifies the interval for which the set of statistics is available. The interval identified by 1 is the ongoing, current day performance monitoring interval. The interval identified by 2 is the most recently completed day interval. The interval identified by 31 is the oldest day interval."
acSonetFarEndPathDayIntervalValidStats,1.3.6.1.4.1.2785.2.3.6.2.2.2.1.6,truthvalue,read-only,objecttype,column,"This variable indicates if the data for this far end day interval is valid."
acSonetFarEndPathDayIntervalResetStats,1.3.6.1.4.1.2785.2.3.6.2.2.2.1.7,truthvalue,read-write,objecttype,column,"This flag is used to reset the data for far end day interval."
acSonetFarEndPathDayIntervalESs,1.3.6.1.4.1.2785.2.3.6.2.2.2.1.8,perfintervalcount,read-only,objecttype,column,"The counter associated with the number of Errored Seconds encountered by a SONET/SDH FarEndPath in the current 15 minute interval."
acSonetFarEndPathDayIntervalSESs,1.3.6.1.4.1.2785.2.3.6.2.2.2.1.9,perfintervalcount,read-only,objecttype,column,"The counter associated with the number of Severely Errored Seconds encountered by a SONET/SDH FarEndPath in the current 15 minute interval."
acSonetFarEndPathDayIntervalCVs,1.3.6.1.4.1.2785.2.3.6.2.2.2.1.10,perfintervalcount,read-only,objecttype,column,"The counter associated with the number of Coding Violations encountered by a SONET/SDH FarEndPath in the current 15 minute interval."
acSonetFarEndPathDayIntervalUASs,1.3.6.1.4.1.2785.2.3.6.2.2.2.1.11,perfintervalcount,read-only,objecttype,column,"The counter associated with the number of Unavailable Seconds encountered by a FarEndPath in the current 15 minute interval."
acSonetFarEndPathThresholdTable,1.3.6.1.4.1.2785.2.3.6.2.2.3,,no-access,objecttype,table,"The SONET/SDH FarEndPath Threshold Table."
acSonetFarEndPathThresholdEntry,1.3.6.1.4.1.2785.2.3.6.2.2.3.1,,no-access,objecttype,row,"An entry in the SONET/SDH FarEndPath Threshold Table."
acSonetFarEndPathThresholdNodeId,1.3.6.1.4.1.2785.2.3.6.2.2.3.1.1,acnodeid,no-access,objecttype,column,"The node id is the id for this specific node in the OSAP ring."
acSonetFarEndPathThresholdSlot,1.3.6.1.4.1.2785.2.3.6.2.2.3.1.2,acslotnumber,no-access,objecttype,column,"The physical slot number of the port."
acSonetFarEndPathThresholdPort,1.3.6.1.4.1.2785.2.3.6.2.2.3.1.3,acportnumber,no-access,objecttype,column,"The physical port number of the port."
acSonetFarEndPathThresholdPath,1.3.6.1.4.1.2785.2.3.6.2.2.3.1.4,integer,no-access,objecttype,column,"The STS Path for which the set of statistics is available."
acSonetFarEndPathThresholdSelectionNum,1.3.6.1.4.1.2785.2.3.6.2.2.3.1.5,integer,no-access,objecttype,column,"A number that selects either the 15 thresholds or the day thresholds.  Enumeration: 'day': 2, 'minute': 1."
acSonetFarEndPathThresholdAdminStatus,1.3.6.1.4.1.2785.2.3.6.2.2.3.1.6,acadminstatus,read-write,objecttype,column,"This field is used by the administrator to ensure only one client is performing management operations on this serial port at a time. When the field is read as available(0), the client can write the value locked(1) into this field to prevent a second client from performing managment ops on this instance."
acSonetFarEndPathThresholdESs,1.3.6.1.4.1.2785.2.3.6.2.2.3.1.7,integer,read-write,objecttype,column,"The threshold associated with Errored Seconds."
acSonetFarEndPathThresholdSESs,1.3.6.1.4.1.2785.2.3.6.2.2.3.1.8,integer,read-write,objecttype,column,"The threshold associated with Severely Errored Seconds."
acSonetFarEndPathThresholdCVs,1.3.6.1.4.1.2785.2.3.6.2.2.3.1.9,integer,read-write,objecttype,column,"The threshold associated with Coding Violations."
acSonetFarEndPathThresholdUASs,1.3.6.1.4.1.2785.2.3.6.2.2.3.1.10,integer,read-write,objecttype,column,"The threshold associated with Unavailable Secondss."
acSonetObjectsVT,1.3.6.1.4.1.2785.2.3.6.3,,,objectidentity,,""
acSonetVT,1.3.6.1.4.1.2785.2.3.6.3.1,,,objectidentity,,""
acSonetVT15MinuteIntervalTable,1.3.6.1.4.1.2785.2.3.6.3.1.1,,no-access,objecttype,table,"The SONET/SDH VT 15Minute Interval table."
acSonetVT15MinuteIntervalEntry,1.3.6.1.4.1.2785.2.3.6.3.1.1.1,,no-access,objecttype,row,"An entry in the SONET/SDH VT 15Minute Interval table."
acSonetVT15MinuteIntervalNodeId,1.3.6.1.4.1.2785.2.3.6.3.1.1.1.1,acnodeid,no-access,objecttype,column,"The node id is the id for this specific node in the OSAP ring."
acSonetVT15MinuteIntervalSlot,1.3.6.1.4.1.2785.2.3.6.3.1.1.1.2,acslotnumber,no-access,objecttype,column,"The physical slot number of the port."
acSonetVT15MinuteIntervalPort,1.3.6.1.4.1.2785.2.3.6.3.1.1.1.3,acportnumber,no-access,objecttype,column,"The physical port number of the port."
acSonetVT15MinuteIntervalVT,1.3.6.1.4.1.2785.2.3.6.3.1.1.1.4,integer,no-access,objecttype,column,"The VT for which the set of statistics is available."
acSonetVT15MinuteIntervalNumber,1.3.6.1.4.1.2785.2.3.6.3.1.1.1.5,integer,no-access,objecttype,column,"A number between 1 and 98, which identifies the interval for which the set of statistics is available. The interval identified by 1 is the ongoing, current 15 minute interval. The interval identified by 2 is the most recently completed 15 minute interval. The interval identified by 97 is the oldest 15 minute interval. The interval identified by 98 is a total of the previous 96 stored 15 minute intervals."
acSonetVT15MinuteIntervalStatus,1.3.6.1.4.1.2785.2.3.6.3.1.1.1.7,integer32,read-only,objecttype,column,"This variable indicates the status of the interface. The acSonetVTCurrentStatus is a bit map represented as a sum, therefore, it can represent multiple defects and failures simultaneously. The acSonetVTNoDefect should be set if and only if no other flag is set. The various bit positions are: 1 acSonetVTNoDefect 2 acSonetVTLOP 4 acSonetVTPathAIS 8 acSonetVTPathRDI 16 acSonetVTPathRFI 32 acSonetVTUnequipped 64 acSonetVTPayloadLabelMismatch"
acSonetVT15MinuteIntervalValidStats,1.3.6.1.4.1.2785.2.3.6.3.1.1.1.8,truthvalue,read-only,objecttype,column,"This variable indicates if the data for this VT 15 minute interval is valid."
acSonetVT15MinuteIntervalResetStats,1.3.6.1.4.1.2785.2.3.6.3.1.1.1.9,truthvalue,read-write,objecttype,column,"This flag is used to reset the data for this VT 15 minute interval."
acSonetVT15MinuteIntervalESs,1.3.6.1.4.1.2785.2.3.6.3.1.1.1.10,perfintervalcount,read-only,objecttype,column,"The counter associated with the number of Errored Seconds encountered by a SONET/SDH VT in the current 15 minute interval."
acSonetVT15MinuteIntervalSESs,1.3.6.1.4.1.2785.2.3.6.3.1.1.1.11,perfintervalcount,read-only,objecttype,column,"The counter associated with the number of Severely Errored Seconds encountered by a SONET/SDH VT in the current 15 minute interval."
acSonetVT15MinuteIntervalCVs,1.3.6.1.4.1.2785.2.3.6.3.1.1.1.12,perfintervalcount,read-only,objecttype,column,"The counter associated with the number of Coding Violations encountered by a SONET/SDH VT in the current 15 minute interval."
acSonetVT15MinuteIntervalUASs,1.3.6.1.4.1.2785.2.3.6.3.1.1.1.13,perfintervalcount,read-only,objecttype,column,"The counter associated with the number of Unavailable Seconds encountered by a VT in the current 15 minute interval."
acSonetVT15MinuteIntervalBER,1.3.6.1.4.1.2785.2.3.6.3.1.1.1.14,perfintervalcount,read-only,objecttype,column,"The counter associated with the BER encountered by a VT in the current 15 minute interval. Represents the max BER for the interval when number > 1."
acSonetVTDayIntervalTable,1.3.6.1.4.1.2785.2.3.6.3.1.2,,no-access,objecttype,table,"The SONET/SDH VT Day Interval table."
acSonetVTDayIntervalEntry,1.3.6.1.4.1.2785.2.3.6.3.1.2.1,,no-access,objecttype,row,"An entry in the SONET/SDH VT Day Interval table."
acSonetVTDayIntervalNodeId,1.3.6.1.4.1.2785.2.3.6.3.1.2.1.1,acnodeid,no-access,objecttype,column,"The node id is the id for this specific node in the OSAP ring."
acSonetVTDayIntervalSlot,1.3.6.1.4.1.2785.2.3.6.3.1.2.1.2,acslotnumber,no-access,objecttype,column,"The physical slot number of the port."
acSonetVTDayIntervalPort,1.3.6.1.4.1.2785.2.3.6.3.1.2.1.3,acportnumber,no-access,objecttype,column,"The physical port number of the port."
acSonetVTDayIntervalVT,1.3.6.1.4.1.2785.2.3.6.3.1.2.1.4,integer,no-access,objecttype,column,"The VT for which the set of statistics is available."
acSonetVTDayIntervalNumber,1.3.6.1.4.1.2785.2.3.6.3.1.2.1.5,integer,no-access,objecttype,column,"A number between 1 and 31, which identifies the interval for which the set of statistics is available. The interval identified by 1 is the ongoing, current day performance monitoring interval. The interval identified by 2 is the most recently completed day interval. The interval identified by 31 is the oldest day interval."
acSonetVTDayIntervalStatus,1.3.6.1.4.1.2785.2.3.6.3.1.2.1.6,integer32,read-only,objecttype,column,"This variable indicates the status of the interface. The acSonetVTCurrentStatus is a bit map represented as a sum, therefore, it can represent multiple defects and failures simultaneously. The acSonetVTNoDefect should be set if and only if no other flag is set. The various bit positions are: 1 acSonetVTNoDefect 2 acSonetVTLOP 4 acSonetVTPathAIS 8 acSonetVTPathRDI 16 acSonetVTPathRFI 32 acSonetVTUnequipped 64 acSonetVTPayloadLabelMismatch"
acSonetVTDayIntervalValidStats,1.3.6.1.4.1.2785.2.3.6.3.1.2.1.7,truthvalue,read-only,objecttype,column,"This variable indicates if the data for this VT Day interval is valid."
acSonetVTDayIntervalResetStats,1.3.6.1.4.1.2785.2.3.6.3.1.2.1.8,truthvalue,read-write,objecttype,column,"This flag is used to reset the data for this VT Day interval."
acSonetVTDayIntervalESs,1.3.6.1.4.1.2785.2.3.6.3.1.2.1.9,perfintervalcount,read-only,objecttype,column,"The counter associated with the number of Errored Seconds encountered by a SONET/SDH VT in the last day interval."
acSonetVTDayIntervalSESs,1.3.6.1.4.1.2785.2.3.6.3.1.2.1.10,perfintervalcount,read-only,objecttype,column,"The counter associated with the number of Severely Errored Seconds encountered by a SONET/SDH VT in the last day interval."
acSonetVTDayIntervalCVs,1.3.6.1.4.1.2785.2.3.6.3.1.2.1.11,perfintervalcount,read-only,objecttype,column,"The counter associated with the number of Coding Violations encountered by a SONET/SDH VT in the last day interval."
acSonetVTDayIntervalUASs,1.3.6.1.4.1.2785.2.3.6.3.1.2.1.12,perfintervalcount,read-only,objecttype,column,"The counter associated with the number of Unavailable Seconds encountered by a VT in the last day interval."
acSonetVTDayIntervalBER,1.3.6.1.4.1.2785.2.3.6.3.1.2.1.13,perfintervalcount,read-only,objecttype,column,"The counter associated with the max BER encountered by a VT in a day."
acSonetVTThresholdTable,1.3.6.1.4.1.2785.2.3.6.3.1.3,,no-access,objecttype,table,"The SONET/SDH VT Threshold Table."
acSonetVTThresholdEntry,1.3.6.1.4.1.2785.2.3.6.3.1.3.1,,no-access,objecttype,row,"An entry in the SONET/SDH VT Threshold Table."
acSonetVTThresholdNodeId,1.3.6.1.4.1.2785.2.3.6.3.1.3.1.1,acnodeid,no-access,objecttype,column,"The node id is the id for this specific node in the OSAP ring."
acSonetVTThresholdSlot,1.3.6.1.4.1.2785.2.3.6.3.1.3.1.2,acslotnumber,no-access,objecttype,column,"The physical slot number of the port."
acSonetVTThresholdPort,1.3.6.1.4.1.2785.2.3.6.3.1.3.1.3,acportnumber,no-access,objecttype,column,"The physical port number of the port."
acSonetVTThresholdVT,1.3.6.1.4.1.2785.2.3.6.3.1.3.1.4,integer,no-access,objecttype,column,"The VT for which the set of statistics is available."
acSonetVTThresholdSelectionNum,1.3.6.1.4.1.2785.2.3.6.3.1.3.1.5,integer,no-access,objecttype,column,"A number that selects either the 15 thresholds or the day thresholds.  Enumeration: 'day': 2, 'minute': 1."
acSonetVTThresholdAdminStatus,1.3.6.1.4.1.2785.2.3.6.3.1.3.1.6,acadminstatus,read-write,objecttype,column,"This field is used by the administrator to ensure only one client is performing management operations on this serial port at a time. When the field is read as available(0), the client can write the value locked(1) into this field to prevent a second client from performing managment ops on this instance."
acSonetVTThresholdESs,1.3.6.1.4.1.2785.2.3.6.3.1.3.1.7,integer,read-write,objecttype,column,"The threshold associated with Errored Seconds."
acSonetVTThresholdSESs,1.3.6.1.4.1.2785.2.3.6.3.1.3.1.8,integer,read-write,objecttype,column,"The threshold associated with Severely Errored Seconds."
acSonetVTThresholdCVs,1.3.6.1.4.1.2785.2.3.6.3.1.3.1.9,integer,read-write,objecttype,column,"The threshold associated with Coding Violations."
acSonetVTThresholdUASs,1.3.6.1.4.1.2785.2.3.6.3.1.3.1.10,integer,read-write,objecttype,column,"The threshold associated with Unavailable Secondss."
acSonetVTRDITable,1.3.6.1.4.1.2785.2.3.6.3.1.4,,no-access,objecttype,table,"The SONET/SDH VT RDI Table."
acSonetVTRDIEntry,1.3.6.1.4.1.2785.2.3.6.3.1.4.1,,no-access,objecttype,row,"An entry in the SONET/SDH VT RDI Table."
acSonetVTRDINodeId,1.3.6.1.4.1.2785.2.3.6.3.1.4.1.1,acnodeid,no-access,objecttype,column,"The node id is the id for this specific node in the OSAP ring."
acSonetVTRDISlot,1.3.6.1.4.1.2785.2.3.6.3.1.4.1.2,acslotnumber,no-access,objecttype,column,"The physical slot number of the port."
acSonetVTRDIPort,1.3.6.1.4.1.2785.2.3.6.3.1.4.1.3,acportnumber,no-access,objecttype,column,"The physical port number of the port."
acSonetVTRDIVT,1.3.6.1.4.1.2785.2.3.6.3.1.4.1.4,integer,no-access,objecttype,column,"The Virtual Tributary (VT) instance."
acSonetVTRDIOpMode,1.3.6.1.4.1.2785.2.3.6.3.1.4.1.5,integer,read-write,objecttype,column,"The Remote Defect Indiction signals have undergone a number of changes over the years, and now encompass two or even three different versions. See GR-253 6.2.1.3.3 for more information. Enumeration: 'erdi': 2, 'rdi': 1."
acSonetVTPLMTable,1.3.6.1.4.1.2785.2.3.6.3.1.5,,no-access,objecttype,table,"The SONET/SDH VT Payload Label Mismatch Table."
acSonetVTPLMEntry,1.3.6.1.4.1.2785.2.3.6.3.1.5.1,,no-access,objecttype,row,"An entry in the SONET/SDH VT Payload Label Mismatch Table."
acSonetVTPLMNodeId,1.3.6.1.4.1.2785.2.3.6.3.1.5.1.1,acnodeid,no-access,objecttype,column,"The node id is the id for this specific node in the OSAP ring."
acSonetVTPLMSlot,1.3.6.1.4.1.2785.2.3.6.3.1.5.1.2,acslotnumber,no-access,objecttype,column,"The physical slot number of the port."
acSonetVTPLMPort,1.3.6.1.4.1.2785.2.3.6.3.1.5.1.3,acportnumber,no-access,objecttype,column,"The physical port number of the port."
acSonetVTPLMVT,1.3.6.1.4.1.2785.2.3.6.3.1.5.1.4,integer,no-access,objecttype,column,"The Virtual Tributary (VT) instance."
acSonetVTPLMDetectEnable,1.3.6.1.4.1.2785.2.3.6.3.1.5.1.5,truthvalue,read-write,objecttype,column,"Enables the detection of the VT Payload Label."
acSonetVTPLMTransmitedValue,1.3.6.1.4.1.2785.2.3.6.3.1.5.1.6,integer,read-write,objecttype,column,"The VT Payload Label that gets sent to the destination. See GR-253 Tables 3-4."
acSonetVTPLMExpectedValue,1.3.6.1.4.1.2785.2.3.6.3.1.5.1.7,integer,read-write,objecttype,column,"The expected VT Payload Label that is to be received. See GR-253 Tables 3-4."
acSonetVTPLMReceivedValue,1.3.6.1.4.1.2785.2.3.6.3.1.5.1.8,integer,read-only,objecttype,column,"The contents of the VT Payload Label that is received. See GR-253 Tables 3-4."
acSonetVTPLMMismatchFailure,1.3.6.1.4.1.2785.2.3.6.3.1.5.1.9,truthvalue,read-only,objecttype,column,"Mismatch failure declared for the VT Payload Label."
acSonetVTPLMUnequipped,1.3.6.1.4.1.2785.2.3.6.3.1.5.1.10,truthvalue,read-only,objecttype,column,"Unequipped failure declared for the VT Payload Label."
acSonetVTProtectionTable,1.3.6.1.4.1.2785.2.3.6.3.1.6,,no-access,objecttype,table,"The SONET/SDH VT Protection table."
acSonetVTProtectionEntry,1.3.6.1.4.1.2785.2.3.6.3.1.6.1,,no-access,objecttype,row,"An entry in the SONET/SDH VT Protection table."
acSonetVTProtectionNodeId,1.3.6.1.4.1.2785.2.3.6.3.1.6.1.1,acnodeid,no-access,objecttype,column,"The node id is the id for this specific node in the OSAP ring."
acSonetVTProtectionSlot,1.3.6.1.4.1.2785.2.3.6.3.1.6.1.2,acslotnumber,no-access,objecttype,column,"The physical slot number of the port."
acSonetVTProtectionPort,1.3.6.1.4.1.2785.2.3.6.3.1.6.1.3,acportnumber,no-access,objecttype,column,"The physical port number of the port."
acSonetVTProtectionVT,1.3.6.1.4.1.2785.2.3.6.3.1.6.1.4,integer,no-access,objecttype,column,"The VT path instance for the port."
acSonetVTProtectionSwitchType,1.3.6.1.4.1.2785.2.3.6.3.1.6.1.5,integer,read-write,objecttype,column,"This variable defines the VT path switch type as either revertive or nonrevertive. Enumeration: 'revertive': 1, 'nonrevertive': 2."
acSonetVTProtectionSFThreshold,1.3.6.1.4.1.2785.2.3.6.3.1.6.1.6,integer32,read-write,objecttype,column,"The threshold associated with Signal Fail (SF). This value determines the BER level for protection switching."
acSonetVTProtectionSDThreshold,1.3.6.1.4.1.2785.2.3.6.3.1.6.1.7,integer32,read-write,objecttype,column,"The threshold associated with Signal Degrade (SD). This value determines the BER level for protection switching."
acSonetVTProtectionProtectionSwitch,1.3.6.1.4.1.2785.2.3.6.3.1.6.1.8,truthvalue,read-only,objecttype,column,"This variable indicates when a protection switch is currently affecting this path."
acSonetVTProtectionWTRTime,1.3.6.1.4.1.2785.2.3.6.3.1.6.1.9,integer32,read-write,objecttype,column,"This variable defines the UPSR Wait To Restore time. The time has one second granularity and may have a value in the range from 1 second to 720 seconds(12 minutes)."
acSonetVTProtectionManSwitch,1.3.6.1.4.1.2785.2.3.6.3.1.6.1.10,integer,read-write,objecttype,column,"This variable defines the UPSR manually initiated commands. Enumeration: 'manual-working': 5, 'clear': 1, 'manual-protection': 6, 'force-protection': 4, 'force-working': 3, 'lockout-protection': 2."
acSonetVTProtectionActiveTraffic,1.3.6.1.4.1.2785.2.3.6.3.1.6.1.11,truthvalue,read-only,objecttype,column,"This variable indicates when UPSR active traffic is on this path."
acSonetFarEndVT,1.3.6.1.4.1.2785.2.3.6.3.2,,,objectidentity,,""
acSonetFarEndVT15MinuteIntervalTable,1.3.6.1.4.1.2785.2.3.6.3.2.1,,no-access,objecttype,table,"The SONET/SDH FarEndVT 15Minute Interval table."
acSonetFarEndVT15MinuteIntervalEntry,1.3.6.1.4.1.2785.2.3.6.3.2.1.1,,no-access,objecttype,row,"An entry in the SONET/SDH FarEndVT 15Minute Interval table."
acSonetFarEndVT15MinuteIntervalNodeId,1.3.6.1.4.1.2785.2.3.6.3.2.1.1.1,acnodeid,no-access,objecttype,column,"The node id is the id for this specific node in the OSAP ring."
acSonetFarEndVT15MinuteIntervalSlot,1.3.6.1.4.1.2785.2.3.6.3.2.1.1.2,acslotnumber,no-access,objecttype,column,"The physical slot number of the port."
acSonetFarEndVT15MinuteIntervalPort,1.3.6.1.4.1.2785.2.3.6.3.2.1.1.3,acportnumber,no-access,objecttype,column,"The physical port number of the port."
acSonetFarEndVT15MinuteIntervalVT,1.3.6.1.4.1.2785.2.3.6.3.2.1.1.4,integer,no-access,objecttype,column,"The VT for which the set of statistics is available."
acSonetFarEndVT15MinuteIntervalNumber,1.3.6.1.4.1.2785.2.3.6.3.2.1.1.5,integer,no-access,objecttype,column,"A number between 1 and 98, which identifies the interval for which the set of statistics is available. The interval identified by 1 is the ongoing, current 15 minute interval. The interval identified by 2 is the most recently completed 15 minute interval. The interval identified by 97 is the oldest 15 minute interval. The interval identified by 98 is a total of the previous 96 stored 15 minute intervals."
acSonetFarEndVT15MinuteIntervalValidStats,1.3.6.1.4.1.2785.2.3.6.3.2.1.1.6,truthvalue,read-only,objecttype,column,"This variable indicates if the data for this VT FE 15 minute interval is valid."
acSonetFarEndVT15MinuteIntervalResetStats,1.3.6.1.4.1.2785.2.3.6.3.2.1.1.7,truthvalue,read-write,objecttype,column,"This flag is used to reset the data for this VT FE 15 minute interval."
acSonetFarEndVT15MinuteIntervalESs,1.3.6.1.4.1.2785.2.3.6.3.2.1.1.8,perfintervalcount,read-only,objecttype,column,"The counter associated with the number of Errored Seconds encountered by a SONET/SDH FarEndVT in the current 15 minute interval."
acSonetFarEndVT15MinuteIntervalSESs,1.3.6.1.4.1.2785.2.3.6.3.2.1.1.9,perfintervalcount,read-only,objecttype,column,"The counter associated with the number of Severely Errored Seconds encountered by a SONET/SDH FarEndVT in the current 15 minute interval."
