OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
aaaRadiusRedUrlOn,1.3.6.1.4.1.3309.1.3.2.19.18,integer,read-write,objecttype,scalar,"Set to 1 to support URL redirection, 0 to disable. Enumeration: 'disabled': 0, 'enabled': 1."
aaaRadiusGoodbyeUrlOn,1.3.6.1.4.1.3309.1.3.2.19.19,integer,read-write,objecttype,scalar,"Set to 1 to support Goodbye URL redirection, 0 to disable. Enumeration: 'disabled': 0, 'enabled': 1."
aaaRadiusForgotPasswordUrlOn,1.3.6.1.4.1.3309.1.3.2.19.20,integer,read-write,objecttype,scalar,"Set to 1 to support forgot password URL redirection, 0 to disable. Enumeration: 'disabled': 0, 'enabled': 1."
aaaRadiusForgotPasswordUrl,1.3.6.1.4.1.3309.1.3.2.19.21,displaystring,read-write,objecttype,scalar,"URL of the RADIUS Forgot Password"
aaaRadiusSubnetAttrOn,1.3.6.1.4.1.3309.1.3.2.19.22,integer,read-write,objecttype,scalar,"Set to 1 to support subnet attribute, 0 to disable. Enumeration: 'disabled': 0, 'enabled': 1."
aaaRadiusNetVlanOn,1.3.6.1.4.1.3309.1.3.2.19.23,integer,read-write,objecttype,scalar,"Set to 1 to enable, 0 to disable RADIUS based WAN VLAN. Note: enabling RADIUS based WAN VLAN will automatically disable SSID based WAN VLAN. Enumeration: 'disabled': 0, 'enabled': 1."
aaaRadiusNetVlanDefaultOn,1.3.6.1.4.1.3309.1.3.2.19.24,integer,read-write,objecttype,scalar,"Set to 1 to enable default 802.1q tag for system traffic, 0 to disable. Enumeration: 'disabled': 0, 'enabled': 1."
aaaRadiusNetVlanDefaultTag,1.3.6.1.4.1.3309.1.3.2.19.25,integer32,read-write,objecttype,scalar,"Set the default 802.1q tag for system traffic."
aaaRadiusLocalAuthPort,1.3.6.1.4.1.3309.1.3.2.19.26,integer32,read-write,objecttype,scalar,"Local UDP port for communicating with authentication servers. Must be either 0 or in the range 1024-5000."
aaaRadiusLocalAcctPort,1.3.6.1.4.1.3309.1.3.2.19.27,integer32,read-write,objecttype,scalar,"Local UDP port for communicating with accounting servers. Must be either 0 or in the range 1024-5000."
aaaRadiusLoginRefresh,1.3.6.1.4.1.3309.1.3.2.19.28,integer32,read-write,objecttype,scalar,"Login refresh time for RADIUS subscribers"
aaaRadiusTerminationActionOn,1.3.6.1.4.1.3309.1.3.2.19.29,integer,read-write,objecttype,scalar,"Set to 1 to support Termination-Action attribute, 0 to disable. Enumeration: 'disabled': 0, 'enabled': 1."
aaaLogFilter,1.3.6.1.4.1.3309.1.3.2.20,integer,read-write,objecttype,scalar,"Select the filter level for AAA Logs Available settings: Emergency(0), Alert(1), Critical(2), Error(3), Warning(4), Notice(5), Info(6), Debug(7) Enumeration: 'info': 6, 'notice': 5, 'emergency': 0, 'alert': 1, 'critical': 2, 'error': 3, 'debug': 7, 'warning': 4."
aaaSaveToFile,1.3.6.1.4.1.3309.1.3.2.21,integer,read-write,objecttype,scalar,"Setting this value to (1) will enable saving of AAA logs to file. Setting this value to (0) will disable storing of AAA logs in a file. Enumeration: 'disabled': 0, 'enabled': 1."
aaaXmlSender2Ip,1.3.6.1.4.1.3309.1.3.2.22,ipaddress,read-write,objecttype,scalar,"IP address of the second server that will send/process XML commands for subscriber management."
aaaMessageNewUserTermsOn,1.3.6.1.4.1.3309.1.3.2.23,integer,read-write,objecttype,scalar,"Set to 1 to enable New User Terms of Agreement, 0 to disable. Enumeration: 'disabled': 0, 'enabled': 1."
aaaMessageNewUserTerms,1.3.6.1.4.1.3309.1.3.2.24,displaystring,read-write,objecttype,scalar,"New User Terms of Agreement."
aaaLoginPageFailover,1.3.6.1.4.1.3309.1.3.2.25,,,objectidentity,,""
aaaLoginPageFailoverOn,1.3.6.1.4.1.3309.1.3.2.25.1,integer,read-write,objecttype,scalar,"Enables Login Page Failover Enumeration: 'disabled': 0, 'enabled': 1."
aaaLpfStatusTable,1.3.6.1.4.1.3309.1.3.2.25.2,,no-access,objecttype,table,"List of External Login Page servers currently being tracked."
aaaLpfStatusTableEntry,1.3.6.1.4.1.3309.1.3.2.25.2.1,,no-access,objecttype,row,"An External Login Page server entry."
lpfEntryIndex,1.3.6.1.4.1.3309.1.3.2.25.2.1.1,integer32,read-only,objecttype,column,"External Login Page server index."
lpfEntryNickname,1.3.6.1.4.1.3309.1.3.2.25.2.1.2,displaystring,read-only,objecttype,column,"Symbolic Name of the Login Page server."
lpfEntryOnlineStatus,1.3.6.1.4.1.3309.1.3.2.25.2.1.3,integer,read-only,objecttype,column,"Status of an External Login Page server. Enumeration: 'unknown': 0, 'offline': 2, 'online': 1."
accessControl,1.3.6.1.4.1.3309.1.3.4,,,objectidentity,,""
blockTelnetAccessOn,1.3.6.1.4.1.3309.1.3.4.1,integer,read-write,objecttype,scalar,"Set to 1 to enable blocking of all Telnet access, 0 to disable. Note: if set to 1, Telnet access will not be allowed, even from addresses in the access control IP Table. Enumeration: 'disabled': 0, 'enabled': 1."
blockWebAccessOn,1.3.6.1.4.1.3309.1.3.4.2,integer,read-write,objecttype,scalar,"Set to 1 to enable blocking of all Web access, 0 to disable. Note: if set to 1, Web access will not be allowed, even from addresses in the access control IP Table. Enumeration: 'disabled': 0, 'enabled': 1."
blockFtpAccessOn,1.3.6.1.4.1.3309.1.3.4.3,integer,read-write,objecttype,scalar,"Set to 1 to enable blocking of all FTP access, 0 to disable. Note: if set to 1, FTP access will not be allowed, even from addresses in the access control IP Table. Enumeration: 'disabled': 0, 'enabled': 1."
accessControlOn,1.3.6.1.4.1.3309.1.3.4.4,integer,read-write,objecttype,scalar,"Set to 1 to enable Source IP Access Control, 0 to disable. Note: If trying to set this value returns an error, please check to see if you have a valid license for this feature. Enumeration: 'disabled': 0, 'enabled': 1."
accessControlIpTable,1.3.6.1.4.1.3309.1.3.4.5,,no-access,objecttype,table,"Table of Access Control IPs"
accessControlIpEntry,1.3.6.1.4.1.3309.1.3.4.5.1,,no-access,objecttype,row," Access Control table entry "
acIndex,1.3.6.1.4.1.3309.1.3.4.5.1.2,integer32,read-only,objecttype,column," access control table index "
acStartAddress,1.3.6.1.4.1.3309.1.3.4.5.1.4,ipaddress,read-write,objecttype,column,"Access Control range Starting IP address "
acEndAddress,1.3.6.1.4.1.3309.1.3.4.5.1.6,ipaddress,read-write,objecttype,column,"Access Control range end IP address "
acStatus,1.3.6.1.4.1.3309.1.3.4.5.1.7,rowstatus,read-write,objecttype,column,"Status of the Access Control IP Table entry."
blockSFTPAccessOn,1.3.6.1.4.1.3309.1.3.4.6,integer,read-write,objecttype,scalar,"Set to 1 to enable blocking of all SFTP access, 0 to disable. Note: if set to 1, SFTP access will not be allowed, even from addresses in the access control IP Table. Enumeration: 'disabled': 0, 'enabled': 1."
blockSSHShellAccessOn,1.3.6.1.4.1.3309.1.3.4.7,integer,read-write,objecttype,scalar,"Set to 1 to enable blocking of all SSH Shell access, 0 to disable. Note: if set to 1, SSH Shell access will not be allowed, even from addresses in the access control IP Table. Enumeration: 'disabled': 0, 'enabled': 1."
bandwidthManagement,1.3.6.1.4.1.3309.1.3.5,,,objectidentity,,""
bandwidthManagementOn,1.3.6.1.4.1.3309.1.3.5.1,integer,read-write,objecttype,scalar,"Set to 1 to enable Bandwidth Management, 0 to disable. Note: If trying to set this value returns an error, please check to see if you have a valid license for this feature. Note: You must reboot for changes to take effect. Enumeration: 'disabled': 0, 'enabled': 1."
bwmUpWanLinkSpeed,1.3.6.1.4.1.3309.1.3.5.3,integer32,read-write,objecttype,scalar,"Uplink Bandwidth through the Network's WAN Link to control using Bandwidth Management. Note: You must reboot for changes to take effect."
bwmDownWanLinkSpeed,1.3.6.1.4.1.3309.1.3.5.5,integer32,read-write,objecttype,scalar,"Downlink Bandwidth through the Network's WAN link to control using Bandwidth Management. Note: You must reboot for changes to take effect."
billRecMirror,1.3.6.1.4.1.3309.1.3.6,,,objectidentity,,""
brmMirrorOn,1.3.6.1.4.1.3309.1.3.6.1,integer,read-write,objecttype,scalar,"Setting this value to (1) will cause Bill Record Mirroring to be enabled by this unit. Setting this value to (0) will disable Bill Record Mirroring. Note: If trying to set this value returns an error, please check to see if you have a valid license for this feature. Enumeration: 'disabled': 0, 'enabled': 1."
brmPropertyId,1.3.6.1.4.1.3309.1.3.6.2,displaystring,read-write,objecttype,scalar,"Id of the Property the unit is installed in"
brmNseId,1.3.6.1.4.1.3309.1.3.6.3,displaystring,read-only,objecttype,scalar,"Id of this unit"
brmServerIpPrimary,1.3.6.1.4.1.3309.1.3.6.4,ipaddress,read-write,objecttype,scalar,"IP Address of the Primary Mirroring Server"
brmServerUrlPrimary,1.3.6.1.4.1.3309.1.3.6.5,displaystring,read-write,objecttype,scalar,"URL of the Primary Mirroring Server"
brmServerSecretPrimary,1.3.6.1.4.1.3309.1.3.6.6,displaystring,read-write,objecttype,scalar,"Secret Key of the Primary Mirroring Server"
brmServerPortPrimary,1.3.6.1.4.1.3309.1.3.6.7,integer32,read-write,objecttype,scalar,"Port Number of the Primary Mirroring Server"
brmServerIpSecondary,1.3.6.1.4.1.3309.1.3.6.8,ipaddress,read-write,objecttype,scalar,"IP Address of the Secondary Mirroring Server"
brmServerUrlSecondary,1.3.6.1.4.1.3309.1.3.6.9,displaystring,read-write,objecttype,scalar,"URL of the Secondary Mirroring Server"
brmServerSecretSecondary,1.3.6.1.4.1.3309.1.3.6.10,displaystring,read-write,objecttype,scalar,"Secret Key of the Secondary Mirroring Server"
brmServerPortSecondary,1.3.6.1.4.1.3309.1.3.6.11,integer32,read-write,objecttype,scalar,"Port Number of the Secondary Mirroring Server"
brmServerCCIpOne,1.3.6.1.4.1.3309.1.3.6.12,ipaddress,read-write,objecttype,scalar,"IP Address of the First Carbon Copy Server"
brmServerCCUrlOne,1.3.6.1.4.1.3309.1.3.6.13,displaystring,read-write,objecttype,scalar,"URL of the First Carbon Copy Server"
brmServerCCSecretOne,1.3.6.1.4.1.3309.1.3.6.14,displaystring,read-write,objecttype,scalar,"Secret Key of the First Carbon Copy Server"
brmServerCCPortOne,1.3.6.1.4.1.3309.1.3.6.15,integer32,read-write,objecttype,scalar,"Port Number of the First Carbon Copy Server"
brmServerCCIpTwo,1.3.6.1.4.1.3309.1.3.6.16,ipaddress,read-write,objecttype,scalar,"IP Address of the Second Carbon Copy Server"
brmServerCCUrlTwo,1.3.6.1.4.1.3309.1.3.6.17,displaystring,read-write,objecttype,scalar,"URL of the Second Carbon Copy Server"
brmServerCCSecretTwo,1.3.6.1.4.1.3309.1.3.6.18,displaystring,read-write,objecttype,scalar,"Secret Key of the Second Carbon Copy Server"
brmServerCCPortTwo,1.3.6.1.4.1.3309.1.3.6.19,integer32,read-write,objecttype,scalar,"Port Number of the Second Carbon Copy Server"
brmServerCCIpThree,1.3.6.1.4.1.3309.1.3.6.20,ipaddress,read-write,objecttype,scalar,"IP Address of the Third Carbon Copy Server"
brmServerCCUrlThree,1.3.6.1.4.1.3309.1.3.6.21,displaystring,read-write,objecttype,scalar,"URL of the Third Carbon Copy Server"
brmServerCCSecretThree,1.3.6.1.4.1.3309.1.3.6.22,displaystring,read-write,objecttype,scalar,"Secret Key of the Third Carbon Copy Server"
brmServerCCPortThree,1.3.6.1.4.1.3309.1.3.6.23,integer32,read-write,objecttype,scalar,"Port Number of the Third Carbon Copy Server"
brmRetransMethod,1.3.6.1.4.1.3309.1.3.6.24,integer,read-write,objecttype,scalar,"Retransmit Method. Set to (1) for Alternate (round robin) Set to (2) for Do Not Alternate (fail-over) Enumeration: 'alternate': 1, 'notAlternate': 2."
brmRetransAttempts,1.3.6.1.4.1.3309.1.3.6.25,integer32,read-write,objecttype,scalar,"Number of Retransmit Attempts"
brmRetransDelay,1.3.6.1.4.1.3309.1.3.6.26,integer32,read-write,objecttype,scalar,"Retransmit Delay"
dat,1.3.6.1.4.1.3309.1.3.8,,,objectidentity,,""
datSessionTable,1.3.6.1.4.1.3309.1.3.8.1,,no-access,objecttype,table,"Current DAT sessions."
datSessionTableEntry,1.3.6.1.4.1.3309.1.3.8.1.1,,no-access,objecttype,row,"DAT session Entry"
datSubIp,1.3.6.1.4.1.3309.1.3.8.1.1.1,ipaddress,read-only,objecttype,column,"IP Address of the Subscriber"
datSubPort,1.3.6.1.4.1.3309.1.3.8.1.1.2,integer32,read-only,objecttype,column,"Port of the TCP session"
datSubMac,1.3.6.1.4.1.3309.1.3.8.1.1.3,displaystring,read-only,objecttype,column,"MAC Address of the Subscriber"
datNetIp,1.3.6.1.4.1.3309.1.3.8.1.1.4,ipaddress,read-only,objecttype,column,"IP address DAT mapped the TCP session to"
datNetPort,1.3.6.1.4.1.3309.1.3.8.1.1.5,integer32,read-only,objecttype,column,"Port that DAT mapped the TCP session to"
datDestIp,1.3.6.1.4.1.3309.1.3.8.1.1.6,ipaddress,read-only,objecttype,column,"IP address of the destination"
datDestPort,1.3.6.1.4.1.3309.1.3.8.1.1.7,integer32,read-only,objecttype,column,"Port of destination"
datProto,1.3.6.1.4.1.3309.1.3.8.1.1.8,displaystring,read-only,objecttype,column,"Transport Protocol (ICMP, TCP, UDP, etc.)"
datSessState,1.3.6.1.4.1.3309.1.3.8.1.1.9,displaystring,read-only,objecttype,column,"Session State"
datTimeout,1.3.6.1.4.1.3309.1.3.8.1.1.10,integer32,read-only,objecttype,column,"DAT timeout"
dhcp,1.3.6.1.4.1.3309.1.3.10,,,objectidentity,,""
dhcpDisable,1.3.6.1.4.1.3309.1.3.10.1,integer,read-write,objecttype,scalar,"Set to true to disable DHCP services. This variable returns false when one of the DHCP services is enabled through either dhcpIpUpsell, dhcpServerEnable or dhcpRelayEnable. Note: You must reboot for changes to take effect. Enumeration: 'true': 1, 'false': 0."
dhcpIpUpsell,1.3.6.1.4.1.3309.1.3.10.2,integer,read-write,objecttype,scalar,"Set to 0 to disable public IP Upsell service, 1 to enable public IP Upsell. Requires SUBNET to be enabled. Make sure you have a valid license for this feature; otherwise, an error will be returned when trying to set. Please reboot for the changes to take effect. Enumeration: 'disabled': 0, 'enabled': 1."
dhcpServer,1.3.6.1.4.1.3309.1.3.10.3,,,objectidentity,,""
dhcpServerEnable,1.3.6.1.4.1.3309.1.3.10.3.2,integer,read-write,objecttype,scalar,"Set to 0 to disable DHCP service, 1 to enable DHCP server. Note: You must reboot for changes to take effect. Enumeration: 'disabled': 0, 'enabled': 1."
dhcpServerSubnetBased,1.3.6.1.4.1.3309.1.3.10.3.3,integer,read-write,objecttype,scalar,"Set to 0 to disable subnet-based DHCP service, 1 to enable subnet-based DHCP service. Note: You must reboot for changes to take effect. Enumeration: 'disabled': 0, 'enabled': 1."
dhcpServerTable,1.3.6.1.4.1.3309.1.3.10.3.4,,no-access,objecttype,table,"Currently active DHCP pools."
dhcpPoolTableEntry,1.3.6.1.4.1.3309.1.3.10.3.4.1,,no-access,objecttype,row,"Table of DHCP pools"
poolIndex,1.3.6.1.4.1.3309.1.3.10.3.4.1.2,integer32,read-only,objecttype,column," Lease Table Index"
serverIp,1.3.6.1.4.1.3309.1.3.10.3.4.1.4,ipaddress,read-write,objecttype,column,"IP Address to bind to the internal DHCP Server. Note: You must reboot for changes to take effect."
netMask,1.3.6.1.4.1.3309.1.3.10.3.4.1.6,ipaddress,read-write,objecttype,column,"DHCP Server subnet mask. Note: You must reboot for changes to take effect."
poolStartIp,1.3.6.1.4.1.3309.1.3.10.3.4.1.8,ipaddress,read-write,objecttype,column,"Starting IP address of DHCP lease pool. Note: You must reboot for changes to take effect."
poolStopIp,1.3.6.1.4.1.3309.1.3.10.3.4.1.10,ipaddress,read-write,objecttype,column,"Ending IP address of DHCP lease pool. Note: You must reboot for changes to take effect."
leaseMinutes,1.3.6.1.4.1.3309.1.3.10.3.4.1.12,integer32,read-write,objecttype,column,"DHCP lease duration in minutes. Note: You must reboot for changes to take effect."
publicPool,1.3.6.1.4.1.3309.1.3.10.3.4.1.14,integer,read-write,objecttype,column,"public IP pool Enumeration: 'true': 1, 'false': 0."
ipUpSell,1.3.6.1.4.1.3309.1.3.10.3.4.1.16,integer,read-write,objecttype,column,"IP pool used for IP Upsell Enumeration: 'true': 1, 'false': 0."
defaultPool,1.3.6.1.4.1.3309.1.3.10.3.4.1.18,integer,read-write,objecttype,column,"IP pool is the default pool Enumeration: 'true': 1, 'false': 0."
poolStatus,1.3.6.1.4.1.3309.1.3.10.3.4.1.20,rowstatus,read-write,objecttype,column,"Status of the DHCP pool table entry."
dhcpLeaseTable,1.3.6.1.4.1.3309.1.3.10.3.6,,no-access,objecttype,table,"Currently active DHCP leases."
dhcpLeaseTableEntry,1.3.6.1.4.1.3309.1.3.10.3.6.1,,no-access,objecttype,row,"Table of DHCP Leases"
leaseIndex,1.3.6.1.4.1.3309.1.3.10.3.6.1.2,integer32,read-only,objecttype,column," Lease Table Index"
leaseAddress,1.3.6.1.4.1.3309.1.3.10.3.6.1.4,ipaddress,read-only,objecttype,column,"IP Address"
leaseCLID,1.3.6.1.4.1.3309.1.3.10.3.6.1.6,macaddress,read-only,objecttype,column,"Client ID of subscriber to whom lease is assigned"
leaseStatus,1.3.6.1.4.1.3309.1.3.10.3.6.1.7,integer,read-only,objecttype,column,"Status of the lease (available or reserved) Enumeration: 'available': 0, 'reserved': 1."
dhcpRelay,1.3.6.1.4.1.3309.1.3.10.10,,,objectidentity,,""
dhcpRelayEnable,1.3.6.1.4.1.3309.1.3.10.10.2,integer,read-write,objecttype,scalar,"Set to 0 to disable DHCP Relay service, 1 to enable DHCP Relay service. Note: You must reboot for changes to take effect. Enumeration: 'disabled': 0, 'enabled': 1."
dhcpRelayAgentIP,1.3.6.1.4.1.3309.1.3.10.10.4,ipaddress,read-write,objecttype,scalar,"IP Address of the Relay Agent. Note: You must reboot for changes to take effect."
dhcpRelayServerIP,1.3.6.1.4.1.3309.1.3.10.10.5,ipaddress,read-write,objecttype,scalar,"IP Address to which the Relay Agent will forward subscriber DHCP requests. Note: You must reboot for changes to take effect."
dns,1.3.6.1.4.1.3309.1.3.12,,,objectidentity,,""
dnsHostName,1.3.6.1.4.1.3309.1.3.12.1,displaystring,read-write,objecttype,scalar,"DNS Hostname. Note: You must reboot for changes to take effect."
dnsDomain,1.3.6.1.4.1.3309.1.3.12.2,displaystring,read-write,objecttype,scalar,"DNS domain. Note: In order to set this value, DHCP Client must be disabled. Note: You must reboot for changes to take effect."
dnsPrimaryServer,1.3.6.1.4.1.3309.1.3.12.3,ipaddress,read-write,objecttype,scalar,"Primary DNS Server. Note: In order to set this value, both DHCP Client and PPPoE Client must be disabled. Note: You must reboot for changes to take effect."
dnsSecondaryServer,1.3.6.1.4.1.3309.1.3.12.4,ipaddress,read-write,objecttype,scalar,"Secondary DNS Server. Note: In order to set this value, both DHCP Client and PPPoE Client must be disabled. Note: You must reboot for changes to take effect."
dnsTertiaryServer,1.3.6.1.4.1.3309.1.3.12.5,ipaddress,read-write,objecttype,scalar,"Tertiary DNS Server. Note: You must reboot for changes to take effect."
greTunneling,1.3.6.1.4.1.3309.1.3.13,,,objectidentity,,""
greTunnelingEnable,1.3.6.1.4.1.3309.1.3.13.1,integer,read-write,objecttype,scalar,"Set to 0 to disable GRE Tunneling service, 1 to enable GRE Tunneling service. Note: you must reboot for changes to take effect. Enumeration: 'disabled': 0, 'enabled': 1."
greVpnConcentratorIp,1.3.6.1.4.1.3309.1.3.13.2,ipaddress,read-write,objecttype,scalar,"IP Address of the VPN Concentrator Server. Note: you must reboot for changes to take effect."
greInterfaceIp,1.3.6.1.4.1.3309.1.3.13.3,ipaddress,read-write,objecttype,scalar,"IP Address of the GRE Interface on this device. Note: you must reboot for changes to take effect."
greInterfaceNetmask,1.3.6.1.4.1.3309.1.3.13.4,ipaddress,read-write,objecttype,scalar,"The Subnet Mask for the GRE Interface on this device. Note: you must reboot for changes to take effect."
greInterfaceGateway,1.3.6.1.4.1.3309.1.3.13.5,ipaddress,read-write,objecttype,scalar,"The Gateway for the GRE Interface on this device. Note: you must reboot for changes to take effect."
hpr,1.3.6.1.4.1.3309.1.3.14,,,objectidentity,,""
hprOn,1.3.6.1.4.1.3309.1.3.14.1,integer,read-write,objecttype,scalar,"Setting this value to (1) will cause home page redirection to be performed by this unit. Setting this value to (0) will discontinue HPR. Note: If trying to set this value returns an error, please check to see if you have a valid license for this feature. Enumeration: 'disabled': 0, 'enabled': 1."
hprUrl,1.3.6.1.4.1.3309.1.3.14.2,displaystring,read-write,objecttype,scalar,"The fully qualified WWW URL at which to redirect Home Page Requests."
hprParameterPassing,1.3.6.1.4.1.3309.1.3.14.3,integer,read-write,objecttype,scalar,"Setting this value to (1) will cause inclusion of parameters with the passed URL during HPR. Setting this value to (0) will discontinue parameter passing. Enumeration: 'disabled': 0, 'enabled': 1."
hprRedirectionFrequency,1.3.6.1.4.1.3309.1.3.14.4,integer32,read-write,objecttype,scalar,"The time interval, specified in minutes, after which the next redirection will take place."
icc,1.3.6.1.4.1.3309.1.3.16,,,objectidentity,,""
iccOn,1.3.6.1.4.1.3309.1.3.16.1,integer,read-write,objecttype,scalar,"Set to (1) to enable the ICC. Set to (0) to disable. Note: If trying to set this value returns an error, please check to see if you have a valid license for this feature. Enumeration: 'disabled': 0, 'enabled': 1."
iccTitle,1.3.6.1.4.1.3309.1.3.16.2,displaystring,read-write,objecttype,scalar,"The title to appear on the ICC console window"
iccLogoutOption,1.3.6.1.4.1.3309.1.3.16.3,integer,read-write,objecttype,scalar,"What should the ICC do when a subscriber closes it? 0 to Redisplay, 2 to logout and return the user to a *Pending* state (valid only with RADIUS) Enumeration: 'redisplay': 0, 'logout': 2."
iccLanguageOption,1.3.6.1.4.1.3309.1.3.16.5,integer,read-write,objecttype,scalar,"What language would you like to be displayed on the ICC? Available settings: 0=English, 1=Chinese, 2=French, 3=German, 4=Japanese, 5=Spanish, 6=Other. If *other* is selected, please make a selection for iccCharSetOption. Enumeration: 'chinese': 1, 'german': 3, 'english': 0, 'japanese': 4, 'french': 2, 'other': 6, 'spanish': 5."
iccTimerOption,1.3.6.1.4.1.3309.1.3.16.6,integer,read-write,objecttype,scalar,"Set to (1) for ICC Elapsed Time. Set to (0) for Time Remaining. Note: If trying to set this value returns an error, please check to see if you have a valid license for this feature. Enumeration: 'remaining': 0, 'elapsed': 1."
iccCharSetOption,1.3.6.1.4.1.3309.1.3.16.7,integer,read-write,objecttype,scalar,"This value indicates specific character set to be displayed. In order to set this value, iccLanguageOption should be first set to *other*. Available settings: 0=default, 1=western-iso-8859-1, 2=chinese-big5, 3=chinese-euc-cn, 4=chinese-euc-tw, 5=chinese-gb2312, 6=japanese-euc-jp, 7=japanese-iso-2022-jp, 8=japanese-shift-jis, 9=korean-euc-kr, 10=korean-iso-2022-kr, 11=korean-ks-c-5601. Enumeration: 'japanese-iso-2022-jp': 7, 'chinese-big5': 2, 'default': 0, 'chinese-euc-tw': 4, 'chinese-gb2312': 5, 'korean-ks-c-5601': 11, 'korean-iso-2022-kr': 10, 'chinese-euc-cn': 3, 'japanese-euc-jp': 6, 'western-iso-8859-1': 1, 'japanese-shift-jis': 8, 'korean-euc-kr': 9."
iccButtons,1.3.6.1.4.1.3309.1.3.16.10,,,objectidentity,,""
iccISPLogoButton,1.3.6.1.4.1.3309.1.3.16.10.5,,,objectidentity,,""
iccISPLogoButtonName,1.3.6.1.4.1.3309.1.3.16.10.5.1,displaystring,read-write,objecttype,scalar," ISP Logo Button Name"
iccISPLogoButtonURL,1.3.6.1.4.1.3309.1.3.16.10.5.2,displaystring,read-write,objecttype,scalar," ISP Logo Button URL"
iccISPLogoButtonImgName,1.3.6.1.4.1.3309.1.3.16.10.5.3,displaystring,read-write,objecttype,scalar," ISP Logo Button Image Name"
iccButton2,1.3.6.1.4.1.3309.1.3.16.10.6,,,objectidentity,,""
iccButtonName2,1.3.6.1.4.1.3309.1.3.16.10.6.1,displaystring,read-write,objecttype,scalar," ICC Button 2 Name"
iccButtonURL2,1.3.6.1.4.1.3309.1.3.16.10.6.2,displaystring,read-write,objecttype,scalar," ICC Button 2 URL"
iccButtonImgName2,1.3.6.1.4.1.3309.1.3.16.10.6.3,displaystring,read-write,objecttype,scalar," ICC Button 2 Image Name"
iccButton3,1.3.6.1.4.1.3309.1.3.16.10.7,,,objectidentity,,""
iccButtonName3,1.3.6.1.4.1.3309.1.3.16.10.7.1,displaystring,read-write,objecttype,scalar," ICC Button 3 Name"
iccButtonURL3,1.3.6.1.4.1.3309.1.3.16.10.7.2,displaystring,read-write,objecttype,scalar," ICC Button 3 URL"
iccButtonImgName3,1.3.6.1.4.1.3309.1.3.16.10.7.3,displaystring,read-write,objecttype,scalar," ICC Button 3 Image Name"
iccButton4,1.3.6.1.4.1.3309.1.3.16.10.8,,,objectidentity,,""
iccButtonName4,1.3.6.1.4.1.3309.1.3.16.10.8.1,displaystring,read-write,objecttype,scalar," ICC Button 4 Name"
iccButtonURL4,1.3.6.1.4.1.3309.1.3.16.10.8.2,displaystring,read-write,objecttype,scalar," ICC Button 4 URL"
iccButtonImgName4,1.3.6.1.4.1.3309.1.3.16.10.8.3,displaystring,read-write,objecttype,scalar," ICC Button 4 Image Name"
iccButton5,1.3.6.1.4.1.3309.1.3.16.10.9,,,objectidentity,,""
iccButtonName5,1.3.6.1.4.1.3309.1.3.16.10.9.1,displaystring,read-write,objecttype,scalar," ICC Button 5 Name"
iccButtonURL5,1.3.6.1.4.1.3309.1.3.16.10.9.2,displaystring,read-write,objecttype,scalar," ICC Button 5 URL"
iccButtonImgName5,1.3.6.1.4.1.3309.1.3.16.10.9.3,displaystring,read-write,objecttype,scalar," ICC Button 5 Image Name"
iccButton6,1.3.6.1.4.1.3309.1.3.16.10.10,,,objectidentity,,""
iccButtonName6,1.3.6.1.4.1.3309.1.3.16.10.10.1,displaystring,read-write,objecttype,scalar," ICC Button 6 Name"
iccButtonURL6,1.3.6.1.4.1.3309.1.3.16.10.10.2,displaystring,read-write,objecttype,scalar," ICC Button 6 URL"
iccButtonImgName6,1.3.6.1.4.1.3309.1.3.16.10.10.3,displaystring,read-write,objecttype,scalar," ICC Button 6 Image Name"
iccButton7,1.3.6.1.4.1.3309.1.3.16.10.11,,,objectidentity,,""
iccButtonName7,1.3.6.1.4.1.3309.1.3.16.10.11.1,displaystring,read-write,objecttype,scalar," ICC Button 7 Name"
iccButtonURL7,1.3.6.1.4.1.3309.1.3.16.10.11.2,displaystring,read-write,objecttype,scalar," ICC Button 7 URL"
iccButtonImgName7,1.3.6.1.4.1.3309.1.3.16.10.11.3,displaystring,read-write,objecttype,scalar," ICC Button 7 Image Name"
iccButton8,1.3.6.1.4.1.3309.1.3.16.10.12,,,objectidentity,,""
iccButtonName8,1.3.6.1.4.1.3309.1.3.16.10.12.1,displaystring,read-write,objecttype,scalar," ICC Button 8 Name"
iccButtonURL8,1.3.6.1.4.1.3309.1.3.16.10.12.2,displaystring,read-write,objecttype,scalar," ICC Button 8 URL"
iccButtonImgName8,1.3.6.1.4.1.3309.1.3.16.10.12.3,displaystring,read-write,objecttype,scalar," ICC Button 8 Image Name"
iccButton9,1.3.6.1.4.1.3309.1.3.16.10.13,,,objectidentity,,""
iccButtonName9,1.3.6.1.4.1.3309.1.3.16.10.13.1,displaystring,read-write,objecttype,scalar," ICC Button 9 Name"
iccButtonURL9,1.3.6.1.4.1.3309.1.3.16.10.13.2,displaystring,read-write,objecttype,scalar," ICC Button 9 URL"
iccButtonImgName9,1.3.6.1.4.1.3309.1.3.16.10.13.3,displaystring,read-write,objecttype,scalar," ICC Button 9 Image Name"
iccBanners,1.3.6.1.4.1.3309.1.3.16.14,,,objectidentity,,""
