OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
sleISISInstRedistIsisProtocolControlReqResult,1.3.6.1.4.1.6296.101.56.5.2.2.5,slecontrolrequestresulttype,read-only,objecttype,scalar,"Description."
sleISISInstRedistIsisProtocolControlInstanceId,1.3.6.1.4.1.6296.101.56.5.2.2.6,integer32,read-write,objecttype,scalar,"The ISIS instance index"
sleISISInstRedistIsisProtocolControlLv1Lv2DistributeList,1.3.6.1.4.1.6296.101.56.5.2.2.7,octet string,read-write,objecttype,scalar,"The ISIS interface index ( 0 means all interface)"
sleISISInstRedistIsisProtocolControlLv2Lv1DistributeList,1.3.6.1.4.1.6296.101.56.5.2.2.8,octet string,read-write,objecttype,scalar,"The ISIS interface index ( 0 means all interface)"
sleISISSummanryAddress,1.3.6.1.4.1.6296.101.56.6,,,objectidentity,,""
sleISISSummanryAddressTable,1.3.6.1.4.1.6296.101.56.6.1,,no-access,objecttype,table,"Description."
sleISISSummanryAddressEntry,1.3.6.1.4.1.6296.101.56.6.1.1,,no-access,objecttype,row,"Description."
sleISISSummanryAddressInstanceId,1.3.6.1.4.1.6296.101.56.6.1.1.1,integer32,read-only,objecttype,column,"The ISIS instance index"
sleISISSummanryAddressIpValue,1.3.6.1.4.1.6296.101.56.6.1.1.2,ipaddress,read-only,objecttype,column,"The ISIS interface index"
sleISISSummanryAddressIpNetmask,1.3.6.1.4.1.6296.101.56.6.1.1.3,integer32,read-only,objecttype,column,"The passive interface configuration."
sleISISSummanryAddressLevel,1.3.6.1.4.1.6296.101.56.6.1.1.4,integer,read-only,objecttype,column,"The passive interface configuration. Enumeration: 'level1': 1, 'none': 0, 'level2': 2, 'level1To2': 3."
sleISISSummanryAddressMetric,1.3.6.1.4.1.6296.101.56.6.1.1.5,integer32,read-only,objecttype,column,"The passive interface configuration."
sleISISSummanryAddressControl,1.3.6.1.4.1.6296.101.56.6.2,,,objectidentity,,""
sleISISSummanryAddressControlRequest,1.3.6.1.4.1.6296.101.56.6.2.1,integer,read-write,objecttype,scalar,"The request of a user command Enumeration: 'setISISSummaryAddress': 1, 'delISISSummaryAddress': 2."
sleISISSummanryAddressControlStatus,1.3.6.1.4.1.6296.101.56.6.2.2,slecontrolstatustype,read-only,objecttype,scalar,"Description."
sleISISSummanryAddressControlTimer,1.3.6.1.4.1.6296.101.56.6.2.3,gauge32,read-write,objecttype,scalar,"Description."
sleISISSummanryAddressControlTimeStamp,1.3.6.1.4.1.6296.101.56.6.2.4,timeticks,read-only,objecttype,scalar,"Description."
sleISISSummanryAddressControlReqResult,1.3.6.1.4.1.6296.101.56.6.2.5,slecontrolrequestresulttype,read-only,objecttype,scalar,"Description."
sleISISSummanryAddressControlInstanceId,1.3.6.1.4.1.6296.101.56.6.2.6,integer32,read-write,objecttype,scalar,"The ISIS instance index"
sleISISSummanryAddressControlIpValue,1.3.6.1.4.1.6296.101.56.6.2.7,ipaddress,read-write,objecttype,scalar,"The ISIS interface index ( 0 means all interface)"
sleISISSummanryAddressControlIpNetmask,1.3.6.1.4.1.6296.101.56.6.2.8,integer32,read-write,objecttype,scalar,"The ISIS interface index ( 0 means all interface)"
sleISISSummanryAddressControlLevel,1.3.6.1.4.1.6296.101.56.6.2.9,integer,read-write,objecttype,scalar,"The ISIS interface index ( 0 means all interface) Enumeration: 'level1': 1, 'none': 0, 'level2': 2, 'level1To2': 3."
sleISISSummanryAddressControlMetric,1.3.6.1.4.1.6296.101.56.6.2.10,integer32,read-write,objecttype,scalar,"The ISIS interface index ( 0 means all interface)"
sleISISDatabase,1.3.6.1.4.1.6296.101.56.7,,,objectidentity,,""
sleISISDatabaseTable,1.3.6.1.4.1.6296.101.56.7.1,,no-access,objecttype,table,"Description."
sleISISDatabaseEntry,1.3.6.1.4.1.6296.101.56.7.1.1,,no-access,objecttype,row,"Description."
sleISISDatabaseTag,1.3.6.1.4.1.6296.101.56.7.1.1.1,octet string,read-only,objecttype,column,"ISIS database tag ID"
sleISISDatabaseLevel,1.3.6.1.4.1.6296.101.56.7.1.1.2,integer32,read-only,objecttype,column,"ISIS database level index"
sleISISDatabaseLspId,1.3.6.1.4.1.6296.101.56.7.1.1.3,octet string,read-only,objecttype,column,"ISIS database lsp ID"
sleISISDatabaseLspSeqNum,1.3.6.1.4.1.6296.101.56.7.1.1.4,octet string,read-only,objecttype,column,"ISIS database lsp sequence number"
sleISISDatabaseLspChecksum,1.3.6.1.4.1.6296.101.56.7.1.1.5,octet string,read-only,objecttype,column,"ISIS database lsp Checksum"
sleISISDatabaseLspHoldtime,1.3.6.1.4.1.6296.101.56.7.1.1.6,octet string,read-only,objecttype,column,"ISIS database lsp Holdtime"
sleISISDatabaseAtt,1.3.6.1.4.1.6296.101.56.7.1.1.7,integer32,read-only,objecttype,column,"ISIS database att"
sleISISDatabaseP,1.3.6.1.4.1.6296.101.56.7.1.1.8,integer32,read-only,objecttype,column,"ISIS database partition"
sleISISDatabaseOl,1.3.6.1.4.1.6296.101.56.7.1.1.9,integer32,read-only,objecttype,column,"ISIS database overload"
sleISISDatabaseDetail,1.3.6.1.4.1.6296.101.56.8,,,objectidentity,,""
sleISISDatabaseDetailTable,1.3.6.1.4.1.6296.101.56.8.1,,no-access,objecttype,table,"Description."
sleISISDatabaseDetailEntry,1.3.6.1.4.1.6296.101.56.8.1.1,,no-access,objecttype,row,"Description."
sleISISDatabaseDetailTag,1.3.6.1.4.1.6296.101.56.8.1.1.1,octet string,read-only,objecttype,column,"ISIS database tag"
sleISISDatabaseDetailLevel,1.3.6.1.4.1.6296.101.56.8.1.1.2,integer,read-only,objecttype,column,"ISIS database level Enumeration: 'level1': 1, 'level2': 2, 'null': 0."
sleISISDatabaseDetailLspId,1.3.6.1.4.1.6296.101.56.8.1.1.3,octet string,read-only,objecttype,column,"ISIS database lsp id"
sleISISDatabaseDetailType,1.3.6.1.4.1.6296.101.56.8.1.1.4,integer,read-only,objecttype,column,"ISIS database lsp detail type. Enumeration: 'multiIpv6Reachability': 237, 'lspIsNeighbor': 2, 'extendedIpReachability': 135, 'protocolsSupportded': 129, 'ipv6IfAddr': 232, 'areaAddr': 1, 'ipIfAddr': 132, 'ipExternalReachability': 130, 'teRouteId': 134, 'ipAuthInfo': 133, 'extendedIsReachability': 22, 'multiTopology': 229, 'authInfo': 10, 'ipv6Reachability': 236, 'lspEsNeighbor': 3, 'ipInternalReachability': 128, 'multiIsReachability': 222, 'sharedRiskLinkGroup': 138, 'hostname': 137, 'multiIpv4Reachability': 235."
sleISISDatabaseDetailIndex,1.3.6.1.4.1.6296.101.56.8.1.1.5,integer32,read-only,objecttype,column,"ISIS database detail index."
sleISISDatabaseDetailPad,1.3.6.1.4.1.6296.101.56.8.1.1.6,octet string,read-only,objecttype,column,"ISIS database lsp detail pad."
sleISISDatabaseDetailValue,1.3.6.1.4.1.6296.101.56.8.1.1.7,integer32,read-only,objecttype,column,"ISIS database lsp detail vlaue."
sleISISDatabaseDetailDescription,1.3.6.1.4.1.6296.101.56.8.1.1.8,octet string,read-only,objecttype,column,"ISIS database detail description."
sleISISGroup,1.3.6.1.4.1.6296.101.56.9,,,objectgroup,,"Description."
