OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
slave_Set_environmental_Contact3Closed,1.3.6.1.4.1.38218.2.7.1.36,,,notificationtype,,"Environmental Contact 3 CLOSED trap SET notification"
slave_Set_Security_DoorOpen,1.3.6.1.4.1.38218.2.7.1.37,,,notificationtype,,"Environmental Door OPEN trap SET notification"
slave_Set_Security_DoorClosed,1.3.6.1.4.1.38218.2.7.1.38,,,notificationtype,,"Environmental Door CLOSED trap SET notification"
slave_Set_Security_LockUnlocked,1.3.6.1.4.1.38218.2.7.1.39,,,notificationtype,,"Environmental Lock UNLOCKED trap SET notification"
slave_Set_Security_LockLocked,1.3.6.1.4.1.38218.2.7.1.40,,,notificationtype,,"Environmental Lock LOCKED trap SET notification"
slave_Set_pduOffline,1.3.6.1.4.1.38218.2.7.1.41,,,notificationtype,,"pdu OFFLINE trap SET notification"
slave_Set_meter1_PFLow,1.3.6.1.4.1.38218.2.7.1.42,,,notificationtype,,"Meter 1 Power Factor LOW trap SET notification"
slave_Set_meter1_PFHigh,1.3.6.1.4.1.38218.2.7.1.43,,,notificationtype,,"Meter 1 Power Factor HIGH trap SET notification"
slave_Set_meter1_FreqLow,1.3.6.1.4.1.38218.2.7.1.44,,,notificationtype,,"Meter 1 Frequency LOW trap SET notification"
slave_Set_meter1_FreqHigh,1.3.6.1.4.1.38218.2.7.1.45,,,notificationtype,,"Meter 1 Frequency HIGH trap SET notification"
slave_Set_meter2_VRMSLow,1.3.6.1.4.1.38218.2.7.1.46,,,notificationtype,,"Meter 2 Voltage LOW trap SET notification"
slave_Set_meter2_VRMSHigh,1.3.6.1.4.1.38218.2.7.1.47,,,notificationtype,,"Meter 2 Voltage HIGH trap SET notification"
slave_Set_meter2_IRMSLow,1.3.6.1.4.1.38218.2.7.1.48,,,notificationtype,,"Meter 2 Amps LOW trap SET notification"
slave_Set_meter2_IRMSHigh,1.3.6.1.4.1.38218.2.7.1.49,,,notificationtype,,"Meter 2 Amps HIGH trap SET notification"
slave_Set_meter2_KWSLow,1.3.6.1.4.1.38218.2.7.1.50,,,notificationtype,,"Meter 2 Kilowatts LOW trap SET notification"
slave_Set_meter2_KWSHigh,1.3.6.1.4.1.38218.2.7.1.51,,,notificationtype,,"Meter 2 Kilowatts HIGH trap SET notification"
slave_Set_meter2_TempLow,1.3.6.1.4.1.38218.2.7.1.52,,,notificationtype,,"Meter 2 Temperature LOW trap SET notification"
slave_Set_meter2_TempHigh,1.3.6.1.4.1.38218.2.7.1.53,,,notificationtype,,"Meter 2 Temperature HIGH trap SET notification"
slave_Set_meter2_PFLow,1.3.6.1.4.1.38218.2.7.1.54,,,notificationtype,,"Meter 2 Power Factor LOW trap SET notification"
slave_Set_meter2_PFHigh,1.3.6.1.4.1.38218.2.7.1.55,,,notificationtype,,"Meter 2 Power Factor HIGH trap SET notification"
slave_Set_meter2_FreqLow,1.3.6.1.4.1.38218.2.7.1.56,,,notificationtype,,"Meter 2 Frequency LOW trap SET notification"
slave_Set_meter2_FreqHigh,1.3.6.1.4.1.38218.2.7.1.57,,,notificationtype,,"Meter 2 Frequency HIGH trap SET notification"
slave_Set_meter3_VRMSLow,1.3.6.1.4.1.38218.2.7.1.58,,,notificationtype,,"Meter 3 Voltage LOW trap SET notification"
slave_Set_meter3_VRMSHigh,1.3.6.1.4.1.38218.2.7.1.59,,,notificationtype,,"Meter 3 Voltage HIGH trap SET notification"
slave_Set_meter3_IRMSLow,1.3.6.1.4.1.38218.2.7.1.60,,,notificationtype,,"Meter 3 Amps LOW trap SET notification"
slave_Set_meter3_IRMSHigh,1.3.6.1.4.1.38218.2.7.1.61,,,notificationtype,,"Meter 3 Amps HIGH trap SET notification"
slave_Set_meter3_KWSLow,1.3.6.1.4.1.38218.2.7.1.62,,,notificationtype,,"Meter 3 Kilowatts LOW trap SET notification"
slave_Set_meter3_KWSHigh,1.3.6.1.4.1.38218.2.7.1.63,,,notificationtype,,"Meter 3 Kilowatts HIGH trap SET notification"
slave_Set_meter3_TempLow,1.3.6.1.4.1.38218.2.7.1.64,,,notificationtype,,"Meter 3 Temperature LOW trap SET notification"
slave_Set_meter3_TempHigh,1.3.6.1.4.1.38218.2.7.1.65,,,notificationtype,,"Meter 3 Temperature HIGH trap SET notification"
slave_Set_meter3_PFLow,1.3.6.1.4.1.38218.2.7.1.66,,,notificationtype,,"Meter 3 Power Factor LOW trap SET notification"
slave_Set_meter3_PFHigh,1.3.6.1.4.1.38218.2.7.1.67,,,notificationtype,,"Meter 3 Power Factor HIGH trap SET notification"
slave_Set_meter3_FreqLow,1.3.6.1.4.1.38218.2.7.1.68,,,notificationtype,,"Meter 3 Frequency LOW trap SET notification"
slave_Set_meter3_FreqHigh,1.3.6.1.4.1.38218.2.7.1.69,,,notificationtype,,"Meter 3 Frequency HIGH trap SET notification"
slave_TrapClearNotifications,1.3.6.1.4.1.38218.2.7.2,,,objectidentity,,""
slave_Clear_meter1_VRMSLow,1.3.6.1.4.1.38218.2.7.2.1,,,notificationtype,,"Meter 1 Voltage LOW trap CLEAR notification"
slave_Clear_meter1_VRMSHigh,1.3.6.1.4.1.38218.2.7.2.2,,,notificationtype,,"Meter 1 Voltage HIGH trap CLEAR notification"
slave_Clear_meter1_IRMSLow,1.3.6.1.4.1.38218.2.7.2.3,,,notificationtype,,"Meter 1 Amps LOW trap CLEAR notification"
slave_Clear_meter1_IRMSHigh,1.3.6.1.4.1.38218.2.7.2.4,,,notificationtype,,"Meter 1 Amps HIGH trap CLEAR notification"
slave_Clear_meter1_KWSLow,1.3.6.1.4.1.38218.2.7.2.5,,,notificationtype,,"Meter 1 Kilowatts LOW trap CLEAR notification"
slave_Clear_meter1_KWSHigh,1.3.6.1.4.1.38218.2.7.2.6,,,notificationtype,,"Meter 1 Kilowatts HIGH trap CLEAR notification"
slave_Clear_meter1_TempLow,1.3.6.1.4.1.38218.2.7.2.7,,,notificationtype,,"Meter 1 Temperature LOW trap CLEAR notification"
slave_Clear_meter1_TempHigh,1.3.6.1.4.1.38218.2.7.2.8,,,notificationtype,,"Meter 1 Temperature HIGH trap CLEAR notification"
slave_Clear_socket_AMPSLow,1.3.6.1.4.1.38218.2.7.2.9,,,notificationtype,,"socket Amps LOW trap CLEAR notification"
slave_Clear_socket_AMPSHigh,1.3.6.1.4.1.38218.2.7.2.10,,,notificationtype,,"socket Amps HIGH trap CLEAR notification"
slave_Clear_environmental_Temp1Low,1.3.6.1.4.1.38218.2.7.2.11,,,notificationtype,,"Environmental Temperature probe 1 LOW trap CLEAR notification"
slave_Clear_environmental_Temp1High,1.3.6.1.4.1.38218.2.7.2.12,,,notificationtype,,"Environmental Temperature probe 1 HIGH trap CLEAR notification"
slave_Clear_environmental_Temp2Low,1.3.6.1.4.1.38218.2.7.2.13,,,notificationtype,,"Environmental Temperature probe 2 LOW trap CLEAR notification"
slave_Clear_environmental_Temp2High,1.3.6.1.4.1.38218.2.7.2.14,,,notificationtype,,"Environmental Temperature probe 2 HIGH trap CLEAR notification"
slave_Clear_environmental_Temp3Low,1.3.6.1.4.1.38218.2.7.2.15,,,notificationtype,,"Environmental Temperature probe 3 LOW trap CLEAR notification"
slave_Clear_environmental_Temp3High,1.3.6.1.4.1.38218.2.7.2.16,,,notificationtype,,"Environmental Temperature probe 3 HIGH trap CLEAR notification"
slave_Clear_environmental_Temp4Low,1.3.6.1.4.1.38218.2.7.2.17,,,notificationtype,,"Environmental Temperature probe 4 LOW trap CLEAR notification"
slave_Clear_environmental_Temp4High,1.3.6.1.4.1.38218.2.7.2.18,,,notificationtype,,"Environmental Temperature probe 4 HIGH trap CLEAR notification"
slave_Clear_environmental_Temp5Low,1.3.6.1.4.1.38218.2.7.2.19,,,notificationtype,,"Environmental Temperature probe 5 LOW trap CLEAR notification"
slave_Clear_environmental_Temp5High,1.3.6.1.4.1.38218.2.7.2.20,,,notificationtype,,"Environmental Temperature probe 5 HIGH trap CLEAR notification"
slave_Clear_environmental_Temp6Low,1.3.6.1.4.1.38218.2.7.2.21,,,notificationtype,,"Environmental Temperature probe 6 LOW trap CLEAR notification"
slave_Clear_environmental_Temp6High,1.3.6.1.4.1.38218.2.7.2.22,,,notificationtype,,"Environmental Temperature probe 6 HIGH trap CLEAR notification"
slave_Clear_environmental_Temp7Low,1.3.6.1.4.1.38218.2.7.2.23,,,notificationtype,,"Environmental Temperature probe 7 LOW trap CLEAR notification"
slave_Clear_environmental_Temp7High,1.3.6.1.4.1.38218.2.7.2.24,,,notificationtype,,"Environmental Temperature probe 7 HIGH trap CLEAR notification"
slave_Clear_environmental_Temp8Low,1.3.6.1.4.1.38218.2.7.2.25,,,notificationtype,,"Environmental Temperature probe 8 LOW trap CLEAR notification"
slave_Clear_environmental_Temp8High,1.3.6.1.4.1.38218.2.7.2.26,,,notificationtype,,"Environmental Temperature probe 8 HIGH trap CLEAR notification"
slave_Clear_environmental_HumidityTempLow,1.3.6.1.4.1.38218.2.7.2.27,,,notificationtype,,"Environmental Humidity probe Temperature LOW trap CLEAR notification"
slave_Clear_environmental_HumidityTempHigh,1.3.6.1.4.1.38218.2.7.2.28,,,notificationtype,,"Environmental Humidity probe Temperature HIGH trap CLEAR notification"
slave_Clear_environmental_HumidityLow,1.3.6.1.4.1.38218.2.7.2.29,,,notificationtype,,"Environmental Humidity probe LOW trap CLEAR notification"
slave_Clear_environmental_HumidityHigh,1.3.6.1.4.1.38218.2.7.2.30,,,notificationtype,,"Environmental Humidity probe HIGH trap CLEAR notification"
slave_Clear_environmental_Contact1Open,1.3.6.1.4.1.38218.2.7.2.31,,,notificationtype,,"Environmental Contact 1 OPEN trap CLEAR notification"
slave_Clear_environmental_Contact1Closed,1.3.6.1.4.1.38218.2.7.2.32,,,notificationtype,,"Environmental Contact 1 CLOSED trap CLEAR notification"
slave_Clear_environmental_Contact2Open,1.3.6.1.4.1.38218.2.7.2.33,,,notificationtype,,"Environmental Contact 2 OPEN trap CLEAR notification"
slave_Clear_environmental_Contact2Closed,1.3.6.1.4.1.38218.2.7.2.34,,,notificationtype,,"Environmental Contact 2 CLOSED trap CLEAR notification"
slave_Clear_environmental_Contact3Open,1.3.6.1.4.1.38218.2.7.2.35,,,notificationtype,,"Environmental Contact 3 OPEN trap CLEAR notification"
slave_Clear_environmental_Contact3Closed,1.3.6.1.4.1.38218.2.7.2.36,,,notificationtype,,"Environmental Contact 3 CLOSED trap CLEAR notification"
slave_Clear_Security_DoorOpen,1.3.6.1.4.1.38218.2.7.2.37,,,notificationtype,,"Environmental Door OPEN trap CLEAR notification"
slave_Clear_Security_DoorClosed,1.3.6.1.4.1.38218.2.7.2.38,,,notificationtype,,"Environmental Door CLOSED trap CLEAR notification"
slave_Clear_Security_LockUnlocked,1.3.6.1.4.1.38218.2.7.2.39,,,notificationtype,,"Environmental Lock UNLOCKED trap CLEAR notification"
slave_Clear_Security_LockLocked,1.3.6.1.4.1.38218.2.7.2.40,,,notificationtype,,"Environmental Lock LOCKED trap CLEAR notification"
slave_Clear_pduOffline,1.3.6.1.4.1.38218.2.7.2.41,,,notificationtype,,"pdu OFFLINE trap CLEAR notification"
slave_Clear_meter1_PFLow,1.3.6.1.4.1.38218.2.7.2.42,,,notificationtype,,"Meter 1 Power Factor LOW trap CLEAR notification"
slave_Clear_meter1_PFHigh,1.3.6.1.4.1.38218.2.7.2.43,,,notificationtype,,"Meter 1 Power Factor HIGH trap CLEAR notification"
slave_Clear_meter1_FreqLow,1.3.6.1.4.1.38218.2.7.2.44,,,notificationtype,,"Meter 1 Frequency LOW trap CLEAR notification"
slave_Clear_meter1_FreqHigh,1.3.6.1.4.1.38218.2.7.2.45,,,notificationtype,,"Meter 1 Frequency HIGH trap CLEAR notification"
slave_Clear_meter2_VRMSLow,1.3.6.1.4.1.38218.2.7.2.46,,,notificationtype,,"Meter 2 Voltage LOW trap CLEAR notification"
slave_Clear_meter2_VRMSHigh,1.3.6.1.4.1.38218.2.7.2.47,,,notificationtype,,"Meter 2 Voltage HIGH trap CLEAR notification"
slave_Clear_meter2_IRMSLow,1.3.6.1.4.1.38218.2.7.2.48,,,notificationtype,,"Meter 2 Amps LOW trap CLEAR notification"
slave_Clear_meter2_IRMSHigh,1.3.6.1.4.1.38218.2.7.2.49,,,notificationtype,,"Meter 2 Amps HIGH trap CLEAR notification"
slave_Clear_meter2_KWSLow,1.3.6.1.4.1.38218.2.7.2.50,,,notificationtype,,"Meter 2 Kilowatts LOW trap CLEAR notification"
slave_Clear_meter2_KWSHigh,1.3.6.1.4.1.38218.2.7.2.51,,,notificationtype,,"Meter 2 Kilowatts HIGH trap CLEAR notification"
slave_Clear_meter2_TempLow,1.3.6.1.4.1.38218.2.7.2.52,,,notificationtype,,"Meter 2 Temperature LOW trap CLEAR notification"
slave_Clear_meter2_TempHigh,1.3.6.1.4.1.38218.2.7.2.53,,,notificationtype,,"Meter 2 Temperature HIGH trap CLEAR notification"
slave_Clear_meter2_PFLow,1.3.6.1.4.1.38218.2.7.2.54,,,notificationtype,,"Meter 2 Power Factor LOW trap CLEAR notification"
slave_Clear_meter2_PFHigh,1.3.6.1.4.1.38218.2.7.2.55,,,notificationtype,,"Meter 2 Power Factor HIGH trap CLEAR notification"
slave_Clear_meter2_FreqLow,1.3.6.1.4.1.38218.2.7.2.56,,,notificationtype,,"Meter 2 Frequency LOW trap CLEAR notification"
slave_Clear_meter2_FreqHigh,1.3.6.1.4.1.38218.2.7.2.57,,,notificationtype,,"Meter 2 Frequency HIGH trap CLEAR notification"
slave_Clear_meter3_VRMSLow,1.3.6.1.4.1.38218.2.7.2.58,,,notificationtype,,"Meter 3 Voltage LOW trap CLEAR notification"
slave_Clear_meter3_VRMSHigh,1.3.6.1.4.1.38218.2.7.2.59,,,notificationtype,,"Meter 3 Voltage HIGH trap CLEAR notification"
slave_Clear_meter3_IRMSLow,1.3.6.1.4.1.38218.2.7.2.60,,,notificationtype,,"Meter 3 Amps LOW trap CLEAR notification"
slave_Clear_meter3_IRMSHigh,1.3.6.1.4.1.38218.2.7.2.61,,,notificationtype,,"Meter 3 Amps HIGH trap CLEAR notification"
slave_Clear_meter3_KWSLow,1.3.6.1.4.1.38218.2.7.2.62,,,notificationtype,,"Meter 3 Kilowatts LOW trap CLEAR notification"
slave_Clear_meter3_KWSHigh,1.3.6.1.4.1.38218.2.7.2.63,,,notificationtype,,"Meter 3 Kilowatts HIGH trap CLEAR notification"
slave_Clear_meter3_TempLow,1.3.6.1.4.1.38218.2.7.2.64,,,notificationtype,,"Meter 3 Temperature LOW trap CLEAR notification"
slave_Clear_meter3_TempHigh,1.3.6.1.4.1.38218.2.7.2.65,,,notificationtype,,"Meter 3 Temperature HIGH trap CLEAR notification"
slave_Clear_meter3_PFLow,1.3.6.1.4.1.38218.2.7.2.66,,,notificationtype,,"Meter 3 Power Factor LOW trap CLEAR notification"
slave_Clear_meter3_PFHigh,1.3.6.1.4.1.38218.2.7.2.67,,,notificationtype,,"Meter 3 Power Factor HIGH trap CLEAR notification"
slave_Clear_meter3_FreqLow,1.3.6.1.4.1.38218.2.7.2.68,,,notificationtype,,"Meter 3 Frequency LOW trap CLEAR notification"
slave_Clear_meter3_FreqHigh,1.3.6.1.4.1.38218.2.7.2.69,,,notificationtype,,"Meter 3 Frequency HIGH trap CLEAR notification"
slave_Global,1.3.6.1.4.1.38218.3,,,objectidentity,,""
slave_Global_Table,1.3.6.1.4.1.38218.3.1,,no-access,objecttype,table,""
slave_Global_Entry,1.3.6.1.4.1.38218.3.1.1,,no-access,objecttype,row,"Table of Trap notification destinations."
slave_Global_Index,1.3.6.1.4.1.38218.3.1.1.1,integer,no-access,objecttype,scalar,"pdu index [0..Nopdus]."
slave_Global_Status,1.3.6.1.4.1.38218.3.1.1.2,integer,read-write,objecttype,scalar,"Compatible - pdu ONLINE / OFFLINE or DISABLED status. Enumeration: 'disabled': 2, 'offline': 0, 'online': 1."
slave_Global_Address,1.3.6.1.4.1.38218.3.1.1.3,integer,read-only,objecttype,scalar,"Compatible - pdu MODBUS Address."
slave_Global_Nosockets,1.3.6.1.4.1.38218.3.1.1.4,integer,read-only,objecttype,scalar,"Compatible - pdu Number of sockets."
slave_Global_meter1_VRMS,1.3.6.1.4.1.38218.3.1.1.5,integer,read-only,objecttype,scalar,"Compatible - Meter 1 RMS Voltage (VAC) x10."
slave_Global_meter1_IRMS,1.3.6.1.4.1.38218.3.1.1.6,integer,read-only,objecttype,scalar,"Compatible - Meter 1 RMS Current (A) x10."
slave_Global_meter1_KWH,1.3.6.1.4.1.38218.3.1.1.7,integer32,read-only,objecttype,scalar,"Compatible - Meter 1 Total energy consumption (kW/h) x10."
slave_Global_meter1_KW,1.3.6.1.4.1.38218.3.1.1.8,integer32,read-only,objecttype,scalar,"Compatible - Meter 1 Kilowatts (kW) x1000."
slave_Global_meter1_TPMU,1.3.6.1.4.1.38218.3.1.1.9,integer,read-only,objecttype,scalar,"Compatible - Meter 1 Internal Temperature (C) x10."
slave_Global_meter1_PF,1.3.6.1.4.1.38218.3.1.1.10,integer,read-only,objecttype,scalar,"Compatible - Meter 1 Power Factor x1000"
slave_Global_environmental_Temp1,1.3.6.1.4.1.38218.3.1.1.11,integer,read-only,objecttype,scalar,"Compatible - Environmental Temperature probe 1 (C) x100."
slave_Global_environmental_Temp2,1.3.6.1.4.1.38218.3.1.1.12,integer,read-only,objecttype,scalar,"Compatible - Environmental Temperature probe 2 (C) x100."
slave_Global_environmental_Temp3,1.3.6.1.4.1.38218.3.1.1.13,integer,read-only,objecttype,scalar,"Compatible - Environmental Temperature probe 3 (C) x100."
slave_Global_environmental_Temp4,1.3.6.1.4.1.38218.3.1.1.14,integer,read-only,objecttype,scalar,"Compatible - Environmental Temperature probe 4 (C) x100."
slave_Global_environmental_Temp5,1.3.6.1.4.1.38218.3.1.1.15,integer,read-only,objecttype,scalar,"Compatible - Environmental Temperature probe 5 (C) x100."
slave_Global_environmental_Temp6,1.3.6.1.4.1.38218.3.1.1.16,integer,read-only,objecttype,scalar,"Compatible - Environmental Temperature probe 6 (C) x100."
slave_Global_environmental_Temp7,1.3.6.1.4.1.38218.3.1.1.17,integer,read-only,objecttype,scalar,"Compatible - Environmental Temperature probe 7 (C) x100."
slave_Global_environmental_Temp8,1.3.6.1.4.1.38218.3.1.1.18,integer,read-only,objecttype,scalar,"Compatible - Environmental Temperature probe 8 (C) x100."
slave_Global_environmental_HumidityTemp,1.3.6.1.4.1.38218.3.1.1.19,integer,read-only,objecttype,scalar,"Compatible - Environmental Humidity probe Temperature (C) x100."
slave_Global_environmental_Humidity,1.3.6.1.4.1.38218.3.1.1.20,integer,read-only,objecttype,scalar,"Compatible - Environmental humidity probe (%) x100."
slave_Global_environmental_Contact1,1.3.6.1.4.1.38218.3.1.1.21,integer,read-write,objecttype,scalar,"Compatible - Environmental contact input 1 status. Set with any data to clear status. Enumeration: 'none': 3, 'open': 0, 'closed': 1."
slave_Global_environmental_Contact2,1.3.6.1.4.1.38218.3.1.1.22,integer,read-write,objecttype,scalar,"Compatible - Environmental contact input 2 status. Set with any data to clear status. Enumeration: 'open': 0, 'closed': 1."
slave_Global_environmental_Contact3,1.3.6.1.4.1.38218.3.1.1.23,integer,read-write,objecttype,scalar,"Compatible - Environmental contact input 3 status. Set with any data to clear status. Enumeration: 'open': 0, 'closed': 1."
slave_Global_Security_Door,1.3.6.1.4.1.38218.3.1.1.24,integer,read-only,objecttype,scalar,"Compatible - Environmental door contact status. Enumeration: 'open': 0, 'closed': 1."
slave_Global_Security_Lock,1.3.6.1.4.1.38218.3.1.1.25,integer,read-write,objecttype,scalar,"Compatible - Environmental lock status. Set with any data to force unlock. Enumeration: 'locked': 0, 'unlocked': 1."
slave_Global_sockets,1.3.6.1.4.1.38218.3.1.1.26,integer32,read-write,objecttype,scalar,"Compatible - socket status bits 1 to 32 Set or clear bit to control socket, Bit 0 = socket 1, Bit 31 = socket 32"
slave_Global_socket1Amps,1.3.6.1.4.1.38218.3.1.1.27,integer,read-only,objecttype,scalar,"Compatible - socket Amps value x10."
slave_Global_socket2Amps,1.3.6.1.4.1.38218.3.1.1.28,integer,read-only,objecttype,scalar,"Compatible - socket Amps value x10."
slave_Global_socket3Amps,1.3.6.1.4.1.38218.3.1.1.29,integer,read-only,objecttype,scalar,"Compatible - socket Amps value x10."
slave_Global_socket4Amps,1.3.6.1.4.1.38218.3.1.1.30,integer,read-only,objecttype,scalar,"Compatible - socket Amps value x10."
slave_Global_socket5Amps,1.3.6.1.4.1.38218.3.1.1.31,integer,read-only,objecttype,scalar,"Compatible - socket Amps value x10."
slave_Global_socket6Amps,1.3.6.1.4.1.38218.3.1.1.32,integer,read-only,objecttype,scalar,"Compatible - socket Amps value x10."
slave_Global_socket7Amps,1.3.6.1.4.1.38218.3.1.1.33,integer,read-only,objecttype,scalar,"Compatible - socket Amps value x10."
slave_Global_socket8Amps,1.3.6.1.4.1.38218.3.1.1.34,integer,read-only,objecttype,scalar,"Compatible - socket Amps value x10."
slave_Global_socket9Amps,1.3.6.1.4.1.38218.3.1.1.35,integer,read-only,objecttype,scalar,"Compatible - socket Amps value x10."
slave_Global_socket10Amps,1.3.6.1.4.1.38218.3.1.1.36,integer,read-only,objecttype,scalar,"Compatible - socket Amps value x10."
slave_Global_socket11Amps,1.3.6.1.4.1.38218.3.1.1.37,integer,read-only,objecttype,scalar,"Compatible - socket Amps value x10."
slave_Global_socket12Amps,1.3.6.1.4.1.38218.3.1.1.38,integer,read-only,objecttype,scalar,"Compatible - socket Amps value x10."
slave_Global_socket13Amps,1.3.6.1.4.1.38218.3.1.1.39,integer,read-only,objecttype,scalar,"Compatible - socket Amps value x10."
slave_Global_socket14Amps,1.3.6.1.4.1.38218.3.1.1.40,integer,read-only,objecttype,scalar,"Compatible - socket Amps value x10."
slave_Global_socket15Amps,1.3.6.1.4.1.38218.3.1.1.41,integer,read-only,objecttype,scalar,"Compatible - socket Amps value x10."
slave_Global_socket16Amps,1.3.6.1.4.1.38218.3.1.1.42,integer,read-only,objecttype,scalar,"Compatible - socket Amps value x10."
slave_Global_socket17Amps,1.3.6.1.4.1.38218.3.1.1.43,integer,read-only,objecttype,scalar,"Compatible - socket Amps value x10."
slave_Global_socket18Amps,1.3.6.1.4.1.38218.3.1.1.44,integer,read-only,objecttype,scalar,"Compatible - socket Amps value x10."
slave_Global_socket19Amps,1.3.6.1.4.1.38218.3.1.1.45,integer,read-only,objecttype,scalar,"Compatible - socket Amps value x10."
slave_Global_socket20Amps,1.3.6.1.4.1.38218.3.1.1.46,integer,read-only,objecttype,scalar,"Compatible - socket Amps value x10."
slave_Global_socket21Amps,1.3.6.1.4.1.38218.3.1.1.47,integer,read-only,objecttype,scalar,"Compatible - socket Amps value x10."
slave_Global_socket22Amps,1.3.6.1.4.1.38218.3.1.1.48,integer,read-only,objecttype,scalar,"Compatible - socket Amps value x10."
slave_Global_socket23Amps,1.3.6.1.4.1.38218.3.1.1.49,integer,read-only,objecttype,scalar,"Compatible - socket Amps value x10."
slave_Global_socket24Amps,1.3.6.1.4.1.38218.3.1.1.50,integer,read-only,objecttype,scalar,"Compatible - socket Amps value x10."
slave_Global_socket25Amps,1.3.6.1.4.1.38218.3.1.1.51,integer,read-only,objecttype,scalar,"Compatible - socket Amps value x10."
slave_Global_socket26Amps,1.3.6.1.4.1.38218.3.1.1.52,integer,read-only,objecttype,scalar,"Compatible - socket Amps value x10."
slave_Global_socket27Amps,1.3.6.1.4.1.38218.3.1.1.53,integer,read-only,objecttype,scalar,"Compatible - socket Amps value x10."
slave_Global_socket28Amps,1.3.6.1.4.1.38218.3.1.1.54,integer,read-only,objecttype,scalar,"Compatible - socket Amps value x10."
slave_Global_socket29Amps,1.3.6.1.4.1.38218.3.1.1.55,integer,read-only,objecttype,scalar,"Compatible - socket Amps value x10."
slave_Global_socket30Amps,1.3.6.1.4.1.38218.3.1.1.56,integer,read-only,objecttype,scalar,"Compatible - socket Amps value x10."
slave_Global_socket31Amps,1.3.6.1.4.1.38218.3.1.1.57,integer,read-only,objecttype,scalar,"Compatible - socket Amps value x10."
slave_Global_socket32Amps,1.3.6.1.4.1.38218.3.1.1.58,integer,read-only,objecttype,scalar,"Compatible - socket Amps value x10."
slave_Global_socket1kWh,1.3.6.1.4.1.38218.3.1.1.59,integer32,read-only,objecttype,scalar,"Compatible - socket kWh value x10."
slave_Global_socket2kWh,1.3.6.1.4.1.38218.3.1.1.60,integer32,read-only,objecttype,scalar,"Compatible - socket kWh value x10."
slave_Global_socket3kWh,1.3.6.1.4.1.38218.3.1.1.61,integer32,read-only,objecttype,scalar,"Compatible - socket kWh value x10."
slave_Global_socket4kWh,1.3.6.1.4.1.38218.3.1.1.62,integer32,read-only,objecttype,scalar,"Compatible - socket kWh value x10."
slave_Global_socket5kWh,1.3.6.1.4.1.38218.3.1.1.63,integer32,read-only,objecttype,scalar,"Compatible - socket kWh value x10."
slave_Global_socket6kWh,1.3.6.1.4.1.38218.3.1.1.64,integer32,read-only,objecttype,scalar,"Compatible - socket kWh value x10."
slave_Global_socket7kWh,1.3.6.1.4.1.38218.3.1.1.65,integer32,read-only,objecttype,scalar,"Compatible - socket kWh value x10."
slave_Global_socket8kWh,1.3.6.1.4.1.38218.3.1.1.66,integer32,read-only,objecttype,scalar,"Compatible - socket kWh value x10."
slave_Global_socket9kWh,1.3.6.1.4.1.38218.3.1.1.67,integer32,read-only,objecttype,scalar,"Compatible - socket kWh value x10."
slave_Global_socket10kWh,1.3.6.1.4.1.38218.3.1.1.68,integer32,read-only,objecttype,scalar,"Compatible - socket kWh value x10."
slave_Global_socket11kWh,1.3.6.1.4.1.38218.3.1.1.69,integer32,read-only,objecttype,scalar,"Compatible - socket kWh value x10."
slave_Global_socket12kWh,1.3.6.1.4.1.38218.3.1.1.70,integer32,read-only,objecttype,scalar,"Compatible - socket kWh value x10."
slave_Global_socket13kWh,1.3.6.1.4.1.38218.3.1.1.71,integer32,read-only,objecttype,scalar,"Compatible - socket kWh value x10."
slave_Global_socket14kWh,1.3.6.1.4.1.38218.3.1.1.72,integer32,read-only,objecttype,scalar,"Compatible - socket kWh value x10."
slave_Global_socket15kWh,1.3.6.1.4.1.38218.3.1.1.73,integer32,read-only,objecttype,scalar,"Compatible - socket kWh value x10."
slave_Global_socket16kWh,1.3.6.1.4.1.38218.3.1.1.74,integer32,read-only,objecttype,scalar,"Compatible - socket kWh value x10."
slave_Global_socket17kWh,1.3.6.1.4.1.38218.3.1.1.75,integer32,read-only,objecttype,scalar,"Compatible - socket kWh value x10."
slave_Global_socket18kWh,1.3.6.1.4.1.38218.3.1.1.76,integer32,read-only,objecttype,scalar,"Compatible - socket kWh value x10."
slave_Global_socket19kWh,1.3.6.1.4.1.38218.3.1.1.77,integer32,read-only,objecttype,scalar,"Compatible - socket kWh value x10."
slave_Global_socket20kWh,1.3.6.1.4.1.38218.3.1.1.78,integer32,read-only,objecttype,scalar,"Compatible - socket kWh value x10."
slave_Global_socket21kWh,1.3.6.1.4.1.38218.3.1.1.79,integer32,read-only,objecttype,scalar,"Compatible - socket kWh value x10."
slave_Global_socket22kWh,1.3.6.1.4.1.38218.3.1.1.80,integer32,read-only,objecttype,scalar,"Compatible - socket kWh value x10."
slave_Global_socket23kWh,1.3.6.1.4.1.38218.3.1.1.81,integer32,read-only,objecttype,scalar,"Compatible - socket kWh value x10."
slave_Global_socket24kWh,1.3.6.1.4.1.38218.3.1.1.82,integer32,read-only,objecttype,scalar,"Compatible - socket kWh value x10."
