OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
wwpLeosCfmMEPSubPortName,1.3.6.1.4.1.6141.2.60.35.1.7.1.1.51,displaystring,read-only,objecttype,column,"This object represents the sub-port name assigned to the given service and port."
wwpLeosCfmMEPVsPbtName,1.3.6.1.4.1.6141.2.60.35.1.7.1.1.52,displaystring,read-only,objecttype,column,"This object represents the virtual switch or Pbt tunnel assigned to the given service and port."
wwpLeosCfmMEPLogicalPortName,1.3.6.1.4.1.6141.2.60.35.1.7.1.1.53,displaystring,read-only,objecttype,column,"This object represents the logical port name assigned to the given service and port."
wwpLeosCfmMEPSubPortIndex,1.3.6.1.4.1.6141.2.60.35.1.7.1.1.54,unsigned32,read-only,objecttype,column,"This object is used to specify the CFM sub-port index."
wwpLeosCfmMEPEncapsulation,1.3.6.1.4.1.6141.2.60.35.1.7.1.1.55,integer,read-only,objecttype,column,"This object is used to specify the encapsulation applied to the service and port. Enumeration: 'ieee802dot1d': 1, 'pbtCfmEncap': 2."
wwpLeosCfmMEPLeadPortBayIndex,1.3.6.1.4.1.6141.2.60.35.1.7.1.1.56,unsigned32,read-only,objecttype,column,"This object is used as to specify the agent bay that MEP is in."
wwpLeosCfmMEPLeadPortShelfIndex,1.3.6.1.4.1.6141.2.60.35.1.7.1.1.57,unsigned32,read-only,objecttype,column,"This object is used as to specify the agent shelf that MEP is in."
wwpLeosCfmMEPLeadPortModuleIndex,1.3.6.1.4.1.6141.2.60.35.1.7.1.1.58,unsigned32,read-only,objecttype,column,"This object is used as to specify the agent module that MEP is in. Index = 255 is reserved for Lag ports and this this object cannot be set to 255 in this table."
wwpLeosCfmMEPPBTBvid,1.3.6.1.4.1.6141.2.60.35.1.7.1.1.59,unsigned32,read-only,objecttype,column,"This object specifies the BVID assigned to the given service and port."
wwpLeosCfmMEPPBTEtype,1.3.6.1.4.1.6141.2.60.35.1.7.1.1.60,unsigned32,read-only,objecttype,column,"This object specifies the E-type assigned to the given service and port."
wwpLeosCfmMEPNumLbmTxmt,1.3.6.1.4.1.6141.2.60.35.1.7.1.1.61,counter32,read-only,objecttype,column,"This object specifies the total loopback messages transmitted on the given service and port."
wwpLeosCfmMEPNumLbmReceived,1.3.6.1.4.1.6141.2.60.35.1.7.1.1.62,counter32,read-only,objecttype,column,"This object specifies the total loopback messages received on the given service and port."
wwpLeosCfmMEPNumLoopbackRepliesReceived,1.3.6.1.4.1.6141.2.60.35.1.7.1.1.63,counter32,read-only,objecttype,column,"This object specifies the total loopback replies received on the given service and port."
wwpLeosCfmMEPNumLTRepliesTxmt,1.3.6.1.4.1.6141.2.60.35.1.7.1.1.64,counter32,read-only,objecttype,column,"This object specifies the total link trace replies transmitted on the given service and port."
wwpLeosCfmMEPNumLTRepliesReceived,1.3.6.1.4.1.6141.2.60.35.1.7.1.1.65,counter32,read-only,objecttype,column,"This object specifies the total link trace replies received on the given service and port."
wwpLeosCfmMEPNumUnexpectedLTRepliesReceived,1.3.6.1.4.1.6141.2.60.35.1.7.1.1.66,counter32,read-only,objecttype,column,"This object specifies the total unexpected link trace replies received on the given service and port."
wwpLeosCfmMEPNumCCMReceived,1.3.6.1.4.1.6141.2.60.35.1.7.1.1.67,counter32,read-only,objecttype,column,"This object specifies the total CCM messages received on the given service and port."
wwpLeosCfmRemoteMEP,1.3.6.1.4.1.6141.2.60.35.1.8,,,objectidentity,,""
wwpLeosCfmRemoteMEPTable,1.3.6.1.4.1.6141.2.60.35.1.8.1,,no-access,objecttype,table,"The (conceptual) table listing the display parameters for the Remote MEP table."
wwpLeosCfmRemoteMEPEntry,1.3.6.1.4.1.6141.2.60.35.1.8.1.1,,no-access,objecttype,row,"An entry (conceptual row) in the wwpLeosCfmRemoteMEPTable."
wwpLeosCfmRemoteMEPID,1.3.6.1.4.1.6141.2.60.35.1.8.1.1.1,unsigned32,read-only,objecttype,column,"This object is used as index in the table and is used to specify the MEPID."
wwpLeosCfmRemoteMEPAdminState,1.3.6.1.4.1.6141.2.60.35.1.8.1.1.2,integer,read-write,objecttype,column,"The administrative state of the Remote MEP State Machine. Enumeration: 'disabled': 1, 'enabled': 2."
wwpLeosCfmRemoteMEPOperState,1.3.6.1.4.1.6141.2.60.35.1.8.1.1.3,integer,read-only,objecttype,column,"The operational state of the Remote MEP State Machine. disabled represents that remote mep is admin disabled. enabled represents that remote mep is operationally enabled hold represents that remote mep is admin enabled but currently in operational hold state holdLocked represents that remote mep is locked in hold state. Enumeration: 'disabled': 1, 'hold': 3, 'enabled': 2, 'holdLocked': 4."
wwpLeosCfmRemoteMEPTime,1.3.6.1.4.1.6141.2.60.35.1.8.1.1.4,timeticks,read-only,objecttype,column,"This object is used to specify the time at which the Remote MEP State Machine last entered RMEP_FAILED or RMEP_OK states."
wwpLeosCfmRemoteMEPMacAddr,1.3.6.1.4.1.6141.2.60.35.1.8.1.1.5,macaddress,read-only,objecttype,column,"This object is used to specify the MAC address of the remote MEP."
wwpLeosCfmRemoteMEPKLastMacStatus,1.3.6.1.4.1.6141.2.60.35.1.8.1.1.6,truthvalue,read-only,objecttype,column,"This object is used to specify the last MAC status received."
wwpLeosCfmRemoteMEPFailureFlag,1.3.6.1.4.1.6141.2.60.35.1.8.1.1.7,truthvalue,read-only,objecttype,column,"This object is used to specify the Remote MEP failure flag."
wwpLeosCfmRemoteMEPCCMErrorFlag,1.3.6.1.4.1.6141.2.60.35.1.8.1.1.8,truthvalue,read-only,objecttype,column,"This object is used to specify the MEP CCM error flag."
wwpLeosCfmRemoteMEPRDIErrorFlag,1.3.6.1.4.1.6141.2.60.35.1.8.1.1.9,truthvalue,read-only,objecttype,column,"This object is used to specify the MEP RDI error flag."
wwpLeosCfmRemoteMEPNumCCMRx,1.3.6.1.4.1.6141.2.60.35.1.8.1.1.10,counter32,read-only,objecttype,column,"This object is used to show the number of MEP CCM frames received."
wwpLeosCfmRemoteMEPNumDMMSent,1.3.6.1.4.1.6141.2.60.35.1.8.1.1.11,counter32,read-only,objecttype,column,"The number of DMM frames sent."
wwpLeosCfmRemoteMEPDelay,1.3.6.1.4.1.6141.2.60.35.1.8.1.1.12,counter32,read-only,objecttype,column,"This object is used to show the average Delay in microseconds during the last Delay Measurement test."
wwpLeosCfmRemoteMEPJitter,1.3.6.1.4.1.6141.2.60.35.1.8.1.1.13,counter32,read-only,objecttype,column,"This object is used to show the average Jitter in microseconds during the last Delay Measurement test."
wwpLeosCfmRemoteMEPNumLMMSent,1.3.6.1.4.1.6141.2.60.35.1.8.1.1.14,counter32,read-only,objecttype,column,"This object is used to show the number of LMM frames sent."
wwpLeosCfmRemoteMEPFrameLossNear,1.3.6.1.4.1.6141.2.60.35.1.8.1.1.15,counter32,read-only,objecttype,column,"This object is used to show the near side Frame Loss during the last Frame Loss Measurement test."
wwpLeosCfmRemoteMEPFrameLossFar,1.3.6.1.4.1.6141.2.60.35.1.8.1.1.16,counter32,read-only,objecttype,column,"This object is used to show the far side Frame Loss during the last Frame Loss Measurement test."
wwpLeosCfmRemoteMEPNumLMRReceived,1.3.6.1.4.1.6141.2.60.35.1.8.1.1.17,counter32,read-only,objecttype,column,"This object is used to show the number of LMR frames received."
wwpLeosCfmRemoteMEPNumCCMLost,1.3.6.1.4.1.6141.2.60.35.1.8.1.1.18,counter32,read-only,objecttype,column,"This object is used to show the number of MEP CCM frames lost, as calculated by watching for CCM sequence errors."
wwpLeosCfmRemoteMEPNumDMRReceived,1.3.6.1.4.1.6141.2.60.35.1.8.1.1.19,counter32,read-only,objecttype,column,"This object is used to show the number of DMR frames received."
wwpLeosCfmRemoteMEPHoldState,1.3.6.1.4.1.6141.2.60.35.1.8.1.1.20,integer,read-only,objecttype,column,"This object is used to set the remote MEP Hold State Enumeration: 'disabled': 1, 'locked': 3, 'enabled': 2."
wwpLeosCfmRemoteMEPRowStatus,1.3.6.1.4.1.6141.2.60.35.1.8.1.1.21,rowstatus,read-only,objecttype,column,"This object is used to create entries in remote mep table"
wwpLeosCfmRemoteMEPCCMComment,1.3.6.1.4.1.6141.2.60.35.1.8.1.1.22,displaystring,read-only,objecttype,column,"This mib object contains the CCM Comment, if available, that was sent by the remote Ciena device."
wwpLeosCfmRemoteMEPBadSequence,1.3.6.1.4.1.6141.2.60.35.1.8.1.1.23,counter32,read-only,objecttype,column,"This mib object contains the number of LMR frames received with bad sequence number, for a given service and remote mep."
wwpLeosCfmRemoteMEPMinDelay,1.3.6.1.4.1.6141.2.60.35.1.8.1.1.24,counter32,read-only,objecttype,column,"The minimum Delay in microseconds during the last Delay Measurement test."
wwpLeosCfmRemoteMEPMaxDelay,1.3.6.1.4.1.6141.2.60.35.1.8.1.1.25,counter32,read-only,objecttype,column,"The maximum Delay in microseconds during the last Delay Measurement test."
wwpLeosCfmRemoteMEPMinJitter,1.3.6.1.4.1.6141.2.60.35.1.8.1.1.26,counter32,read-only,objecttype,column,"The minimum jitter in microseconds during the last Delay Measurement test."
wwpLeosCfmRemoteMEPMaxJitter,1.3.6.1.4.1.6141.2.60.35.1.8.1.1.27,counter32,read-only,objecttype,column,"The maximum jitter in microseconds during the last Delay Measurement test."
wwpLeosCfmRemoteCfmMEPHoldState,1.3.6.1.4.1.6141.2.60.35.1.8.1.1.28,integer,read-only,objecttype,column,"Hold-state for the remote-mep entry. Enumeration: 'lock': 3, 'enable': 2, 'disable': 1."
wwpLeosCfmRemoteMEPServiceClear,1.3.6.1.4.1.6141.2.60.35.1.8.1.1.29,truthvalue,read-only,objecttype,column,"Setting this object to true causes the remote MEP for this service to be re-initialized ."
wwpLeosCfmRemoteMEPServiceStatisticsClear,1.3.6.1.4.1.6141.2.60.35.1.8.1.1.30,truthvalue,read-only,objecttype,column,"Setting this object to true resets the statistics for the remote MEP for this service."
wwpLeosCfmRemoteMEPAccelerated,1.3.6.1.4.1.6141.2.60.35.1.8.1.1.49,truthvalue,read-only,objecttype,column,"Specifies if the remote-mep is monitored in the hardware."
wwpLeosCfmRemoteMEPSubPortName,1.3.6.1.4.1.6141.2.60.35.1.8.1.1.50,displaystring,read-only,objecttype,column,"The object indicates the unique index for the module."
wwpLeosCfmRemoteMEPServiceName,1.3.6.1.4.1.6141.2.60.35.1.8.1.1.51,displaystring,read-only,objecttype,column,"This object is used to specify the Service name."
wwpLeosCfmRemoteMEPBayIndex,1.3.6.1.4.1.6141.2.60.35.1.8.1.1.52,unsigned32,read-only,objecttype,column,"This object is used as to specify the agent bay that MEP is in."
wwpLeosCfmRemoteMEPShelfIndex,1.3.6.1.4.1.6141.2.60.35.1.8.1.1.53,unsigned32,read-only,objecttype,column,"This object is used as to specify the agent shelf that MEP is in."
wwpLeosCfmRemoteMEPModuleIndex,1.3.6.1.4.1.6141.2.60.35.1.8.1.1.54,unsigned32,read-only,objecttype,column,"This object is used as to specify the agent module that MEP is in. Index = 255 is reserved for Lag ports and this this object cannot be set to 255 in this table."
wwpLeosCfmRemoteMEPPreviousBayIndex,1.3.6.1.4.1.6141.2.60.35.1.8.1.1.55,unsigned32,read-only,objecttype,column,"This object is used as to specify the agent bay that MEP was previously in."
wwpLeosCfmRemoteMEPPreviousShelfIndex,1.3.6.1.4.1.6141.2.60.35.1.8.1.1.56,unsigned32,read-only,objecttype,column,"This object is used as to specify the agent shelf that MEP was previously in."
wwpLeosCfmRemoteMEPPreviousModuleIndex,1.3.6.1.4.1.6141.2.60.35.1.8.1.1.57,unsigned32,read-only,objecttype,column,"This object is used as to specify the agent module that MEP was previously in. Index = 255 is reserved for Lag ports and this this object cannot be set to 255 in this table."
wwpLeosCfmRemoteMEPLastPortStatus,1.3.6.1.4.1.6141.2.60.35.1.8.1.1.58,integer,read-only,objecttype,column,"This object is used as to specify the remote MEP last port status. Enumeration: 'unknown': 1, 'none': 2, 'up': 4, 'blocked': 3."
wwpLeosCfmRemoteMEPLastInterfaceStatus,1.3.6.1.4.1.6141.2.60.35.1.8.1.1.59,integer,read-only,objecttype,column,"This object is used as to specify the remote MEP interface status. Enumeration: 'dormant': 5, 'none': 1, 'lowerLayerDown': 6, 'testing': 4, 'up': 2, 'down': 3, 'notPresent': 7."
wwpLeosCfmRemoteMEPLastSeqNum,1.3.6.1.4.1.6141.2.60.35.1.8.1.1.60,unsigned32,read-only,objecttype,column,"This object is used to show the tbd."
wwpLeosCfmRemoteMEPCCMSeqErrors,1.3.6.1.4.1.6141.2.60.35.1.8.1.1.61,unsigned32,read-only,objecttype,column,"This object is used to show the number of MEP CCM frames sequence errors."
wwpLeosCfmRemoteMEPCCMLevel,1.3.6.1.4.1.6141.2.60.35.1.8.1.1.62,integer,read-only,objecttype,column,"This object is used as to specify the CCM level."
wwpLeosCfmRemoteMEPDeleteAll,1.3.6.1.4.1.6141.2.60.35.1.8.65,truthvalue,read-write,objecttype,scalar,"Setting this object to true will delete all remote meps. This object will always return false."
wwpLeosCfmStack,1.3.6.1.4.1.6141.2.60.35.1.9,,,objectidentity,,""
wwpLeosCfmPortStackTable,1.3.6.1.4.1.6141.2.60.35.1.9.1,,no-access,objecttype,table,"The (conceptual) table listing the display parameters for the CFM port stack table."
wwpLeosCfmPortStackEntry,1.3.6.1.4.1.6141.2.60.35.1.9.1.1,,no-access,objecttype,row,"An entry (conceptual row) in the wwpLeosCfmPortStackTable."
wwpLeosCfmPortStackPort,1.3.6.1.4.1.6141.2.60.35.1.9.1.1.1,integer,read-only,objecttype,column,"This object is used as index in the table and is used to specify the port id."
wwpLeosCfmPortStackVid,1.3.6.1.4.1.6141.2.60.35.1.9.1.1.2,integer,read-only,objecttype,column,"This object is used as index in the table and is used to show the VLAN."
wwpLeosCfmPortStackType,1.3.6.1.4.1.6141.2.60.35.1.9.1.1.3,integer,read-only,objecttype,column,"This object is used as index in the table and is used to show the type of Maintenance Point. Enumeration: 'mepUp': 1, 'mepDown': 2, 'mip': 3."
wwpLeosCfmPortStackLevel,1.3.6.1.4.1.6141.2.60.35.1.9.1.1.4,unsigned32,read-only,objecttype,column,"This object is used as index in the table and is used to show the level of stack."
wwpLeosCfmPortStackMEPId,1.3.6.1.4.1.6141.2.60.35.1.9.1.1.5,integer,read-only,objecttype,column,"The MEP ID."
wwpLeosCfmMipCCMDb,1.3.6.1.4.1.6141.2.60.35.1.10,,,objectidentity,,""
wwpLeosCfmMipCCMDbTable,1.3.6.1.4.1.6141.2.60.35.1.10.1,,no-access,objecttype,table,"The (conceptual) table listing the display parameters for the MIP CCM Db table."
wwpLeosCfmMipCCMDbEntry,1.3.6.1.4.1.6141.2.60.35.1.10.1.1,,no-access,objecttype,row,"An entry (conceptual row) in the wwpLeosCfmMipCCMDbTable."
wwpLeosCfmMipCCMDbIndex,1.3.6.1.4.1.6141.2.60.35.1.10.1.1.1,unsigned32,read-only,objecttype,column,"This object shows the CCM DB vlan."
wwpLeosCfmMipCCMDbVid,1.3.6.1.4.1.6141.2.60.35.1.10.1.1.2,unsigned32,read-only,objecttype,column,"This object shows the CCM DB vlan."
wwpLeosCfmMipCCMDbMacAddr,1.3.6.1.4.1.6141.2.60.35.1.10.1.1.3,macaddress,read-only,objecttype,column,"This object shows the mac address."
wwpLeosCfmMipCCMDbPort,1.3.6.1.4.1.6141.2.60.35.1.10.1.1.4,integer,read-only,objecttype,column,"This object shows the CCM DB port."
wwpLeosCfmMipCCMDbMEPID,1.3.6.1.4.1.6141.2.60.35.1.10.1.1.5,integer,read-only,objecttype,column,"This object shows the CCM DB MEP ID."
wwpLeosCfmMipCCMdbNumCCMRx,1.3.6.1.4.1.6141.2.60.35.1.10.1.1.6,counter32,read-only,objecttype,column,"This object shows the number of CCM DB packets received."
wwpLeosCfmMipCCMDbTime,1.3.6.1.4.1.6141.2.60.35.1.10.1.1.7,timeticks,read-only,objecttype,column,"This object shows the CCM DB time."
wwpLeosCfmMipCCMDbLastMacStatus,1.3.6.1.4.1.6141.2.60.35.1.10.1.1.8,truthvalue,read-only,objecttype,column,"This object shows the CCM DB last mac status."
wwpLeosCfmMipCCMDbRDIErrorFlag,1.3.6.1.4.1.6141.2.60.35.1.10.1.1.9,truthvalue,read-only,objecttype,column,"This object shows the CCM DB RDI error flag status."
wwpLeosCfmFaultNotif,1.3.6.1.4.1.6141.2.60.35.1.11,,,objectidentity,,""
wwpLeosCfmFaultTrapState,1.3.6.1.4.1.6141.2.60.35.1.11.1,integer,read-write,objecttype,scalar,"Setting this object to 'disabled' will cause CFM fault traps to be suppressed. Enumeration: 'disabled': 1, 'enabled': 2."
wwpLeosCfmDelay,1.3.6.1.4.1.6141.2.60.35.1.12,,,objectidentity,,""
wwpLeosCfmDelayMsgTable,1.3.6.1.4.1.6141.2.60.35.1.12.1,,no-access,objecttype,table,"The (conceptual) table listing the configuration parameters for the DelayMeasurementMsg."
wwpLeosCfmDelayMsgEntry,1.3.6.1.4.1.6141.2.60.35.1.12.1.1,,no-access,objecttype,row,"An entry (conceptual row) in the wwpLeosCfmDelayMsgTable."
wwpLeosCfmDelayMsgPortId,1.3.6.1.4.1.6141.2.60.35.1.12.1.1.1,integer,read-only,objecttype,column,"This object is used to specify the port."
wwpLeosCfmDelayMsgTargetMEPID,1.3.6.1.4.1.6141.2.60.35.1.12.1.1.2,unsigned32,read-only,objecttype,column,"This object is used to specify the MEPID. This object should only be set if wwpLeosCfmDelayMsgTargetMacAddr is not specified else error will be returned."
wwpLeosCfmDelayMsgTargetMacAddr,1.3.6.1.4.1.6141.2.60.35.1.12.1.1.3,macaddress,read-only,objecttype,column,"This object is used to specify the MacAddress to be used when sending link LoopbackMsg. This object should only be set if wwpLeosCfmDelayMsgTargetMEPID is not specified else error will be returned."
wwpLeosCfmDelayMsgCount,1.3.6.1.4.1.6141.2.60.35.1.12.1.1.4,integer,read-only,objecttype,column,"This object is used to specify the DelayMeasurementMsg count to be used when sending link DelayMeasurementMsg."
wwpLeosCfmDelayMsgPriority,1.3.6.1.4.1.6141.2.60.35.1.12.1.1.5,integer,read-only,objecttype,column,"This object is used to specify the DelayMeasurementMsg priority to be used when sending link DelayMeasurementMsg."
wwpLeosCfmDelayMsgRowStatus,1.3.6.1.4.1.6141.2.60.35.1.12.1.1.6,rowstatus,read-only,objecttype,column,"Used to manage the creation and deletion of the conceptual rows in this table. To create a row in this table, a manager must set this object to 'createAndGo'. To delete a row in this table, set this to 'destroy'. If 'destroy' is used and either TargetMacAddr or TargetMEPID is specified, a cancel will be done for any repeating test on those items."
wwpLeosCfmDelayMsgRepeat,1.3.6.1.4.1.6141.2.60.35.1.12.1.1.7,integer,read-only,objecttype,column,"Used to make the Delay Measurement test a repeating test. Enumeration: 'enable': 1, 'disable': 2."
wwpLeosCfmDelayMsgRepeatCount,1.3.6.1.4.1.6141.2.60.35.1.12.1.1.8,integer,read-only,objecttype,column,"The repeat time in minutes for the Delay Measurement test. If zero is specified, the test runs continuously."
wwpLeosCfmDelayMsgDelayThreshold,1.3.6.1.4.1.6141.2.60.35.1.12.1.1.9,integer,read-only,objecttype,column,"The fault threshold for the Delay Measurement test, specified in microseconds. A value of -1 disables the generate of faults, 0 or greater will be compared to the average delay result of the test and a fault will be generated if the threshold is exceeded."
wwpLeosCfmDelayMsgJitterThreshold,1.3.6.1.4.1.6141.2.60.35.1.12.1.1.10,integer,read-only,objecttype,column,"The fault threshold for the Jitter Measurement test, specified in microseconds. A value of -1 disables the generate of faults, 0 or greater will be compared to the average jitter result of the test and a fault will be generated if the threshold is exceeded."
wwpLeosCfmDelayMsgMaxDelayThreshold,1.3.6.1.4.1.6141.2.60.35.1.12.1.1.11,integer,read-only,objecttype,column,"The fault threshold for the Delay Measurement test, specified in microseconds. A value of -1 disables the generate of faults, 0 or greater will be compared to the maximum delay result of the test and a fault will be generated if the threshold is exceeded."
wwpLeosCfmDelayMsgMaxJitterThreshold,1.3.6.1.4.1.6141.2.60.35.1.12.1.1.12,integer,read-only,objecttype,column,"The fault threshold for the Jitter Measurement test, specified in microseconds. A value of -1 disables the generate of faults, 0 or greater will be compared to the maximum jitter result of the test and a fault will be generated if the threshold is exceeded."
wwpLeosCfmFrameLoss,1.3.6.1.4.1.6141.2.60.35.1.13,,,objectidentity,,""
wwpLeosCfmFrameLossMsgTable,1.3.6.1.4.1.6141.2.60.35.1.13.1,,no-access,objecttype,table,"The (conceptual) table listing the configuration parameters for the FrameLossMeasurementMsg."
wwpLeosCfmFrameLossMsgEntry,1.3.6.1.4.1.6141.2.60.35.1.13.1.1,,no-access,objecttype,row,"An entry (conceptual row) in the wwpLeosCfmFrameLossMsgTable."
wwpLeosCfmFrameLossMsgPortId,1.3.6.1.4.1.6141.2.60.35.1.13.1.1.1,integer,read-only,objecttype,column,"This object is used to specify the port."
wwpLeosCfmFrameLossMsgTargetMEPID,1.3.6.1.4.1.6141.2.60.35.1.13.1.1.2,unsigned32,read-only,objecttype,column,"This object is used to specify the MEPID. This object should only be set if wwpLeosCfmFrameLossMsgTargetMacAddr is not specified else error will be returned."
wwpLeosCfmFrameLossMsgTargetMacAddr,1.3.6.1.4.1.6141.2.60.35.1.13.1.1.3,macaddress,read-only,objecttype,column,"This object is used to specify the MacAddress to be used when sending link LoopbackMsg. This object should only be set if wwpLeosCfmFrameLossMsgTargetMEPID is not specified else error will be returned."
wwpLeosCfmFrameLossMsgCount,1.3.6.1.4.1.6141.2.60.35.1.13.1.1.4,integer,read-only,objecttype,column,"This object is used to specify the FrameLossMeasurementMsg count to be used when sending link FrameLossMeasurementMsg."
wwpLeosCfmFrameLossMsgPriority,1.3.6.1.4.1.6141.2.60.35.1.13.1.1.5,integer,read-only,objecttype,column,"This object is used to specify the FrameLossMeasurementMsg priority to be used when sending link FrameLossMeasurementMsg."
wwpLeosCfmFrameLossMsgRowStatus,1.3.6.1.4.1.6141.2.60.35.1.13.1.1.6,rowstatus,read-only,objecttype,column,"Used to manage the creation and deletion of the conceptual rows in this table. To create a row in this table, a manager must set this object to 'createAndGo'. To delete a row in this table, set this to 'destroy'. If 'destroy' is used and either TargetMacAddr or TargetMEPID is specified, a cancel will be done for any repeating test on those items."
wwpLeosCfmFrameLossMsgRepeat,1.3.6.1.4.1.6141.2.60.35.1.13.1.1.7,integer,read-only,objecttype,column,"Used to make the Frame Loss Measurement test a repeating test. Enumeration: 'enable': 1, 'disable': 2."
wwpLeosCfmFrameLossMsgRepeatCount,1.3.6.1.4.1.6141.2.60.35.1.13.1.1.8,integer,read-only,objecttype,column,"The repeat time in minutes for the Frame Loss Measurement test. If zero is specified, the test runs continuously."
wwpLeosCfmFrameLossMsgFlnThreshold,1.3.6.1.4.1.6141.2.60.35.1.13.1.1.9,integer,read-only,objecttype,column,"The fault threshold for the Frame Loss Measurement test. A value of -1 disables the generate of faults, 0 or greater will be compared to the frame loss near result of the test and a fault will be generated if the threshold is exceeded."
wwpLeosCfmFrameLossMsgFlfThreshold,1.3.6.1.4.1.6141.2.60.35.1.13.1.1.10,integer,read-only,objecttype,column,"The fault threshold for the Frame Loss Measurement test. A value of -1 disables the generate of faults, 0 or greater will be compared to the frame loss far result of the test and a fault will be generated if the threshold is exceeded."
wwpLeosCfmRemoteMEPCCMLoss,1.3.6.1.4.1.6141.2.60.35.1.14,,,objectidentity,,""
wwpLeosCfmRemoteMEPCCMLossTable,1.3.6.1.4.1.6141.2.60.35.1.14.1,,no-access,objecttype,table,"The (conceptual) table listing the display parameters for the Remote MEP CCM Loss table."
wwpLeosCfmRemoteMEPCCMLossEntry,1.3.6.1.4.1.6141.2.60.35.1.14.1.1,,no-access,objecttype,row,"An entry (conceptual row) in the wwpLeosCfmRemoteMEPCCMLossTable."
wwpLeosCfmRemoteMEPCCMLossNum,1.3.6.1.4.1.6141.2.60.35.1.14.1.1.1,unsigned32,no-access,objecttype,column,"This object is used as an index into the table and is used to specify the CCM Loss bucket to be returned."
wwpLeosCfmRemoteMEPCCMLossCount,1.3.6.1.4.1.6141.2.60.35.1.14.1.1.2,gauge32,read-only,objecttype,column,"Count of the number of CCM's lost during the wwpLeosCfmServiceCCMLossBucketInterval sample period."
wwpLeosCfmExtStack,1.3.6.1.4.1.6141.2.60.35.1.15,,,objectidentity,,""
wwpLeosCfmExtPortStackTable,1.3.6.1.4.1.6141.2.60.35.1.15.1,,no-access,objecttype,table,"The (conceptual) table listing the display parameters for the CFM port stack table."
wwpLeosCfmExtPortStackEntry,1.3.6.1.4.1.6141.2.60.35.1.15.1.1,,no-access,objecttype,row,"An entry (conceptual row) in the wwpLeosCfmPortStackTable."
wwpLeosCfmExtPortStackVid,1.3.6.1.4.1.6141.2.60.35.1.15.1.1.1,integer,read-only,objecttype,column,"This object is used as index in the table and is used to show the VLAN."
wwpLeosCfmExtPortStackPort,1.3.6.1.4.1.6141.2.60.35.1.15.1.1.2,integer,read-only,objecttype,column,"This object is used as index in the table and is used to specify the port id."
wwpLeosCfmExtPortStackType,1.3.6.1.4.1.6141.2.60.35.1.15.1.1.3,integer,read-only,objecttype,column,"This object is used as index in the table and is used to show the type of Maintenance Point. Enumeration: 'mepUp': 1, 'mepDown': 2, 'mip': 3."
wwpLeosCfmExtPortStackLevel,1.3.6.1.4.1.6141.2.60.35.1.15.1.1.4,unsigned32,read-only,objecttype,column,"This object is used as index in the table and is used to show the level of stack."
wwpLeosCfmExtPortStackMEPId,1.3.6.1.4.1.6141.2.60.35.1.15.1.1.5,integer,read-only,objecttype,column,"The MEP ID."
wwpLeosCfmServiceFrameBudget,1.3.6.1.4.1.6141.2.60.35.1.16,,,objectidentity,,""
wwpLeosCfmServiceFrameBudgetTable,1.3.6.1.4.1.6141.2.60.35.1.16.1,,no-access,objecttype,table,"The (conceptual) table listing the config parameters for the CFM service frame budget table."
wwpLeosCfmServiceFrameBudgetEntry,1.3.6.1.4.1.6141.2.60.35.1.16.1.1,,no-access,objecttype,row,"An entry (conceptual row) in the wwpLeosCfmServiceFrameBudgetTable."
wwpLeosCfmSlotIndex,1.3.6.1.4.1.6141.2.60.35.1.16.1.1.1,integer,no-access,objecttype,column,"This object identifies the slot number."
wwpLeosCfmServiceFrameBudgetSlot,1.3.6.1.4.1.6141.2.60.35.1.16.1.1.2,counter32,read-only,objecttype,column,"This object specifies the CFM frame budget for the slot for the given service."
wwpLeosTceCfmMIBObj,1.3.6.1.4.1.6141.2.60.35.1.20,,,objectidentity,,""
wwpLeosTceCfmMIP,1.3.6.1.4.1.6141.2.60.35.1.20.1,,,objectidentity,,""
wwpLeosTceCfmMipTable,1.3.6.1.4.1.6141.2.60.35.1.20.1.1,,no-access,objecttype,table,"The (conceptual) table listing the config parameters for the CFM MIP Table. This table is not applicable if wwpLeosTceCfmServiceType is set to pbtTunnel. Any Get/Set/Walk will return error. Not applicable to 6.x"
wwpLeosTceCfmMipEntry,1.3.6.1.4.1.6141.2.60.35.1.20.1.1.1,,no-access,objecttype,row,"An entry (conceptual row) in the wwpLeosTceCfmMipTable."
wwpLeosTceCfmMipLiType,1.3.6.1.4.1.6141.2.60.35.1.20.1.1.1.1,integer,no-access,objecttype,column,"This object specifies an unique index into the table. Enumeration: 'none': 99, 'mplsStaticPeSpokeVC': 5, 'mplsStaticMtuSpokeVC': 7, 'pbtService': 2, 'subPort': 1, 'mplsDynamicPeSpokeVC': 6, 'mplsDynamicPeMeshVC': 4, 'mplsDynamicMtuSpokeVC': 8, 'mplsStaticPeMeshVC': 3."
wwpLeosTceCfmMipLiIndex,1.3.6.1.4.1.6141.2.60.35.1.20.1.1.1.2,integer,no-access,objecttype,column,"This object specifies an unique index into the table."
wwpLeosTceCfmMipPgid,1.3.6.1.4.1.6141.2.60.35.1.20.1.1.1.3,unsigned32,read-only,objecttype,column,"This object is used to specify the port group id."
