OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cvVoIPCallHistoryLatePackets,1.3.6.1.4.1.9.9.63.1.4.2.1.21,absolutecounter32,read-only,objecttype,column,"The number of received voice packets that are arrived too late to playout with CODEC (Coder/Decoder) during the call."
cvVoIPCallHistoryUsername,1.3.6.1.4.1.9.9.63.1.4.2.1.22,snmpadminstring,read-only,objecttype,column,"The textual identifier of the calling party (user) of the call. If the username is not available, then the value of this object will have a length of zero."
cvVoIPCallHistoryProtocolCallId,1.3.6.1.4.1.9.9.63.1.4.2.1.23,octet string,read-only,objecttype,column,"The protocol-specific call identifier for the VoIP call."
cvVoIPCallHistoryRemSigIPAddrT,1.3.6.1.4.1.9.9.63.1.4.2.1.24,inetaddresstype,read-only,objecttype,column,"This object specifies the type of address contained in the associated instance of cvVoIPCallHistoryRemSigIPAddr."
cvVoIPCallHistoryRemSigIPAddr,1.3.6.1.4.1.9.9.63.1.4.2.1.25,inetaddress,read-only,objecttype,column,"Remote signalling IP address for the VoIP call."
cvVoIPCallHistoryRemSigPort,1.3.6.1.4.1.9.9.63.1.4.2.1.26,integer32,read-only,objecttype,column,"Remote signalling listener port to which to transmit voice packets."
cvVoIPCallHistoryRemMediaIPAddrT,1.3.6.1.4.1.9.9.63.1.4.2.1.27,inetaddresstype,read-only,objecttype,column,"This object specifies the type of address contained in the associated instance of cvVoIPCallHistoryRemMediaIPAddr."
cvVoIPCallHistoryRemMediaIPAddr,1.3.6.1.4.1.9.9.63.1.4.2.1.28,inetaddress,read-only,objecttype,column,"Remote media end point IP address for the VoIP call."
cvVoIPCallHistoryRemMediaPort,1.3.6.1.4.1.9.9.63.1.4.2.1.29,integer32,read-only,objecttype,column,"Remote media end point listener port to which to transmit voice packets."
cvVoIPCallHistorySRTPEnable,1.3.6.1.4.1.9.9.63.1.4.2.1.30,truthvalue,read-only,objecttype,column,"The object indicates whether or not the SRTP (Secured RTP) was enabled for the voice call."
cvVoIPCallHistoryFallbackIcpif,1.3.6.1.4.1.9.9.63.1.4.2.1.31,integer32,read-only,objecttype,column,"The Calculated Planning Impairment Factor (Icpif) of the call that is associated to this call leg. The value in this object is computed by the following equation. Icpif of the fallback probe = Itotal (total impairment value) - configured fallback (Expectation Factor). A value of 0 implies that Icpif was not calculated and is meaningless for this attempt."
cvVoIPCallHistoryFallbackLoss,1.3.6.1.4.1.9.9.63.1.4.2.1.32,absolutecounter32,read-only,objecttype,column,"FallbackLoss is the percentage of loss packets based on the total packets sent."
cvVoIPCallHistoryFallbackDelay,1.3.6.1.4.1.9.9.63.1.4.2.1.33,gauge32,read-only,objecttype,column,"The FallbackDelay is calculated as follows - Take the sum of the round trips for all the probes, divide by the number of probes, and divide by two to get the one-way delay. Then add in jitter_in or jiter_out, which ever is higher."
cvVoIPCallHistoryOctetAligned,1.3.6.1.4.1.9.9.63.1.4.2.1.34,truthvalue,read-only,objecttype,column,"If the object has a value true(1) octet align operation is used, and if the value is false(2), bandwidth efficient operation is used. This object is not instantiated when the object cvVoIPCallHistoryCoderTypeRate is not equal to gsmAmrNb enum."
cvVoIPCallHistoryBitRates,1.3.6.1.4.1.9.9.63.1.4.2.1.35,cvamrnbbitratemode,read-only,objecttype,column,"This object indicates modes of Bit rates. This object is not instantiated when the object cvVoIPCallHistoryCoderTypeRate is not equal to gsmAmrNb enum."
cvVoIPCallHistoryModeChgPeriod,1.3.6.1.4.1.9.9.63.1.4.2.1.36,integer32,read-only,objecttype,column,"The object indicates the interval (N frame-blocks) at which codec mode changes are allowed. This object is not instantiated when the object cvVoIPCallHistoryCoderTypeRate is not equal to gsmAmrNb enum."
cvVoIPCallHistoryModeChgNeighbor,1.3.6.1.4.1.9.9.63.1.4.2.1.37,truthvalue,read-only,objecttype,column,"If the object has a value of true(1), mode changes will be made to only neighboring modes set to cvVoIPCallHistoryBitRates object. If the value is false(2), mode changes will be allowed to any modes set to cvVoIPCallHistoryBitRates object. This object is not instantiated when the object cvVoIPCallHistoryCoderTypeRate is not equal to gsmAmrNb enum."
cvVoIPCallHistoryMaxPtime,1.3.6.1.4.1.9.9.63.1.4.2.1.38,integer32,read-only,objecttype,column,"The object indicates the maximum amount of media that can be encapsulated in a payload. Supported value is 20 msec. This object is not instantiated when the object cvVoIPCallHistoryCoderTypeRate is not equal to gsmAmrNb enum."
cvVoIPCallHistoryCRC,1.3.6.1.4.1.9.9.63.1.4.2.1.39,truthvalue,read-only,objecttype,column,"If the object has a value of true(1), frame CRC will be included in the payload and if the value is false(2), frame CRC will not be included in the payload. This object is applicable only when RTP frame type is octet aligned. This object is not instantiated when the object cvVoIPCallHistoryCoderTypeRate is not equal to gsmAmrNb enum."
cvVoIPCallHistoryRobustSorting,1.3.6.1.4.1.9.9.63.1.4.2.1.40,truthvalue,read-only,objecttype,column,"If the object has a value of true(1), payload employs robust sorting and if the value is false(2), payload does not employ robust sorting. This object is applicable only when RTP frame type is octet aligned. This object is not instantiated when the object cvVoIPCallHistoryCoderTypeRate is not equal to gsmAmrNb enum."
cvVoIPCallHistoryEncap,1.3.6.1.4.1.9.9.63.1.4.2.1.41,cvamrnbrtpencap,read-only,objecttype,column,"The object indicates the RTP encapsulation type. Supported RTP encapsulation type is RFC3267. This object is not instantiated when the object cvVoIPCallHistoryCoderTypeRate is not equal to gsmAmrNb enum."
cvVoIPCallHistoryInterleaving,1.3.6.1.4.1.9.9.63.1.4.2.1.42,integer32,read-only,objecttype,column,"The object indicates the maximum number of frame-blocks allowed in an interleaving group. It indicates that frame-block level interleaving will be used for that session. If this object is not set, interleaving is not used. This object is applicable only when RTP frame type is octet aligned. This object is not instantiated when the object cvVoIPCallHistoryCoderTypeRate is not equal to gsmAmrNb enum."
cvVoIPCallHistoryPtime,1.3.6.1.4.1.9.9.63.1.4.2.1.43,integer32,read-only,objecttype,column,"The object indicates the length of the time in milliseconds represented by the media of the packet. Supported value is 20 milliseconds. This object is not instantiated when the object cvVoIPCallHistoryCoderTypeRate is not equal to gsmAmrNb enum."
cvVoIPCallHistoryChannels,1.3.6.1.4.1.9.9.63.1.4.2.1.44,integer32,read-only,objecttype,column,"The object indicates the number of audio channels. Supported value is 1. This object is not instantiated when the object cvVoIPCallHistoryCoderTypeRate is not equal to gsmAmrNb enum."
cvVoIPCallHistoryCoderMode,1.3.6.1.4.1.9.9.63.1.4.2.1.45,cvilbcframemode,read-only,objecttype,column,"The object indicates the iLBC mode. The value of this object is valid only if cvVoIPCallHistoryCoderTypeRate is equal to 'iLBC'."
cvVoIPCallHistoryCallId,1.3.6.1.4.1.9.9.63.1.4.2.1.46,unsigned32,read-only,objecttype,column,"This object represents the call identifier for the VoIP leg, which was assigned to the call."
cvVoIPCallHistoryCallReferenceId,1.3.6.1.4.1.9.9.63.1.4.2.1.47,cvccallreferenceidorzero,read-only,objecttype,column,"The call reference ID associates the video call entry and voice call entry of the same endpoint. An audio-only call may or may not have a valid call reference ID (i.e. value greater than zero), but in both cases, there will not be a video call entry associated with it. For a video call, the video-specific information is stored in a call entry in cVideoSessionActive of CISCO-VIDEO-SESSION-MIB, in which the call reference ID is also identified."
cvVoIPCallHistorySessionId,1.3.6.1.4.1.9.9.63.1.4.2.1.48,unsigned32,read-only,objecttype,column,"This object indicates the session ID assigned by the call manager to identify call legs that belong to the same call session. This session ID (history) represents a completed call session, whereas the active session ID (cvVoIPCallActiveSessionId) represents an ongoing session."
cvCallVolumeStatsHistory,1.3.6.1.4.1.9.9.63.1.4.3,,,objectidentity,,""
cvCallRateStatsTable,1.3.6.1.4.1.9.9.63.1.4.3.1,,no-access,objecttype,table,"This table represents voice call rate measurement in various interval lengths defined by the CvCallVolumeStatsIntvlType object. Each interval may contain one or more entries to allow for detailed measurement to be collected."
cvCallRateStatsEntry,1.3.6.1.4.1.9.9.63.1.4.3.1.1,,no-access,objecttype,row,"This is a conceptual-row in cvCallRateStatsTable This entry is created at the system initialization and is updated at every epoch based on CvCallVolumeStatsIntvlType"
cvCallRateStatsIntvlDurUnits,1.3.6.1.4.1.9.9.63.1.4.3.1.1.1,cvcallvolumestatsintvltype,no-access,objecttype,column,"The Object indexes in Call Rate Table to select one among three interval-tables. The different types in this table are represented by CvCallVolumeStatsIntvlType"
cvCallRateStatsIntvlDur,1.3.6.1.4.1.9.9.63.1.4.3.1.1.2,unsigned32,no-access,objecttype,column,"This is an index that references to the different past periods in given in interval of call rate table. This range is 1-60 for Seconds and Minutes table wherein 1-72 for hours table."
cvCallRateStatsMaxVal,1.3.6.1.4.1.9.9.63.1.4.3.1.1.3,unsigned32,read-only,objecttype,column,"This object indicates the maximum calls per second that occured for the given period for the given interval."
cvCallRateStatsAvgVal,1.3.6.1.4.1.9.9.63.1.4.3.1.1.4,unsigned32,read-only,objecttype,column,"This object indicates the average calls per second that occured for the given period for the given interval."
cvCallLegRateStatsTable,1.3.6.1.4.1.9.9.63.1.4.3.2,,no-access,objecttype,table,"cvCallLegRateStatsTable table represents voice call leg rate measurement in various interval lengths defined by the CvCallVolumeStatsIntvlType object. Each interval may contain one or more entries to allow for detailed measurement to be collected."
cvCallLegRateStatsEntry,1.3.6.1.4.1.9.9.63.1.4.3.2.1,,no-access,objecttype,row,"This is a conceptual-row in cvCallLegRateStatsTable This entry is created at the system initialization and is updated at every epoch based on CvCallVolumeStatsIntvlType"
cvCallLegRateStatsIntvlDurUnits,1.3.6.1.4.1.9.9.63.1.4.3.2.1.1,cvcallvolumestatsintvltype,no-access,objecttype,column,"The Object indexes in Call Leg Rate Table to select one among three interval-tables. The different types in this table are represented by CvCallVolumeStatsIntvlType"
cvCallLegRateStatsIntvlDur,1.3.6.1.4.1.9.9.63.1.4.3.2.1.2,unsigned32,no-access,objecttype,column,"This is an index that references to the different past periods in given in interval of call rate table. This range is 1-60 for Seconds and Minutes table wherein 1-72 for hours table."
cvCallLegRateStatsMaxVal,1.3.6.1.4.1.9.9.63.1.4.3.2.1.3,unsigned32,read-only,objecttype,column,"This object indicates the maximum call-legs per second that occured for the given period for the given interval."
cvCallLegRateStatsAvgVal,1.3.6.1.4.1.9.9.63.1.4.3.2.1.4,unsigned32,read-only,objecttype,column,"This object indicates the average call-legs per second that occured for the given period for the given interval."
cvActiveCallStatsTable,1.3.6.1.4.1.9.9.63.1.4.3.3,,no-access,objecttype,table,"This table represents the active voice calls in various interval lengths defined by the CvCallVolumeStatsIntvlType object. Each interval may contain one or more entries to allow for detailed measurement to be collected."
cvActiveCallStatsEntry,1.3.6.1.4.1.9.9.63.1.4.3.3.1,,no-access,objecttype,row,"This is a conceptual-row in cvActiveCallStatsTable This entry is created at the system initialization and is updated at every epoch based on CvCallVolumeStatsIntvlType"
cvActiveCallStatsIntvlDurUnits,1.3.6.1.4.1.9.9.63.1.4.3.3.1.1,cvcallvolumestatsintvltype,no-access,objecttype,column,"The Object indexes in Active Call Rate Table (con-current calls table) to select one among three interval-tables. The different types in this table are represented by CvCallVolumeStatsIntvlType"
cvActiveCallStatsIntvlDur,1.3.6.1.4.1.9.9.63.1.4.3.3.1.2,unsigned32,no-access,objecttype,column,"This is an index that references to the different past periods in given in interval of active call table. This range is 1-60 for Seconds and Minutes table wherein 1-72 for hours table."
cvActiveCallStatsMaxVal,1.3.6.1.4.1.9.9.63.1.4.3.3.1.3,unsigned32,read-only,objecttype,column,"This object indicates the maximum number of active call that occured for the given period for the given interval."
cvActiveCallStatsAvgVal,1.3.6.1.4.1.9.9.63.1.4.3.3.1.4,unsigned32,read-only,objecttype,column,"This object indicates the average number of active calls that occured for the given period for the given interval."
cvCallDurationStatsTable,1.3.6.1.4.1.9.9.63.1.4.3.4,,no-access,objecttype,table,"This table represents the number of calls below a specific duration in various interval length defined by the CvCallVolumeStatsIntvlType object. The specific duration is configurable value of cvCallDurationStatsThreshold object. Each interval may contain one or more entries to allow for detailed measurement to be collected."
cvCallDurationStatsEntry,1.3.6.1.4.1.9.9.63.1.4.3.4.1,,no-access,objecttype,row,"This is a conceptual-row in cvCallDurationStatsTable This entry is created at the system initialization and is updated at every epoch based on CvCallVolumeStatsIntvlType"
cvCallDurationStatsIntvlDurUnits,1.3.6.1.4.1.9.9.63.1.4.3.4.1.1,cvcallvolumestatsintvltype,no-access,objecttype,column,"The Object indexes in Call Duration Table to select one among three interval-tables. The different types in this table are represented by CvCallVolumeStatsIntvlType"
cvCallDurationStatsIntvlDur,1.3.6.1.4.1.9.9.63.1.4.3.4.1.2,unsigned32,no-access,objecttype,column,"This is an index that references to the different past periods in given in interval of call Duration table. This range is 1-60 for Seconds and Minutes table wherein 1-72 for hours table."
cvCallDurationStatsMaxVal,1.3.6.1.4.1.9.9.63.1.4.3.4.1.3,unsigned32,read-only,objecttype,column,"This object indicates the maximum number of calls having a duration which is below the threshold for the given interval."
cvCallDurationStatsAvgVal,1.3.6.1.4.1.9.9.63.1.4.3.4.1.4,unsigned32,read-only,objecttype,column,"This object indicates the average number of calls having a duration which is below the threshold for the given interval."
cvSipMsgRateStatsTable,1.3.6.1.4.1.9.9.63.1.4.3.5,,no-access,objecttype,table,"This table represents the SIP message rate measurement in various interval length defined by the CvCallVolumeStatsIntvlType object. Each interval may contain one or more entries to allow for detailed measurement to be collected"
cvSipMsgRateStatsEntry,1.3.6.1.4.1.9.9.63.1.4.3.5.1,,no-access,objecttype,row,"This is a conceptual-row in cvSipMsgRateStatsTable This entry is created at the system initialization and is updated at every epoch based on CvCallVolumeStatsIntvlType"
cvSipMsgRateStatsIntvlDurUnits,1.3.6.1.4.1.9.9.63.1.4.3.5.1.1,cvcallvolumestatsintvltype,no-access,objecttype,column,"The Object indexes in SIP Message Rate Table to select one among three interval-tables. The different types in this table are represented by CvCallVolumeStatsIntvlType"
cvSipMsgRateStatsIntvlDur,1.3.6.1.4.1.9.9.63.1.4.3.5.1.2,unsigned32,no-access,objecttype,column,"This is an index that references to the different past periods in given in interval of SIP message rate table. This range is 1-60 for Seconds and Minutes table wherein 1-72 for hours table."
cvSipMsgRateStatsMaxVal,1.3.6.1.4.1.9.9.63.1.4.3.5.1.3,unsigned32,read-only,objecttype,column,"This object indicates the maximum SIP messages per second that is received for the given interval."
cvSipMsgRateStatsAvgVal,1.3.6.1.4.1.9.9.63.1.4.3.5.1.4,unsigned32,read-only,objecttype,column,"This object indicates the average SIP messages per second that is received for the given interval."
cvCallRateWMTable,1.3.6.1.4.1.9.9.63.1.4.3.6,,no-access,objecttype,table,"This table represents high watermarks achieved by call rate in various interval length defined by CvCallVolumeWMIntvlType. Each interval may contain one or more entries to allow for detailed measurement to be collected"
cvCallRateWMEntry,1.3.6.1.4.1.9.9.63.1.4.3.6.1,,no-access,objecttype,row,"This is a conceptual-row in cvCallRateWMTable This entry is created at the system initialization and is updated whenever a) This entry is obsolete OR b) A new/higher entry is available. These entries are reinitialised/added/deleted if cvCallVolumeWMTableSize is changed"
cvCallRateWMIntvlDurUnits,1.3.6.1.4.1.9.9.63.1.4.3.6.1.1,cvcallvolumewmintvltype,no-access,objecttype,column,"The Object indexes in call rate Water mark Table to select one among four interval-tables. The different types in this table are represented by CvCallVolumeWMIntvlType"
cvCallRateWMIndex,1.3.6.1.4.1.9.9.63.1.4.3.6.1.2,unsigned32,no-access,objecttype,column,"This is an index that references to different peaks in past period in call rate watermark table. The number of watermarks entries stored for each table are based on cvCallVolumeWMTableSize"
cvCallRateWMValue,1.3.6.1.4.1.9.9.63.1.4.3.6.1.3,unsigned32,read-only,objecttype,column,"This object indicates high watermark value achieved by the calls per second for the given interval"
cvCallRateWMts,1.3.6.1.4.1.9.9.63.1.4.3.6.1.4,dateandtime,read-only,objecttype,column,"This object indicates date and Time when the high watermark is achieved for calls per second for the given interval"
cvCallLegRateWMTable,1.3.6.1.4.1.9.9.63.1.4.3.7,,no-access,objecttype,table,"cvCallLegRateWMTable table represents high watermarks achieved by call-leg rate in various interval length defined by CvCallVolumeWMIntvlType. Each interval may contain one or more entries to allow for detailed measurement to be collected"
cvCallLegRateWMEntry,1.3.6.1.4.1.9.9.63.1.4.3.7.1,,no-access,objecttype,row,"This is a conceptual-row in cvCallLegRateWMTable This entry is created at the system initialization and is updated whenever a) This entry is obsolete OR b) A new/higher entry is available. These entries are reinitialised/added/deleted if cvCallVolumeWMTableSize is changed"
cvCallLegRateWMIntvlDurUnits,1.3.6.1.4.1.9.9.63.1.4.3.7.1.1,cvcallvolumewmintvltype,no-access,objecttype,column,"The Object indexes in call leg rate Water mark Table to select one among four interval-tables. The different types in this table are represented by CvCallVolumeWMIntvlType"
cvCallLegRateWMIndex,1.3.6.1.4.1.9.9.63.1.4.3.7.1.2,unsigned32,no-access,objecttype,column,"This is an index that references to different peaks in past period in call leg rate watermark table. The number of watermarks entries stored for each table are based on cvCallVolumeWMTableSize"
cvCallLegRateWMValue,1.3.6.1.4.1.9.9.63.1.4.3.7.1.3,unsigned32,read-only,objecttype,column,"This object indicates high watermark value achieved by the call legs per second for the given interval"
cvCallLegRateWMts,1.3.6.1.4.1.9.9.63.1.4.3.7.1.4,dateandtime,read-only,objecttype,column,"This object indicates date and time when the high watermark is achieved for call-legs per second for the given interval"
cvActiveCallWMTable,1.3.6.1.4.1.9.9.63.1.4.3.8,,no-access,objecttype,table,"This table represents high watermarks achieved by active calls in various interval length defined by CvCallVolumeWMIntvlType. Each interval may contain one or more entries to allow for detailed measurement to be collected."
cvActiveCallWMEntry,1.3.6.1.4.1.9.9.63.1.4.3.8.1,,no-access,objecttype,row,"This is a conceptual-row in cvActiveCallWMTable This entry is created at the system initialization and is updated whenever a) This entry is obsolete OR b) A new/higher entry is available. These entries are reinitialised/added/deleted if cvCallVolumeWMTableSize is changed"
cvActiveCallWMIntvlDurUnits,1.3.6.1.4.1.9.9.63.1.4.3.8.1.1,cvcallvolumewmintvltype,no-access,objecttype,column,"The Object indexes in active call Water mark Table to select one among four interval-tables. The different types in this table are represented by CvCallVolumeWMIntvlType"
cvActiveCallWMIndex,1.3.6.1.4.1.9.9.63.1.4.3.8.1.2,unsigned32,no-access,objecttype,column,"This is an index that references to different peaks in past period in acive call watermark table. The number of watermarks entries stored for each table are based on cvCallVolumeWMTableSize"
cvActiveCallWMValue,1.3.6.1.4.1.9.9.63.1.4.3.8.1.3,unsigned32,read-only,objecttype,column,"This object indicates high watermark value achieved by the active calls for the given interval"
cvActiveCallWMts,1.3.6.1.4.1.9.9.63.1.4.3.8.1.4,dateandtime,read-only,objecttype,column,"This object indicates date and time when the high watermark is achieved for active calls for the given interval"
cvSipMsgRateWMTable,1.3.6.1.4.1.9.9.63.1.4.3.9,,no-access,objecttype,table,"This table represents of high watermarks achieved by SIP message rate in various interval length defined by CvCallVolumeWMIntvlType. Each interval may contain one or more entries to allow for detailed measurement to be collected"
cvSipMsgRateWMEntry,1.3.6.1.4.1.9.9.63.1.4.3.9.1,,no-access,objecttype,row,"This is a conceptual-row in cvSipMsgRateWMTable. This entry is created at the system initialization and is updated whenever a) This entry is obsolete OR b) A new/higher entry is available. These entries are reinitialised/added/deleted if cvCallVolumeWMTableSize is changed"
cvSipMsgRateWMIntvlDurUnits,1.3.6.1.4.1.9.9.63.1.4.3.9.1.1,cvcallvolumewmintvltype,no-access,objecttype,column,"The Object indexes in SIP Message rate Water mark Table to select one among four interval-tables. The different types in this table are represented by CvCallVolumeWMIntvlType"
cvSipMsgRateWMIndex,1.3.6.1.4.1.9.9.63.1.4.3.9.1.2,unsigned32,no-access,objecttype,column,"This is an index that references to different peaks in past period in sip message rate watermark table. The number of watermarks entries stored for each table are based on cvCallVolumeWMTableSize"
cvSipMsgRateWMValue,1.3.6.1.4.1.9.9.63.1.4.3.9.1.3,unsigned32,read-only,objecttype,column,"This object indicates high watermark value achieved by the SIP messages per second for the given interval"
cvSipMsgRateWMts,1.3.6.1.4.1.9.9.63.1.4.3.9.1.4,dateandtime,read-only,objecttype,column,"This object indicates date and time when the high watermark is achieved for SIP messages per second for the given interval"
cvCallDurationStatsThreshold,1.3.6.1.4.1.9.9.63.1.4.3.10,unsigned32,read-write,objecttype,scalar,"This Object specifies the thresold duration in seconds. cvCallDurationStatsTable will monitor all the calls below this threshold. Decresing the value of the threshold will reset this table."
cvCallVolumeWMTableSize,1.3.6.1.4.1.9.9.63.1.4.3.11,unsigned32,read-write,objecttype,scalar,"This Object specifies the number of entries the watermark table will maintain. This value will decide the number of elements in cvCallRateWMTable, cvCallLegRateWMTable, cvActiveCallWMTable and cvSipMsgRateWMTable."
cvdcMIBNotificationPrefix,1.3.6.1.4.1.9.9.63.2,,,objectidentity,,""
cvdcMIBNotifications,1.3.6.1.4.1.9.9.63.2.0,,,objectidentity,,""
cvdcPoorQoVNotification,1.3.6.1.4.1.9.9.63.2.0.1,,,notificationtype,,"Poor quality of voice notification. A cvdcPoorQoVNotification is sent at the call disconnection time if the value of cvVoIPCallHistoryIcpif exceeds the value of cvVoIPPeerCfgIcpif in the call associated peer."
cvdcPoorQoVNotificationRev1,1.3.6.1.4.1.9.9.63.2.0.2,,,notificationtype,,"Poor quality of voice notification. A cvdcPoorQoVNotificationRev1 is sent at the call disconnection time if the value of cvVoIPCallHistoryIcpif exceeds the value of cvVoIPPeerCfgIcpif in the call associated peer."
cvdcActiveDS0sHighNotification,1.3.6.1.4.1.9.9.63.2.0.3,,,notificationtype,,"The cvdcActiveDS0sHighNotification is sent when the percentage of active DS0s exceeds cvCallActiveDS0sHighThreshold value."
cvdcActiveDS0sLowNotification,1.3.6.1.4.1.9.9.63.2.0.4,,,notificationtype,,"The cvdcActiveDS0sLowNotification is sent when the percentage of active DS0s is less than cvCallActiveDS0sLowThreshold value."
cvdcFallbackNotification,1.3.6.1.4.1.9.9.63.2.0.5,,,notificationtype,,"This cvdcFallbackNotificaion is sent out, when the destination IP address of call fallback probe fails. This probe generated for beginning of each call, with exception of existing cached entry."
cvdcPolicyViolationNotification,1.3.6.1.4.1.9.9.63.2.0.6,,,notificationtype,,"Policy violation voice notification. A cvdcPolicyViolationNotification is sent when the call is active and has policy violation. It can be media policy violation or DSCP policy violation."
cvdcMIBConformance,1.3.6.1.4.1.9.9.63.3,,,objectidentity,,""
cvdcMIBCompliances,1.3.6.1.4.1.9.9.63.3.1,,,objectidentity,,""
cvdcMIBCompliance,1.3.6.1.4.1.9.9.63.3.1.1,,,modulecompliance,,"The compliance statement for entities which implement the CISCO VOICE DIAL CONTROL MIB"
cvdcMIBComplianceRev1,1.3.6.1.4.1.9.9.63.3.1.2,,,modulecompliance,,"The compliance statement for entities which implement the CISCO VOICE DIAL CONTROL MIB"
cvdcMIBComplianceRev2,1.3.6.1.4.1.9.9.63.3.1.3,,,modulecompliance,,"The compliance statement for entities which implement the CISCO VOICE DIAL CONTROL MIB"
cvdcMIBComplianceRev3,1.3.6.1.4.1.9.9.63.3.1.4,,,modulecompliance,,"The compliance statement for entities which implement the CISCO VOICE DIAL CONTROL MIB"
cvdcMIBComplianceRev4,1.3.6.1.4.1.9.9.63.3.1.5,,,modulecompliance,,"The compliance statement for entities which implement the CISCO VOICE DIAL CONTROL MIB"
cvdcMIBComplianceRev5,1.3.6.1.4.1.9.9.63.3.1.6,,,modulecompliance,,"The compliance statement for entities which implement the CISCO VOICE DIAL CONTROL MIB"
cvdcMIBComplianceRev6,1.3.6.1.4.1.9.9.63.3.1.7,,,modulecompliance,,"The compliance statement for entities which implement the CISCO VOICE DIAL CONTROL MIB"
cvdcMIBComplianceRev7,1.3.6.1.4.1.9.9.63.3.1.8,,,modulecompliance,,"The compliance statement for entities which implement the CISCO VOICE DIAL CONTROL MIB"
cvdcMIBComplianceRev8,1.3.6.1.4.1.9.9.63.3.1.9,,,modulecompliance,,"The compliance statement for entities which implement the CISCO VOICE DIAL CONTROL MIB"
cvdcMIBComplianceRev9,1.3.6.1.4.1.9.9.63.3.1.10,,,modulecompliance,,"The compliance statement for entities which implement the CISCO VOICE DIAL CONTROL MIB"
cvdcMIBComplianceRev10,1.3.6.1.4.1.9.9.63.3.1.11,,,modulecompliance,,"The compliance statement for entities which implement the CISCO VOICE DIAL CONTROL MIB"
cvdcMIBComplianceRev11,1.3.6.1.4.1.9.9.63.3.1.12,,,modulecompliance,,"The compliance statement for entities which implement the CISCO VOICE DIAL CONTROL MIB"
cvdcMIBComplianceRev12,1.3.6.1.4.1.9.9.63.3.1.13,,,modulecompliance,,"The compliance statement for entities which implement the CISCO VOICE DIAL CONTROL MIB"
cvdcMIBComplianceRev13,1.3.6.1.4.1.9.9.63.3.1.14,,,modulecompliance,,"The compliance statement for entities which implement the CISCO VOICE DIAL CONTROL MIB"
cvdcMIBComplianceRev14,1.3.6.1.4.1.9.9.63.3.1.15,,,modulecompliance,,"The compliance statement for entities which implement the CISCO VOICE DIAL CONTROL MIB"
cvdcMIBComplianceRev15,1.3.6.1.4.1.9.9.63.3.1.16,,,modulecompliance,,"The compliance statement for entities which implement the CISCO VOICE DIAL CONTROL MIB"
cvdcMIBComplianceRev16,1.3.6.1.4.1.9.9.63.3.1.17,,,modulecompliance,,"The compliance statement for entities which implement the CISCO VOICE DIAL CONTROL MIB"
cvdcMIBComplianceRev17,1.3.6.1.4.1.9.9.63.3.1.18,,,modulecompliance,,"The compliance statement for the entities that implement CISCO-VOICE-DIAL-CONTROL-MIB."
cvdcMIBComplianceRev18,1.3.6.1.4.1.9.9.63.3.1.19,,,modulecompliance,,"The compliance statement for the entities that implement CISCO-VOICE-DIAL-CONTROL-MIB."
cvdcMIBComplianceRev19,1.3.6.1.4.1.9.9.63.3.1.20,,,modulecompliance,,"The compliance statement for the entities that implement CISCO-VOICE-DIAL-CONTROL-MIB."
cvdcMIBComplianceRev20,1.3.6.1.4.1.9.9.63.3.1.21,,,modulecompliance,,"The compliance statement for the entities that implement CISCO-VOICE-DIAL-CONTROL-MIB."
cvdcMIBComplianceRev21,1.3.6.1.4.1.9.9.63.3.1.22,,,modulecompliance,,"The compliance statement for the entities that implement CISCO-VOICE-DIAL-CONTROL-MIB."
cvdcMIBComplianceRev22,1.3.6.1.4.1.9.9.63.3.1.23,,,modulecompliance,,"The compliance statement for the entities that implement CISCO-VOICE-DIAL-CONTROL-MIB."
cvdcMIBGroups,1.3.6.1.4.1.9.9.63.3.2,,,objectidentity,,""
cvdcGeneralCfgGroup,1.3.6.1.4.1.9.9.63.3.2.1,,,objectgroup,,"A collection of objects providing the general Voice Gateway Call Dial Control configuration capability. cvdcGeneralCfgGroup group is superseded by cvdcGeneralCfgGroupRev1."
cvdcVoiceCfgGroup,1.3.6.1.4.1.9.9.63.3.2.2,,,objectgroup,,"A collection of objects providing the GSTN (General Switched Telephony Network Voice Dial Control configuration capability. GSTN (General Switched Telephony Network), which is supposed to encompass analog, ISDN, Cellular - essentially anything circuit switched over the TDM infrastructure. cvdcVoiceCfgGroup group is superseded by cvdcVoiceCfgGroupRev1."
cvdcVoIPCfgGroup,1.3.6.1.4.1.9.9.63.3.2.3,,,objectgroup,,"A collection of objects providing the VoIP Dial Control configuration capability. cvdcVoIPCfgGroup group is superseded by cvdcVoIPCfgGroupRev1."
cvCallGroup,1.3.6.1.4.1.9.9.63.3.2.4,,,objectgroup,,"A collection of objects providing the GSTN (General Switched Telephony Network Voice Call capability. GSTN (General Switched Telephony Network), which is supposed to encompass analog, ISDN, Cellular - essentially anything circuit switched over the TDM infrastructure. cvCallGroup group is superseded by cvCallGroupRev1."
cvVoIPCallGroup,1.3.6.1.4.1.9.9.63.3.2.5,,,objectgroup,,"A collection of objects providing the VoIP Call capability. cvVoIPCallGroup group is superseded by cvVoIPCallGroupRev1."
