OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hpnicfOnuQueueSize,1.3.6.1.4.1.11.2.14.11.15.2.42.1.5.19.1.3,integer32,read-write,objecttype,column," The size of priority queue, measured in percent. The total length of all priority queues is a constant, by default, it is assigned to all of the priority queues evenly. The length of each priority queue may be changed by changing the value of hpnicfOnuPriorityQueueSize. The total size of the inbound or outbound priority queues should be not more than 100. "
hpnicfOnuCountTable,1.3.6.1.4.1.11.2.14.11.15.2.42.1.5.20,,no-access,objecttype,table," This table contains statistics of ONU port. "
hpnicfOnuCountEntry,1.3.6.1.4.1.11.2.14.11.15.2.42.1.5.20.1,,no-access,objecttype,row," The entry of hpnicfOnuCountTable. "
hpnicfOnuInCRCErrPkts,1.3.6.1.4.1.11.2.14.11.15.2.42.1.5.20.1.1,counter64,read-only,objecttype,column," The total number of frames received with bad CRC checksum. "
hpnicfOnuOutDroppedFrames,1.3.6.1.4.1.11.2.14.11.15.2.42.1.5.20.1.2,counter64,read-only,objecttype,column," The total number of frames dropped because of buffer failure. "
hpnicfEponOnuScalarGroup,1.3.6.1.4.1.11.2.14.11.15.2.42.1.5.21,,,objectidentity,,""
hpnicfOnuPriorityQueueSizeMinVal,1.3.6.1.4.1.11.2.14.11.15.2.42.1.5.21.1,integer32,read-only,objecttype,scalar," The lower limit of queue size which is confined to hpnicfOnuQueueSize. "
hpnicfOnuPriorityQueueSizeMaxVal,1.3.6.1.4.1.11.2.14.11.15.2.42.1.5.21.2,integer32,read-only,objecttype,scalar," The upper limit of queue size which is confined to hpnicfOnuQueueSize. "
hpnicfOnuPriorityQueueBandwidthMinVal,1.3.6.1.4.1.11.2.14.11.15.2.42.1.5.21.3,integer32,read-only,objecttype,scalar," The lower limit of hpnicfOnuQueueMaxBandwidth. "
hpnicfOnuPriorityQueueBandwidthMaxVal,1.3.6.1.4.1.11.2.14.11.15.2.42.1.5.21.4,integer32,read-only,objecttype,scalar," The upper limit of hpnicfOnuQueueMaxBandwidth. "
hpnicfOnuPriorityQueueBurstsizeMinVal,1.3.6.1.4.1.11.2.14.11.15.2.42.1.5.21.5,integer32,read-only,objecttype,scalar," The lower limit of hpnicfOnuQueueMaxBurstsize. "
hpnicfOnuPriorityQueueBurstsizeMaxVal,1.3.6.1.4.1.11.2.14.11.15.2.42.1.5.21.6,integer32,read-only,objecttype,scalar," The upper limit of hpnicfOnuQueueMaxBurstsize. "
hpnicfOnuUpdateByTypeNextIndex,1.3.6.1.4.1.11.2.14.11.15.2.42.1.5.21.7,integer32,read-only,objecttype,scalar," Offer a free index of hpnicfOnuFirmwareUpdateByTypeTable. "
hpnicfOnuQueueBandwidthTable,1.3.6.1.4.1.11.2.14.11.15.2.42.1.5.22,,no-access,objecttype,table," This table contains specific bandwidth information of ONU priority queue. "
hpnicfOnuQueueBandwidthEntry,1.3.6.1.4.1.11.2.14.11.15.2.42.1.5.22.1,,no-access,objecttype,row," The entry of hpnicfOnuQueueBandwidthTable. "
hpnicfOnuQueueMaxBandwidth,1.3.6.1.4.1.11.2.14.11.15.2.42.1.5.22.1.1,integer32,read-write,objecttype,column," The maximum bandwidth of specific ONU priority queue, measured in 100Kbps. "
hpnicfOnuQueueMaxBurstsize,1.3.6.1.4.1.11.2.14.11.15.2.42.1.5.22.1.2,integer32,read-write,objecttype,column," The maximum burst size of specific ONU priority queue, measured in 64Bytes. "
hpnicfOnuQueuePolicyStatus,1.3.6.1.4.1.11.2.14.11.15.2.42.1.5.22.1.3,truthvalue,read-write,objecttype,column," true - enable bandwidth policy false - disable bandwidth policy The bandwidth administrative status of specific ONU priority queue. "
hpnicfOnuIpAddressTable,1.3.6.1.4.1.11.2.14.11.15.2.42.1.5.23,,no-access,objecttype,table," ONU IP address table. "
hpnicfOnuIpAddressEntry,1.3.6.1.4.1.11.2.14.11.15.2.42.1.5.23.1,,no-access,objecttype,row," The entry of hpnicfOnuIpAddressTable. "
hpnicfOnuIpAddress,1.3.6.1.4.1.11.2.14.11.15.2.42.1.5.23.1.1,ipaddress,read-write,objecttype,column," The IP address assigned to the ONU. "
hpnicfOnuIpAddressMask,1.3.6.1.4.1.11.2.14.11.15.2.42.1.5.23.1.2,ipaddress,read-write,objecttype,column," The mask of IP address denoted by hpnicfOnuIpAddress. "
hpnicfOnuIpAddressGateway,1.3.6.1.4.1.11.2.14.11.15.2.42.1.5.23.1.3,ipaddress,read-write,objecttype,column," The gateway of IP address denoted by hpnicfOnuIpAddress. "
hpnicfOnuDhcpallocate,1.3.6.1.4.1.11.2.14.11.15.2.42.1.5.23.1.4,truthvalue,read-write,objecttype,column," true(1) - ONU auto allocate IP address status enable. false(2) - ONU auto allocate IP address status disable. "
hpnicfOnuManageVID,1.3.6.1.4.1.11.2.14.11.15.2.42.1.5.23.1.5,integer32,read-write,objecttype,column," The management VLAN of ONU denoted by hpnicfOnuManageVID. "
hpnicfOnuManageVlanIntfS,1.3.6.1.4.1.11.2.14.11.15.2.42.1.5.23.1.6,truthvalue,read-write,objecttype,column," The management interface status of ONU denoted by hpnicfOnuManageVlanIntfS. "
hpnicfOnuChipSetInfoTable,1.3.6.1.4.1.11.2.14.11.15.2.42.1.5.24,,no-access,objecttype,table," ONU vendor specific information of ONU. "
hpnicfOnuChipSetInfoEntry,1.3.6.1.4.1.11.2.14.11.15.2.42.1.5.24.1,,no-access,objecttype,row," The entry of hpnicfOnuChipSetInfoTable. "
hpnicfOnuChipSetVendorId,1.3.6.1.4.1.11.2.14.11.15.2.42.1.5.24.1.1,octet string,read-only,objecttype,column," Chipset vendor ID, which identifies the ONU's PON chip vendor according JEDEC ID code. "
hpnicfOnuChipSetModel,1.3.6.1.4.1.11.2.14.11.15.2.42.1.5.24.1.2,octet string,read-only,objecttype,column," Chip model, numbering(range from 0 to 0xFF) by the chip vendor. "
hpnicfOnuChipSetRevision,1.3.6.1.4.1.11.2.14.11.15.2.42.1.5.24.1.3,integer32,read-only,objecttype,column," Chip revision. "
hpnicfOnuChipSetDesignDate,1.3.6.1.4.1.11.2.14.11.15.2.42.1.5.24.1.4,dateandtime,read-only,objecttype,column," Chip design date. "
hpnicfOnuCapabilityTable,1.3.6.1.4.1.11.2.14.11.15.2.42.1.5.25,,no-access,objecttype,table," Capability of ONU. "
hpnicfOnuCapabilityEntry,1.3.6.1.4.1.11.2.14.11.15.2.42.1.5.25.1,,no-access,objecttype,row," The entry of the table hpnicfOnuCapabilityTable. "
hpnicfOnuServiceSupported,1.3.6.1.4.1.11.2.14.11.15.2.42.1.5.25.1.1,bits,read-only,objecttype,column," Services types supported by the ONU. These functional groups can be supported independently. geinterfacesupport - supporting (1)/not supporting(0) Gbit Ethernet GE interface. feinterfacesupport - supporting (1)/not supporting(0) 100M Ethernet FE interface.(maximum rate is 100M, without GEinterface) voipservicesupport - supporting (1)/not supporting(0)VoIP service. tdmservicesupport - supporting (1)/not supporting(0)TDM CES service.  Bits: 'geinterfacesupport': 0, 'voipservicesupport': 2, 'tdmservicesupport': 3, 'feinterfacesupport': 1."
hpnicfOnuGEPortNumber,1.3.6.1.4.1.11.2.14.11.15.2.42.1.5.25.1.2,integer32,read-only,objecttype,column," The current gigabit ethernet ports number supported by the ONU. "
hpnicfOnuFEPortNumber,1.3.6.1.4.1.11.2.14.11.15.2.42.1.5.25.1.3,integer32,read-only,objecttype,column," the current fast ethernet ports number supported by the ONU. "
hpnicfOnuPOTSPortNumber,1.3.6.1.4.1.11.2.14.11.15.2.42.1.5.25.1.4,integer32,read-only,objecttype,column," The current POTS ports number supported by the ONU "
hpnicfOnuE1PortsNumber,1.3.6.1.4.1.11.2.14.11.15.2.42.1.5.25.1.5,integer32,read-only,objecttype,column," The current E1 ports number supported by the ONU. "
hpnicfOnuUpstreamQueueNumber,1.3.6.1.4.1.11.2.14.11.15.2.42.1.5.25.1.6,integer32,read-only,objecttype,column," The number of upstream queues supported by the ONU. "
hpnicfOnuMaxUpstreamQueuePerPort,1.3.6.1.4.1.11.2.14.11.15.2.42.1.5.25.1.7,integer32,read-only,objecttype,column," The number of maximum upstream queues per port of the ONU. "
hpnicfOnuDownstreamQueueNumber,1.3.6.1.4.1.11.2.14.11.15.2.42.1.5.25.1.8,integer32,read-only,objecttype,column," The number of downstream queues supported by the ONU. "
hpnicfOnuMaxDownstreamQueuePerPort,1.3.6.1.4.1.11.2.14.11.15.2.42.1.5.25.1.9,integer32,read-only,objecttype,column," The number of maximum downstream queues per port of the ONU. "
hpnicfOnuBatteryBackup,1.3.6.1.4.1.11.2.14.11.15.2.42.1.5.25.1.10,truthvalue,read-only,objecttype,column," true(1) - ONU supports a reserve battery. false(2) - ONU does not support a reserve battery. "
hpnicfOnuIgspFastLeaveSupported,1.3.6.1.4.1.11.2.14.11.15.2.42.1.5.25.1.11,truthvalue,read-only,objecttype,column," true(1) - ONU supports fast leave in igsp mode. false(2) - ONU does not support fast leave in igsp mode. "
hpnicfOnuMCtrlFastLeaveSupported,1.3.6.1.4.1.11.2.14.11.15.2.42.1.5.25.1.12,truthvalue,read-only,objecttype,column," true(1) - ONU supports fast leave in multicast control mode. false(2) - ONU does not support fast leave in multicast control mode. "
hpnicfOnuDbaReportTable,1.3.6.1.4.1.11.2.14.11.15.2.42.1.5.26,,no-access,objecttype,table," This table defines the information of DBA(dynamic bandwidth allocation) report threshold contained in the MPCP report frames. "
hpnicfOnuDbaReportEntry,1.3.6.1.4.1.11.2.14.11.15.2.42.1.5.26.1,,no-access,objecttype,row," The entry of the table hpnicfOnuDbaReportTable. "
hpnicfOnuDbaReportQueueId,1.3.6.1.4.1.11.2.14.11.15.2.42.1.5.26.1.1,integer32,no-access,objecttype,column," The DBA report queue ID. "
hpnicfOnuDbaReportThreshold,1.3.6.1.4.1.11.2.14.11.15.2.42.1.5.26.1.2,integer32,read-write,objecttype,column," The threshold of the DBA report queue. the following is the queue ID and the related default threshold setting. 1 - 0 2 - 0 3 - 0 4 - 65535 5 - 65535 6 - 0 7 - 0 8 - 0 "
hpnicfOnuDbaReportStatus,1.3.6.1.4.1.11.2.14.11.15.2.42.1.5.26.1.3,integer,read-write,objecttype,column," enable -threshold configuration is active for the queue. disable -threshold configuration is not active for the queue.  Enumeration: 'enable': 1, 'disable': 2."
hpnicfOnuCosToLocalPrecedenceTable,1.3.6.1.4.1.11.2.14.11.15.2.42.1.5.27,,no-access,objecttype,table,"Table of map of the COS to local-precedence."
hpnicfOnuCosToLocalPrecedenceEntry,1.3.6.1.4.1.11.2.14.11.15.2.42.1.5.27.1,,no-access,objecttype,row,"Configuration information of map of the COS to local precedence."
hpnicfOnuCosToLocalPrecedenceCosIndex,1.3.6.1.4.1.11.2.14.11.15.2.42.1.5.27.1.1,integer32,read-only,objecttype,column,"Index of the map, obtains from packet cos value."
hpnicfOnuCosToLocalPrecedenceValue,1.3.6.1.4.1.11.2.14.11.15.2.42.1.5.27.1.2,integer32,read-write,objecttype,column,"Value of local precedence."
hpnicfEponOnuStpPortTable,1.3.6.1.4.1.11.2.14.11.15.2.42.1.5.28,,no-access,objecttype,table,"Table of ONU STP ports."
hpnicfEponOnuStpPortEntry,1.3.6.1.4.1.11.2.14.11.15.2.42.1.5.28.1,,no-access,objecttype,row,"Configuration information of ONU STP ports."
hpnicfEponStpPortIndex,1.3.6.1.4.1.11.2.14.11.15.2.42.1.5.28.1.1,integer32,no-access,objecttype,column,"The index of the STP ports."
hpnicfEponStpPortDescr,1.3.6.1.4.1.11.2.14.11.15.2.42.1.5.28.1.2,octet string,no-access,objecttype,column,"The description of the STP ports."
hpnicfEponStpPortState,1.3.6.1.4.1.11.2.14.11.15.2.42.1.5.28.1.3,integer,no-access,objecttype,column,"The current state of the port (i.e. disabled, discarding, learning and forwarding). Enumeration: 'disabled': 1, 'discarding': 2, 'forwarding': 4, 'learning': 3."
hpnicfOnuPhysicalTable,1.3.6.1.4.1.11.2.14.11.15.2.42.1.5.29,,no-access,objecttype,table," This table is used for getting ONU physical information. "
hpnicfOnuPhysicalEntry,1.3.6.1.4.1.11.2.14.11.15.2.42.1.5.29.1,,no-access,objecttype,row," The entry of the hpnicfOnuPhysicalTable. "
hpnicfOnuBridgeMac,1.3.6.1.4.1.11.2.14.11.15.2.42.1.5.29.1.1,macaddress,read-only,objecttype,column," The bridge MAC address of ONU. "
hpnicfOnuFirstPonMac,1.3.6.1.4.1.11.2.14.11.15.2.42.1.5.29.1.2,macaddress,read-only,objecttype,column," The MAC address of ONU first PON port. "
hpnicfOnuFirstPonRegState,1.3.6.1.4.1.11.2.14.11.15.2.42.1.5.29.1.3,integer,read-only,objecttype,column," The register state of ONU first PON port.  Enumeration: 'absent': 2, 'silent': 4, 'notExist': 1, 'up': 6, 'down': 5, 'offline': 3."
hpnicfOnuSecondPonMac,1.3.6.1.4.1.11.2.14.11.15.2.42.1.5.29.1.4,macaddress,read-only,objecttype,column," The MAC address of ONU second PON port. "
hpnicfOnuSecondPonRegState,1.3.6.1.4.1.11.2.14.11.15.2.42.1.5.29.1.5,integer,read-only,objecttype,column," The register state of ONU second PON port.  Enumeration: 'absent': 2, 'silent': 4, 'notExist': 1, 'up': 6, 'down': 5, 'offline': 3."
hpnicfOnuSmlkTable,1.3.6.1.4.1.11.2.14.11.15.2.42.1.5.30,,no-access,objecttype,table," This table is used for getting ONU SMLK information. "
hpnicfOnuSmlkEntry,1.3.6.1.4.1.11.2.14.11.15.2.42.1.5.30.1,,no-access,objecttype,row," The entry of the hpnicfOnuSmlkTable. "
hpnicfOnuSmlkGroupID,1.3.6.1.4.1.11.2.14.11.15.2.42.1.5.30.1.1,integer32,read-only,objecttype,column," The SMLK group ID of ONU. "
hpnicfOnuSmlkFirstPonRole,1.3.6.1.4.1.11.2.14.11.15.2.42.1.5.30.1.2,integer,read-only,objecttype,column," The role of ONU first PON port in a SMLK group.  Enumeration: 'slave': 2, 'null': 3, 'master': 1."
hpnicfOnuSmlkFirstPonStatus,1.3.6.1.4.1.11.2.14.11.15.2.42.1.5.30.1.3,integer,read-only,objecttype,column," The transmitting status of ONU first PON port in a SMLK group.  Enumeration: 'active': 1, 'standby': 2, 'null': 4, 'down': 3."
hpnicfOnuSmlkSecondPonRole,1.3.6.1.4.1.11.2.14.11.15.2.42.1.5.30.1.4,integer,read-only,objecttype,column," The role of ONU second PON port in a SMLK group.  Enumeration: 'slave': 2, 'null': 3, 'master': 1."
hpnicfOnuSmlkSecondPonStatus,1.3.6.1.4.1.11.2.14.11.15.2.42.1.5.30.1.5,integer,read-only,objecttype,column," The transmitting status of ONU second PON port in a SMLK group.  Enumeration: 'active': 1, 'standby': 2, 'null': 4, 'down': 3."
hpnicfOnuRS485PropertiesTable,1.3.6.1.4.1.11.2.14.11.15.2.42.1.5.31,,no-access,objecttype,table,"Property table."
hpnicfOnuRS485PropertiesEntry,1.3.6.1.4.1.11.2.14.11.15.2.42.1.5.31.1,,no-access,objecttype,row,"The entry of property table."
hpnicfOnuRS485SerialIndex,1.3.6.1.4.1.11.2.14.11.15.2.42.1.5.31.1.1,integer32,no-access,objecttype,column,"The index of serial port."
hpnicfOnuRS485BaudRate,1.3.6.1.4.1.11.2.14.11.15.2.42.1.5.31.1.2,integer,read-write,objecttype,column,"The port baud rate. Enumeration: 'baudRate600': 2, 'baudRate38400': 8, 'baudRate115200': 10, 'baudRate19200': 7, 'baudRate9600': 6, 'baudRate57600': 9, 'baudRate4800': 5, 'baudRate1200': 3, 'baudRate2400': 4, 'baudRate300': 1."
hpnicfOnuRS485DataBits,1.3.6.1.4.1.11.2.14.11.15.2.42.1.5.31.1.3,integer,read-write,objecttype,column,"The port number of data bits in a character. Enumeration: 'eight': 4, 'seven': 3, 'six': 2, 'five': 1."
hpnicfOnuRS485Parity,1.3.6.1.4.1.11.2.14.11.15.2.42.1.5.31.1.4,integer,read-write,objecttype,column,"The port sense of a character parity bit. Enumeration: 'even': 3, 'none': 1, 'space': 5, 'odd': 2, 'mark': 4."
hpnicfOnuRS485StopBits,1.3.6.1.4.1.11.2.14.11.15.2.42.1.5.31.1.5,integer,read-write,objecttype,column,"The port number of stop bits. Enumeration: 'two': 2, 'oneAndHalf': 3, 'one': 1."
hpnicfOnuRS485FlowControl,1.3.6.1.4.1.11.2.14.11.15.2.42.1.5.31.1.6,integer,read-write,objecttype,column,"The port type of input flow control. 'none' indicates no flow control at this level. 'hardware' indicates using hardware signals. 'xonOrxoff' indicates using software function. Enumeration: 'hardware': 2, 'none': 1, 'xonOrxoff': 3."
hpnicfOnuRS485TXOctets,1.3.6.1.4.1.11.2.14.11.15.2.42.1.5.31.1.7,integer32,read-only,objecttype,column,"The number of output octets about the port. The unit is byte."
hpnicfOnuRS485RXOctets,1.3.6.1.4.1.11.2.14.11.15.2.42.1.5.31.1.8,integer32,read-only,objecttype,column,"The number of input octets about the port. The unit is byte."
hpnicfOnuRS485TXErrOctets,1.3.6.1.4.1.11.2.14.11.15.2.42.1.5.31.1.9,integer32,read-only,objecttype,column,"The number of output error octets about the port. The unit is byte."
hpnicfOnuRS485RXErrOctets,1.3.6.1.4.1.11.2.14.11.15.2.42.1.5.31.1.10,integer32,read-only,objecttype,column,"The number of input error octets about the port. The unit is byte."
hpnicfOnuRS485ResetStatistics,1.3.6.1.4.1.11.2.14.11.15.2.42.1.5.31.1.11,integer,read-write,objecttype,column,"Reset the counters to zero, including hpnicfOnuRS485TXOctets, hpnicfOnuRS485RXOctets, hpnicfOnuRS485TXErrOctets and hpnicfOnuRS485RXErrOctets. Enumeration: 'clear': 2, 'counting': 1."
hpnicfOnuRS485SessionSummaryTable,1.3.6.1.4.1.11.2.14.11.15.2.42.1.5.32,,no-access,objecttype,table,"Session summary table."
hpnicfOnuRS485SessionSummaryEntry,1.3.6.1.4.1.11.2.14.11.15.2.42.1.5.32.1,,no-access,objecttype,row,"The entry of session summary table."
hpnicfOnuRS485SessionMaxNum,1.3.6.1.4.1.11.2.14.11.15.2.42.1.5.32.1.1,integer32,read-only,objecttype,column,"The max session number of every serial port which can be supported."
hpnicfOnuRS485SessionNextIndex,1.3.6.1.4.1.11.2.14.11.15.2.42.1.5.32.1.2,integer32,read-only,objecttype,column,"The next valid index used for creating a new session raw. When there is no valid index left, it will return 0. "
hpnicfOnuRS485SessionTable,1.3.6.1.4.1.11.2.14.11.15.2.42.1.5.33,,no-access,objecttype,table,"RS485 raw session table. Data received from RS485 will be sent to the destination by raw sockets. "
hpnicfOnuRS485SessionEntry,1.3.6.1.4.1.11.2.14.11.15.2.42.1.5.33.1,,no-access,objecttype,row,"The entry of session table."
hpnicfOnuRS485SessionIndex,1.3.6.1.4.1.11.2.14.11.15.2.42.1.5.33.1.1,integer32,no-access,objecttype,column,"Raw session index."
hpnicfOnuRS485SessionType,1.3.6.1.4.1.11.2.14.11.15.2.42.1.5.33.1.2,integer,read-only,objecttype,column,"The type of a session. A session can use UDP socket, TCP socket as a client, or TCP socket as a server. Enumeration: 'tcpClient': 2, 'udp': 1, 'tcpServer': 3."
hpnicfOnuRS485SessionAddType,1.3.6.1.4.1.11.2.14.11.15.2.42.1.5.33.1.3,inetaddresstype,read-only,objecttype,column,"This object indicates the transport type of the address contained in hpnicfOnuRS485SessionRemoteIP object."
hpnicfOnuRS485SessionRemoteIP,1.3.6.1.4.1.11.2.14.11.15.2.42.1.5.33.1.4,inetaddress,read-only,objecttype,column,"The IP of remote landing. When session type is 'udp', this is the peer IP. When session type is 'tcpClient', this is the server IP. When session type is 'tcpServer', this is invalid. "
hpnicfOnuRS485SessionRemotePort,1.3.6.1.4.1.11.2.14.11.15.2.42.1.5.33.1.5,integer32,read-only,objecttype,column,"The port of remote landing. When session type is 'udp', this is the peer port. When session type is 'tcpClient', this is the server port. When session type is 'tcpServer', this is invalid. "
hpnicfOnuRS485SessionLocalPort,1.3.6.1.4.1.11.2.14.11.15.2.42.1.5.33.1.6,integer32,read-only,objecttype,column,"Local socket port. When session type is 'udp', this is local UDP socket port. When session type is 'tcpClient', this is invalid. When session type is 'tcpServer', this is the local port which will be listened. "
hpnicfOnuRS485SessionRowStatus,1.3.6.1.4.1.11.2.14.11.15.2.42.1.5.33.1.7,rowstatus,read-only,objecttype,column,"The status used for creating, modifying, and deleting instances of the columnar objects in raw session table."
hpnicfOnuRS485SessionErrInfoTable,1.3.6.1.4.1.11.2.14.11.15.2.42.1.5.34,,no-access,objecttype,table,"Error information table. When failed to create a session, error information can be got from this table."
hpnicfOnuRS485SessionErrInfoEntry,1.3.6.1.4.1.11.2.14.11.15.2.42.1.5.34.1,,no-access,objecttype,row,"The entry of error information table."
hpnicfOnuRS485SessionErrInfo,1.3.6.1.4.1.11.2.14.11.15.2.42.1.5.34.1.1,displaystring,read-only,objecttype,column,"Error information string. When a response with 'noCreeation' for row creation in table hpnicfOnuRS485SessionTable, the error reason can be got from this object."
hpnicfEponBatchOperationMan,1.3.6.1.4.1.11.2.14.11.15.2.42.1.6,,,objectidentity,,""
hpnicfEponBatchOperationBySlotTable,1.3.6.1.4.1.11.2.14.11.15.2.42.1.6.1,,no-access,objecttype,table," This table is used for batch operation by slot. "
hpnicfEponBatchOperationBySlotEntry,1.3.6.1.4.1.11.2.14.11.15.2.42.1.6.1.1,,no-access,objecttype,row," The entry of the hpnicfEponBatchOperationBySlotTable. "
hpnicfEponBatchOperationBySlotIndex,1.3.6.1.4.1.11.2.14.11.15.2.42.1.6.1.1.1,integer32,no-access,objecttype,column," The EPON board index. "
hpnicfEponBatchOperationBySlotType,1.3.6.1.4.1.11.2.14.11.15.2.42.1.6.1.1.2,integer,read-write,objecttype,column," The types of batch operation by slot: 1 - resetUnknown, the object value is not set. 9 - updateDba, update OLT DBA algorithm. Config the MIB object module hpnicfEponDbaUpdateFileName. 10 - updateONU, update ONU firmware. Config the MIB object module hpnicfEponOnuUpdateFileName with the filename of ONU firmware first.  Enumeration: 'updateONU': 10, 'resetUnknown': 1, 'updateDba': 9."
hpnicfEponBatchOperationBySlot,1.3.6.1.4.1.11.2.14.11.15.2.42.1.6.1.1.3,integer,read-write,objecttype,column," Execute batch operation.  Enumeration: 'batOpBySlot': 1."
hpnicfEponBatchOperationBySlotResult,1.3.6.1.4.1.11.2.14.11.15.2.42.1.6.1.1.4,integer32,read-only,objecttype,column," The result of batch operation. 0xFFFF - other, general error. 1 - working, operation is not completed. 2 - successful, completed successfully. 3 - failed because the DBA source file does not exist. 4 - failed because the ONU firmware file does not exist. 5 - failed because of not set the filename of DBA source. 6 - failed because of not set the filename of ONU firmware. 7 - failed because of not set slottype. "
hpnicfEponBatchOperationByOLTTable,1.3.6.1.4.1.11.2.14.11.15.2.42.1.6.2,,no-access,objecttype,table," This table is used for batch operation by OLT. "
hpnicfEponBatchOperationByOLTEntry,1.3.6.1.4.1.11.2.14.11.15.2.42.1.6.2.1,,no-access,objecttype,row," The entry of the hpnicfEponBatchOperationByOLTTable. "
hpnicfEponBatchOperationByOLTType,1.3.6.1.4.1.11.2.14.11.15.2.42.1.6.2.1.1,integer,read-write,objecttype,column," The types of batch operation by OLT(operation for all ONUs in the OLT): 1 -- resetUnknown, the object value is not set. 5 -- updateONU, update ONU firmware. configure the MIB object module hpnicfEponOnuUpdateFileName with the filename of ONU firmware first.  Enumeration: 'updateONU': 5, 'resetUnknown': 1."
hpnicfEponBatchOperationByOLT,1.3.6.1.4.1.11.2.14.11.15.2.42.1.6.2.1.2,integer,read-write,objecttype,column," Execute batch operation.  Enumeration: 'batOpByOlt': 1."
hpnicfEponBatchOperationByOLTResult,1.3.6.1.4.1.11.2.14.11.15.2.42.1.6.2.1.3,integer32,read-only,objecttype,column," The result of batch operation: 0xFFFF -- other, gernal error. 1 -- working, operation is not completed. 2 -- successful, operation completed successfully. 4 -- failed because the ONU firmware file does not exist. 6 -- failed because of not set the filename of ONU firmware. 7 -- failed because of not set olttype. "
hpnicfOnuFirmwareUpdateByTypeTable,1.3.6.1.4.1.11.2.14.11.15.2.42.1.6.3,,no-access,objecttype,table," This table is used to update ONU by ONU type. "
hpnicfOnuFirmwareUpdateByTypeEntry,1.3.6.1.4.1.11.2.14.11.15.2.42.1.6.3.1,,no-access,objecttype,row," The entry of the hpnicfOnuFirmwareUpdateByTypeTable. "
hpnicfOnuUpdateByOnuTypeIndex,1.3.6.1.4.1.11.2.14.11.15.2.42.1.6.3.1.1,integer32,no-access,objecttype,column," The type and file relationship table entry index. "
hpnicfOnuUpdateByTypeOnuType,1.3.6.1.4.1.11.2.14.11.15.2.42.1.6.3.1.2,octet string,read-only,objecttype,column," The type of ONUs. "
hpnicfOnuUpdateByTypeFileName,1.3.6.1.4.1.11.2.14.11.15.2.42.1.6.3.1.3,octet string,read-only,objecttype,column," The file to be updated for the type of ONUs. "
hpnicfOnuUpdateByTypeRowStatus,1.3.6.1.4.1.11.2.14.11.15.2.42.1.6.3.1.4,rowstatus,read-only,objecttype,column," The status of this table entry. Only createAndGo and destroy actions are supported. "
hpnicfEponErrorInfo,1.3.6.1.4.1.11.2.14.11.15.2.42.1.7,,,objectidentity,,""
hpnicfEponSoftwareErrorCode,1.3.6.1.4.1.11.2.14.11.15.2.42.1.7.1,integer32,no-access,objecttype,scalar," OLT software error code. "
hpnicfOamVendorSpecificAlarmCode,1.3.6.1.4.1.11.2.14.11.15.2.42.1.7.2,integer32,no-access,objecttype,scalar," Alarm code of the vendor. "
hpnicfEponOnuRegErrorMacAddr,1.3.6.1.4.1.11.2.14.11.15.2.42.1.7.3,octet string,no-access,objecttype,scalar," The MAC of ONU registered error. "
hpnicfOamEventLogType,1.3.6.1.4.1.11.2.14.11.15.2.42.1.7.4,unsigned32,no-access,objecttype,scalar," The type of event that generated this entry in the event log. "
hpnicfOamEventLogLocation,1.3.6.1.4.1.11.2.14.11.15.2.42.1.7.5,integer,no-access,objecttype,scalar," Whether this event occurred locally, or was received from the OAM peer via Ethernet OAM.  Enumeration: 'remote': 2, 'local': 1."
hpnicfEponLoopbackPortIndex,1.3.6.1.4.1.11.2.14.11.15.2.42.1.7.6,integer32,no-access,objecttype,scalar," The index of port which generate loop back event. "
hpnicfEponLoopbackPortDescr,1.3.6.1.4.1.11.2.14.11.15.2.42.1.7.7,octet string,no-access,objecttype,scalar," A textual string containing information about the port generated loop back event. "
hpnicfOltPortAlarmLlidMisFrames,1.3.6.1.4.1.11.2.14.11.15.2.42.1.7.8,unsigned32,no-access,objecttype,scalar," the amount of mismatched frames about the LLID mismatch alarm. "
hpnicfOltPortAlarmBer,1.3.6.1.4.1.11.2.14.11.15.2.42.1.7.9,unsigned32,no-access,objecttype,scalar," error bit rate. "
hpnicfOltPortAlarmFer,1.3.6.1.4.1.11.2.14.11.15.2.42.1.7.10,unsigned32,no-access,objecttype,scalar," error frames rate. "
hpnicfEponOnuRegSilentMac,1.3.6.1.4.1.11.2.14.11.15.2.42.1.7.11,octet string,no-access,objecttype,scalar," The MAC of silent ONU. "
hpnicfEponOperationResult,1.3.6.1.4.1.11.2.14.11.15.2.42.1.7.12,octet string,no-access,objecttype,scalar," The result of EPON operation. "
hpnicfEponOnuLaserState,1.3.6.1.4.1.11.2.14.11.15.2.42.1.7.13,integer,no-access,objecttype,scalar," The state of ONU laser.  Enumeration: 'signalDegradation': 3, 'endOfLife': 4, 'laserAlwaysOn': 2, 'normal': 1."
hpnicfEponTrap,1.3.6.1.4.1.11.2.14.11.15.2.42.1.8,,,objectidentity,,""
hpnicfEponTrapPrefix,1.3.6.1.4.1.11.2.14.11.15.2.42.1.8.0,,,objectidentity,,""
