OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ibmSystempTrapDTOtherSubsystemDiagnosticsTimeStamp,1.3.6.1.4.1.2.6.159.1.1.0.489.6,datetime,read-only,objecttype,scalar,"The time that the trap occurred"
ibmSystempTrapPFOtherSubsystemDegradPerfBindings,1.3.6.1.4.1.2.6.159.1.1.0.490,,,objectidentity,,""
ibmSystempTrapPFOtherSubsystemDegradPerfProviderName,1.3.6.1.4.1.2.6.159.1.1.0.490.1,string,read-only,objecttype,scalar,"The name of the CIM Provider that monitors this device"
ibmSystempTrapPFOtherSubsystemDegradPerfEventID,1.3.6.1.4.1.2.6.159.1.1.0.490.2,string,read-only,objecttype,scalar,"A unique EventID that identifies this trap"
ibmSystempTrapPFOtherSubsystemDegradPerfAME,1.3.6.1.4.1.2.6.159.1.1.0.490.3,string,read-only,objecttype,scalar,"A unique string that identifies the monitored device"
ibmSystempTrapPFOtherSubsystemDegradPerfSeverity,1.3.6.1.4.1.2.6.159.1.1.0.490.4,uint16,read-only,objecttype,scalar,"0=Normall -- The trap indicates a normal condition 1=Warning -- The trap indicates a warning condition 2=Critical -- The trap indicates a critical condition"
ibmSystempTrapPFOtherSubsystemDegradPerfDescription,1.3.6.1.4.1.2.6.159.1.1.0.490.5,snmpadminstring,read-only,objecttype,scalar,"The Event text of the trap"
ibmSystempTrapPFOtherSubsystemDegradPerfTimeStamp,1.3.6.1.4.1.2.6.159.1.1.0.490.6,datetime,read-only,objecttype,scalar,"The time that the trap occurred"
ibmSystempTrapPFOtherSubsystemCorrectAftIPLBindings,1.3.6.1.4.1.2.6.159.1.1.0.491,,,objectidentity,,""
ibmSystempTrapPFOtherSubsystemCorrectAftIPLProviderName,1.3.6.1.4.1.2.6.159.1.1.0.491.1,string,read-only,objecttype,scalar,"The name of the CIM Provider that monitors this device"
ibmSystempTrapPFOtherSubsystemCorrectAftIPLEventID,1.3.6.1.4.1.2.6.159.1.1.0.491.2,string,read-only,objecttype,scalar,"A unique EventID that identifies this trap"
ibmSystempTrapPFOtherSubsystemCorrectAftIPLAME,1.3.6.1.4.1.2.6.159.1.1.0.491.3,string,read-only,objecttype,scalar,"A unique string that identifies the monitored device"
ibmSystempTrapPFOtherSubsystemCorrectAftIPLSeverity,1.3.6.1.4.1.2.6.159.1.1.0.491.4,uint16,read-only,objecttype,scalar,"0=Normall -- The trap indicates a normal condition 1=Warning -- The trap indicates a warning condition 2=Critical -- The trap indicates a critical condition"
ibmSystempTrapPFOtherSubsystemCorrectAftIPLDescription,1.3.6.1.4.1.2.6.159.1.1.0.491.5,snmpadminstring,read-only,objecttype,scalar,"The Event text of the trap"
ibmSystempTrapPFOtherSubsystemCorrectAftIPLTimeStamp,1.3.6.1.4.1.2.6.159.1.1.0.491.6,datetime,read-only,objecttype,scalar,"The time that the trap occurred"
ibmSystempTrapPFOtherSubsystemCorrectAftIPLPerfBindings,1.3.6.1.4.1.2.6.159.1.1.0.492,,,objectidentity,,""
ibmSystempTrapPFOtherSubsystemCorrectAftIPLPerfProviderName,1.3.6.1.4.1.2.6.159.1.1.0.492.1,string,read-only,objecttype,scalar,"The name of the CIM Provider that monitors this device"
ibmSystempTrapPFOtherSubsystemCorrectAftIPLPerfEventID,1.3.6.1.4.1.2.6.159.1.1.0.492.2,string,read-only,objecttype,scalar,"A unique EventID that identifies this trap"
ibmSystempTrapPFOtherSubsystemCorrectAftIPLPerfAME,1.3.6.1.4.1.2.6.159.1.1.0.492.3,string,read-only,objecttype,scalar,"A unique string that identifies the monitored device"
ibmSystempTrapPFOtherSubsystemCorrectAftIPLPerfSeverity,1.3.6.1.4.1.2.6.159.1.1.0.492.4,uint16,read-only,objecttype,scalar,"0=Normall -- The trap indicates a normal condition 1=Warning -- The trap indicates a warning condition 2=Critical -- The trap indicates a critical condition"
ibmSystempTrapPFOtherSubsystemCorrectAftIPLPerfDescription,1.3.6.1.4.1.2.6.159.1.1.0.492.5,snmpadminstring,read-only,objecttype,scalar,"The Event text of the trap"
ibmSystempTrapPFOtherSubsystemCorrectAftIPLPerfTimeStamp,1.3.6.1.4.1.2.6.159.1.1.0.492.6,datetime,read-only,objecttype,scalar,"The time that the trap occurred"
ibmSystempTrapPFOtherSubsystemLossOfRedundancyBindings,1.3.6.1.4.1.2.6.159.1.1.0.493,,,objectidentity,,""
ibmSystempTrapPFOtherSubsystemLossOfRedundancyProviderName,1.3.6.1.4.1.2.6.159.1.1.0.493.1,string,read-only,objecttype,scalar,"The name of the CIM Provider that monitors this device"
ibmSystempTrapPFOtherSubsystemLossOfRedundancyEventID,1.3.6.1.4.1.2.6.159.1.1.0.493.2,string,read-only,objecttype,scalar,"A unique EventID that identifies this trap"
ibmSystempTrapPFOtherSubsystemLossOfRedundancyAME,1.3.6.1.4.1.2.6.159.1.1.0.493.3,string,read-only,objecttype,scalar,"A unique string that identifies the monitored device"
ibmSystempTrapPFOtherSubsystemLossOfRedundancySeverity,1.3.6.1.4.1.2.6.159.1.1.0.493.4,uint16,read-only,objecttype,scalar,"0=Normall -- The trap indicates a normal condition 1=Warning -- The trap indicates a warning condition 2=Critical -- The trap indicates a critical condition"
ibmSystempTrapPFOtherSubsystemLossOfRedundancyDescription,1.3.6.1.4.1.2.6.159.1.1.0.493.5,snmpadminstring,read-only,objecttype,scalar,"The Event text of the trap"
ibmSystempTrapPFOtherSubsystemLossOfRedundancyTimeStamp,1.3.6.1.4.1.2.6.159.1.1.0.493.6,datetime,read-only,objecttype,scalar,"The time that the trap occurred"
ibmSystempTrapPFOtherSubsystemPredictiveErrorBindings,1.3.6.1.4.1.2.6.159.1.1.0.494,,,objectidentity,,""
ibmSystempTrapPFOtherSubsystemPredictiveErrorProviderName,1.3.6.1.4.1.2.6.159.1.1.0.494.1,string,read-only,objecttype,scalar,"The name of the CIM Provider that monitors this device"
ibmSystempTrapPFOtherSubsystemPredictiveErrorEventID,1.3.6.1.4.1.2.6.159.1.1.0.494.2,string,read-only,objecttype,scalar,"A unique EventID that identifies this trap"
ibmSystempTrapPFOtherSubsystemPredictiveErrorAME,1.3.6.1.4.1.2.6.159.1.1.0.494.3,string,read-only,objecttype,scalar,"A unique string that identifies the monitored device"
ibmSystempTrapPFOtherSubsystemPredictiveErrorSeverity,1.3.6.1.4.1.2.6.159.1.1.0.494.4,uint16,read-only,objecttype,scalar,"0=Normall -- The trap indicates a normal condition 1=Warning -- The trap indicates a warning condition 2=Critical -- The trap indicates a critical condition"
ibmSystempTrapPFOtherSubsystemPredictiveErrorDescription,1.3.6.1.4.1.2.6.159.1.1.0.494.5,snmpadminstring,read-only,objecttype,scalar,"The Event text of the trap"
ibmSystempTrapPFOtherSubsystemPredictiveErrorTimeStamp,1.3.6.1.4.1.2.6.159.1.1.0.494.6,datetime,read-only,objecttype,scalar,"The time that the trap occurred"
ibmSystempTrapUEOtherSubsystemDegradPerfBindings,1.3.6.1.4.1.2.6.159.1.1.0.495,,,objectidentity,,""
ibmSystempTrapUEOtherSubsystemDegradPerfProviderName,1.3.6.1.4.1.2.6.159.1.1.0.495.1,string,read-only,objecttype,scalar,"The name of the CIM Provider that monitors this device"
ibmSystempTrapUEOtherSubsystemDegradPerfEventID,1.3.6.1.4.1.2.6.159.1.1.0.495.2,string,read-only,objecttype,scalar,"A unique EventID that identifies this trap"
ibmSystempTrapUEOtherSubsystemDegradPerfAME,1.3.6.1.4.1.2.6.159.1.1.0.495.3,string,read-only,objecttype,scalar,"A unique string that identifies the monitored device"
ibmSystempTrapUEOtherSubsystemDegradPerfSeverity,1.3.6.1.4.1.2.6.159.1.1.0.495.4,uint16,read-only,objecttype,scalar,"0=Normall -- The trap indicates a normal condition 1=Warning -- The trap indicates a warning condition 2=Critical -- The trap indicates a critical condition"
ibmSystempTrapUEOtherSubsystemDegradPerfDescription,1.3.6.1.4.1.2.6.159.1.1.0.495.5,snmpadminstring,read-only,objecttype,scalar,"The Event text of the trap"
ibmSystempTrapUEOtherSubsystemDegradPerfTimeStamp,1.3.6.1.4.1.2.6.159.1.1.0.495.6,datetime,read-only,objecttype,scalar,"The time that the trap occurred"
ibmSystempTrapUEOtherSubsystemLossOfRedundancyBindings,1.3.6.1.4.1.2.6.159.1.1.0.496,,,objectidentity,,""
ibmSystempTrapUEOtherSubsystemLossOfRedundancyProviderName,1.3.6.1.4.1.2.6.159.1.1.0.496.1,string,read-only,objecttype,scalar,"The name of the CIM Provider that monitors this device"
ibmSystempTrapUEOtherSubsystemLossOfRedundancyEventID,1.3.6.1.4.1.2.6.159.1.1.0.496.2,string,read-only,objecttype,scalar,"A unique EventID that identifies this trap"
ibmSystempTrapUEOtherSubsystemLossOfRedundancyAME,1.3.6.1.4.1.2.6.159.1.1.0.496.3,string,read-only,objecttype,scalar,"A unique string that identifies the monitored device"
ibmSystempTrapUEOtherSubsystemLossOfRedundancySeverity,1.3.6.1.4.1.2.6.159.1.1.0.496.4,uint16,read-only,objecttype,scalar,"0=Normall -- The trap indicates a normal condition 1=Warning -- The trap indicates a warning condition 2=Critical -- The trap indicates a critical condition"
ibmSystempTrapUEOtherSubsystemLossOfRedundancyDescription,1.3.6.1.4.1.2.6.159.1.1.0.496.5,snmpadminstring,read-only,objecttype,scalar,"The Event text of the trap"
ibmSystempTrapUEOtherSubsystemLossOfRedundancyTimeStamp,1.3.6.1.4.1.2.6.159.1.1.0.496.6,datetime,read-only,objecttype,scalar,"The time that the trap occurred"
ibmSystempTrapUEOtherSubsystemLossOfRedundAndPerfBindings,1.3.6.1.4.1.2.6.159.1.1.0.497,,,objectidentity,,""
ibmSystempTrapUEOtherSubsystemLossOfRedundAndPerfProviderName,1.3.6.1.4.1.2.6.159.1.1.0.497.1,string,read-only,objecttype,scalar,"The name of the CIM Provider that monitors this device"
ibmSystempTrapUEOtherSubsystemLossOfRedundAndPerfEventID,1.3.6.1.4.1.2.6.159.1.1.0.497.2,string,read-only,objecttype,scalar,"A unique EventID that identifies this trap"
ibmSystempTrapUEOtherSubsystemLossOfRedundAndPerfAME,1.3.6.1.4.1.2.6.159.1.1.0.497.3,string,read-only,objecttype,scalar,"A unique string that identifies the monitored device"
ibmSystempTrapUEOtherSubsystemLossOfRedundAndPerfSeverity,1.3.6.1.4.1.2.6.159.1.1.0.497.4,uint16,read-only,objecttype,scalar,"0=Normall -- The trap indicates a normal condition 1=Warning -- The trap indicates a warning condition 2=Critical -- The trap indicates a critical condition"
ibmSystempTrapUEOtherSubsystemLossOfRedundAndPerfDescription,1.3.6.1.4.1.2.6.159.1.1.0.497.5,snmpadminstring,read-only,objecttype,scalar,"The Event text of the trap"
ibmSystempTrapUEOtherSubsystemLossOfRedundAndPerfTimeStamp,1.3.6.1.4.1.2.6.159.1.1.0.497.6,datetime,read-only,objecttype,scalar,"The time that the trap occurred"
ibmSystempTrapUEOtherSubsystemLossOfFunctionBindings,1.3.6.1.4.1.2.6.159.1.1.0.498,,,objectidentity,,""
ibmSystempTrapUEOtherSubsystemLossOfFunctionProviderName,1.3.6.1.4.1.2.6.159.1.1.0.498.1,string,read-only,objecttype,scalar,"The name of the CIM Provider that monitors this device"
ibmSystempTrapUEOtherSubsystemLossOfFunctionEventID,1.3.6.1.4.1.2.6.159.1.1.0.498.2,string,read-only,objecttype,scalar,"A unique EventID that identifies this trap"
ibmSystempTrapUEOtherSubsystemLossOfFunctionAME,1.3.6.1.4.1.2.6.159.1.1.0.498.3,string,read-only,objecttype,scalar,"A unique string that identifies the monitored device"
ibmSystempTrapUEOtherSubsystemLossOfFunctionSeverity,1.3.6.1.4.1.2.6.159.1.1.0.498.4,uint16,read-only,objecttype,scalar,"0=Normall -- The trap indicates a normal condition 1=Warning -- The trap indicates a warning condition 2=Critical -- The trap indicates a critical condition"
ibmSystempTrapUEOtherSubsystemLossOfFunctionDescription,1.3.6.1.4.1.2.6.159.1.1.0.498.5,snmpadminstring,read-only,objecttype,scalar,"The Event text of the trap"
ibmSystempTrapUEOtherSubsystemLossOfFunctionTimeStamp,1.3.6.1.4.1.2.6.159.1.1.0.498.6,datetime,read-only,objecttype,scalar,"The time that the trap occurred"
ibmSystempTrapUEOtherSubsystemUnrecoverableErrorBindings,1.3.6.1.4.1.2.6.159.1.1.0.499,,,objectidentity,,""
ibmSystempTrapUEOtherSubsystemUnrecoverableErrorProviderName,1.3.6.1.4.1.2.6.159.1.1.0.499.1,string,read-only,objecttype,scalar,"The name of the CIM Provider that monitors this device"
ibmSystempTrapUEOtherSubsystemUnrecoverableErrorEventID,1.3.6.1.4.1.2.6.159.1.1.0.499.2,string,read-only,objecttype,scalar,"A unique EventID that identifies this trap"
ibmSystempTrapUEOtherSubsystemUnrecoverableErrorAME,1.3.6.1.4.1.2.6.159.1.1.0.499.3,string,read-only,objecttype,scalar,"A unique string that identifies the monitored device"
ibmSystempTrapUEOtherSubsystemUnrecoverableErrorSeverity,1.3.6.1.4.1.2.6.159.1.1.0.499.4,uint16,read-only,objecttype,scalar,"0=Normall -- The trap indicates a normal condition 1=Warning -- The trap indicates a warning condition 2=Critical -- The trap indicates a critical condition"
ibmSystempTrapUEOtherSubsystemUnrecoverableErrorDescription,1.3.6.1.4.1.2.6.159.1.1.0.499.5,snmpadminstring,read-only,objecttype,scalar,"The Event text of the trap"
ibmSystempTrapUEOtherSubsystemUnrecoverableErrorTimeStamp,1.3.6.1.4.1.2.6.159.1.1.0.499.6,datetime,read-only,objecttype,scalar,"The time that the trap occurred"
ibmSystempTrapDTSurveilErrorDiagnosticsBindings,1.3.6.1.4.1.2.6.159.1.1.0.500,,,objectidentity,,""
ibmSystempTrapDTSurveilErrorDiagnosticsProviderName,1.3.6.1.4.1.2.6.159.1.1.0.500.1,string,read-only,objecttype,scalar,"The name of the CIM Provider that monitors this device"
ibmSystempTrapDTSurveilErrorDiagnosticsEventID,1.3.6.1.4.1.2.6.159.1.1.0.500.2,string,read-only,objecttype,scalar,"A unique EventID that identifies this trap"
ibmSystempTrapDTSurveilErrorDiagnosticsAME,1.3.6.1.4.1.2.6.159.1.1.0.500.3,string,read-only,objecttype,scalar,"A unique string that identifies the monitored device"
ibmSystempTrapDTSurveilErrorDiagnosticsSeverity,1.3.6.1.4.1.2.6.159.1.1.0.500.4,uint16,read-only,objecttype,scalar,"0=Normall -- The trap indicates a normal condition 1=Warning -- The trap indicates a warning condition 2=Critical -- The trap indicates a critical condition"
ibmSystempTrapDTSurveilErrorDiagnosticsDescription,1.3.6.1.4.1.2.6.159.1.1.0.500.5,snmpadminstring,read-only,objecttype,scalar,"The Event text of the trap"
ibmSystempTrapDTSurveilErrorDiagnosticsTimeStamp,1.3.6.1.4.1.2.6.159.1.1.0.500.6,datetime,read-only,objecttype,scalar,"The time that the trap occurred"
ibmSystempTrapPFSurveilErrorDegradPerfBindings,1.3.6.1.4.1.2.6.159.1.1.0.501,,,objectidentity,,""
ibmSystempTrapPFSurveilErrorDegradPerfProviderName,1.3.6.1.4.1.2.6.159.1.1.0.501.1,string,read-only,objecttype,scalar,"The name of the CIM Provider that monitors this device"
ibmSystempTrapPFSurveilErrorDegradPerfEventID,1.3.6.1.4.1.2.6.159.1.1.0.501.2,string,read-only,objecttype,scalar,"A unique EventID that identifies this trap"
ibmSystempTrapPFSurveilErrorDegradPerfAME,1.3.6.1.4.1.2.6.159.1.1.0.501.3,string,read-only,objecttype,scalar,"A unique string that identifies the monitored device"
ibmSystempTrapPFSurveilErrorDegradPerfSeverity,1.3.6.1.4.1.2.6.159.1.1.0.501.4,uint16,read-only,objecttype,scalar,"0=Normall -- The trap indicates a normal condition 1=Warning -- The trap indicates a warning condition 2=Critical -- The trap indicates a critical condition"
ibmSystempTrapPFSurveilErrorDegradPerfDescription,1.3.6.1.4.1.2.6.159.1.1.0.501.5,snmpadminstring,read-only,objecttype,scalar,"The Event text of the trap"
ibmSystempTrapPFSurveilErrorDegradPerfTimeStamp,1.3.6.1.4.1.2.6.159.1.1.0.501.6,datetime,read-only,objecttype,scalar,"The time that the trap occurred"
ibmSystempTrapPFSurveilErrorCorrectAftIPLBindings,1.3.6.1.4.1.2.6.159.1.1.0.502,,,objectidentity,,""
ibmSystempTrapPFSurveilErrorCorrectAftIPLProviderName,1.3.6.1.4.1.2.6.159.1.1.0.502.1,string,read-only,objecttype,scalar,"The name of the CIM Provider that monitors this device"
ibmSystempTrapPFSurveilErrorCorrectAftIPLEventID,1.3.6.1.4.1.2.6.159.1.1.0.502.2,string,read-only,objecttype,scalar,"A unique EventID that identifies this trap"
ibmSystempTrapPFSurveilErrorCorrectAftIPLAME,1.3.6.1.4.1.2.6.159.1.1.0.502.3,string,read-only,objecttype,scalar,"A unique string that identifies the monitored device"
ibmSystempTrapPFSurveilErrorCorrectAftIPLSeverity,1.3.6.1.4.1.2.6.159.1.1.0.502.4,uint16,read-only,objecttype,scalar,"0=Normall -- The trap indicates a normal condition 1=Warning -- The trap indicates a warning condition 2=Critical -- The trap indicates a critical condition"
ibmSystempTrapPFSurveilErrorCorrectAftIPLDescription,1.3.6.1.4.1.2.6.159.1.1.0.502.5,snmpadminstring,read-only,objecttype,scalar,"The Event text of the trap"
ibmSystempTrapPFSurveilErrorCorrectAftIPLTimeStamp,1.3.6.1.4.1.2.6.159.1.1.0.502.6,datetime,read-only,objecttype,scalar,"The time that the trap occurred"
ibmSystempTrapPFSurveilErrorCorrectAftIPLPerfBindings,1.3.6.1.4.1.2.6.159.1.1.0.503,,,objectidentity,,""
ibmSystempTrapPFSurveilErrorCorrectAftIPLPerfProviderName,1.3.6.1.4.1.2.6.159.1.1.0.503.1,string,read-only,objecttype,scalar,"The name of the CIM Provider that monitors this device"
ibmSystempTrapPFSurveilErrorCorrectAftIPLPerfEventID,1.3.6.1.4.1.2.6.159.1.1.0.503.2,string,read-only,objecttype,scalar,"A unique EventID that identifies this trap"
ibmSystempTrapPFSurveilErrorCorrectAftIPLPerfAME,1.3.6.1.4.1.2.6.159.1.1.0.503.3,string,read-only,objecttype,scalar,"A unique string that identifies the monitored device"
ibmSystempTrapPFSurveilErrorCorrectAftIPLPerfSeverity,1.3.6.1.4.1.2.6.159.1.1.0.503.4,uint16,read-only,objecttype,scalar,"0=Normall -- The trap indicates a normal condition 1=Warning -- The trap indicates a warning condition 2=Critical -- The trap indicates a critical condition"
ibmSystempTrapPFSurveilErrorCorrectAftIPLPerfDescription,1.3.6.1.4.1.2.6.159.1.1.0.503.5,snmpadminstring,read-only,objecttype,scalar,"The Event text of the trap"
ibmSystempTrapPFSurveilErrorCorrectAftIPLPerfTimeStamp,1.3.6.1.4.1.2.6.159.1.1.0.503.6,datetime,read-only,objecttype,scalar,"The time that the trap occurred"
ibmSystempTrapPFSurveilErrorLossOfRedundancyBindings,1.3.6.1.4.1.2.6.159.1.1.0.504,,,objectidentity,,""
ibmSystempTrapPFSurveilErrorLossOfRedundancyProviderName,1.3.6.1.4.1.2.6.159.1.1.0.504.1,string,read-only,objecttype,scalar,"The name of the CIM Provider that monitors this device"
ibmSystempTrapPFSurveilErrorLossOfRedundancyEventID,1.3.6.1.4.1.2.6.159.1.1.0.504.2,string,read-only,objecttype,scalar,"A unique EventID that identifies this trap"
ibmSystempTrapPFSurveilErrorLossOfRedundancyAME,1.3.6.1.4.1.2.6.159.1.1.0.504.3,string,read-only,objecttype,scalar,"A unique string that identifies the monitored device"
ibmSystempTrapPFSurveilErrorLossOfRedundancySeverity,1.3.6.1.4.1.2.6.159.1.1.0.504.4,uint16,read-only,objecttype,scalar,"0=Normall -- The trap indicates a normal condition 1=Warning -- The trap indicates a warning condition 2=Critical -- The trap indicates a critical condition"
ibmSystempTrapPFSurveilErrorLossOfRedundancyDescription,1.3.6.1.4.1.2.6.159.1.1.0.504.5,snmpadminstring,read-only,objecttype,scalar,"The Event text of the trap"
ibmSystempTrapPFSurveilErrorLossOfRedundancyTimeStamp,1.3.6.1.4.1.2.6.159.1.1.0.504.6,datetime,read-only,objecttype,scalar,"The time that the trap occurred"
ibmSystempTrapPFSurveilErrorPredictiveErrorBindings,1.3.6.1.4.1.2.6.159.1.1.0.505,,,objectidentity,,""
ibmSystempTrapPFSurveilErrorPredictiveErrorProviderName,1.3.6.1.4.1.2.6.159.1.1.0.505.1,string,read-only,objecttype,scalar,"The name of the CIM Provider that monitors this device"
ibmSystempTrapPFSurveilErrorPredictiveErrorEventID,1.3.6.1.4.1.2.6.159.1.1.0.505.2,string,read-only,objecttype,scalar,"A unique EventID that identifies this trap"
ibmSystempTrapPFSurveilErrorPredictiveErrorAME,1.3.6.1.4.1.2.6.159.1.1.0.505.3,string,read-only,objecttype,scalar,"A unique string that identifies the monitored device"
ibmSystempTrapPFSurveilErrorPredictiveErrorSeverity,1.3.6.1.4.1.2.6.159.1.1.0.505.4,uint16,read-only,objecttype,scalar,"0=Normall -- The trap indicates a normal condition 1=Warning -- The trap indicates a warning condition 2=Critical -- The trap indicates a critical condition"
ibmSystempTrapPFSurveilErrorPredictiveErrorDescription,1.3.6.1.4.1.2.6.159.1.1.0.505.5,snmpadminstring,read-only,objecttype,scalar,"The Event text of the trap"
ibmSystempTrapPFSurveilErrorPredictiveErrorTimeStamp,1.3.6.1.4.1.2.6.159.1.1.0.505.6,datetime,read-only,objecttype,scalar,"The time that the trap occurred"
ibmSystempTrapUESurveilErrorDegradPerfBindings,1.3.6.1.4.1.2.6.159.1.1.0.506,,,objectidentity,,""
ibmSystempTrapUESurveilErrorDegradPerfProviderName,1.3.6.1.4.1.2.6.159.1.1.0.506.1,string,read-only,objecttype,scalar,"The name of the CIM Provider that monitors this device"
ibmSystempTrapUESurveilErrorDegradPerfEventID,1.3.6.1.4.1.2.6.159.1.1.0.506.2,string,read-only,objecttype,scalar,"A unique EventID that identifies this trap"
ibmSystempTrapUESurveilErrorDegradPerfAME,1.3.6.1.4.1.2.6.159.1.1.0.506.3,string,read-only,objecttype,scalar,"A unique string that identifies the monitored device"
ibmSystempTrapUESurveilErrorDegradPerfSeverity,1.3.6.1.4.1.2.6.159.1.1.0.506.4,uint16,read-only,objecttype,scalar,"0=Normall -- The trap indicates a normal condition 1=Warning -- The trap indicates a warning condition 2=Critical -- The trap indicates a critical condition"
ibmSystempTrapUESurveilErrorDegradPerfDescription,1.3.6.1.4.1.2.6.159.1.1.0.506.5,snmpadminstring,read-only,objecttype,scalar,"The Event text of the trap"
ibmSystempTrapUESurveilErrorDegradPerfTimeStamp,1.3.6.1.4.1.2.6.159.1.1.0.506.6,datetime,read-only,objecttype,scalar,"The time that the trap occurred"
ibmSystempTrapUESurveilErrorLossOfRedundancyBindings,1.3.6.1.4.1.2.6.159.1.1.0.507,,,objectidentity,,""
ibmSystempTrapUESurveilErrorLossOfRedundancyProviderName,1.3.6.1.4.1.2.6.159.1.1.0.507.1,string,read-only,objecttype,scalar,"The name of the CIM Provider that monitors this device"
ibmSystempTrapUESurveilErrorLossOfRedundancyEventID,1.3.6.1.4.1.2.6.159.1.1.0.507.2,string,read-only,objecttype,scalar,"A unique EventID that identifies this trap"
ibmSystempTrapUESurveilErrorLossOfRedundancyAME,1.3.6.1.4.1.2.6.159.1.1.0.507.3,string,read-only,objecttype,scalar,"A unique string that identifies the monitored device"
ibmSystempTrapUESurveilErrorLossOfRedundancySeverity,1.3.6.1.4.1.2.6.159.1.1.0.507.4,uint16,read-only,objecttype,scalar,"0=Normall -- The trap indicates a normal condition 1=Warning -- The trap indicates a warning condition 2=Critical -- The trap indicates a critical condition"
ibmSystempTrapUESurveilErrorLossOfRedundancyDescription,1.3.6.1.4.1.2.6.159.1.1.0.507.5,snmpadminstring,read-only,objecttype,scalar,"The Event text of the trap"
ibmSystempTrapUESurveilErrorLossOfRedundancyTimeStamp,1.3.6.1.4.1.2.6.159.1.1.0.507.6,datetime,read-only,objecttype,scalar,"The time that the trap occurred"
ibmSystempTrapUESurveilErrorLossOfRedundAndPerfBindings,1.3.6.1.4.1.2.6.159.1.1.0.508,,,objectidentity,,""
ibmSystempTrapUESurveilErrorLossOfRedundAndPerfProviderName,1.3.6.1.4.1.2.6.159.1.1.0.508.1,string,read-only,objecttype,scalar,"The name of the CIM Provider that monitors this device"
ibmSystempTrapUESurveilErrorLossOfRedundAndPerfEventID,1.3.6.1.4.1.2.6.159.1.1.0.508.2,string,read-only,objecttype,scalar,"A unique EventID that identifies this trap"
ibmSystempTrapUESurveilErrorLossOfRedundAndPerfAME,1.3.6.1.4.1.2.6.159.1.1.0.508.3,string,read-only,objecttype,scalar,"A unique string that identifies the monitored device"
ibmSystempTrapUESurveilErrorLossOfRedundAndPerfSeverity,1.3.6.1.4.1.2.6.159.1.1.0.508.4,uint16,read-only,objecttype,scalar,"0=Normall -- The trap indicates a normal condition 1=Warning -- The trap indicates a warning condition 2=Critical -- The trap indicates a critical condition"
ibmSystempTrapUESurveilErrorLossOfRedundAndPerfDescription,1.3.6.1.4.1.2.6.159.1.1.0.508.5,snmpadminstring,read-only,objecttype,scalar,"The Event text of the trap"
ibmSystempTrapUESurveilErrorLossOfRedundAndPerfTimeStamp,1.3.6.1.4.1.2.6.159.1.1.0.508.6,datetime,read-only,objecttype,scalar,"The time that the trap occurred"
ibmSystempTrapUESurveilErrorLossOfFunctionBindings,1.3.6.1.4.1.2.6.159.1.1.0.509,,,objectidentity,,""
ibmSystempTrapUESurveilErrorLossOfFunctionProviderName,1.3.6.1.4.1.2.6.159.1.1.0.509.1,string,read-only,objecttype,scalar,"The name of the CIM Provider that monitors this device"
ibmSystempTrapUESurveilErrorLossOfFunctionEventID,1.3.6.1.4.1.2.6.159.1.1.0.509.2,string,read-only,objecttype,scalar,"A unique EventID that identifies this trap"
ibmSystempTrapUESurveilErrorLossOfFunctionAME,1.3.6.1.4.1.2.6.159.1.1.0.509.3,string,read-only,objecttype,scalar,"A unique string that identifies the monitored device"
ibmSystempTrapUESurveilErrorLossOfFunctionSeverity,1.3.6.1.4.1.2.6.159.1.1.0.509.4,uint16,read-only,objecttype,scalar,"0=Normall -- The trap indicates a normal condition 1=Warning -- The trap indicates a warning condition 2=Critical -- The trap indicates a critical condition"
ibmSystempTrapUESurveilErrorLossOfFunctionDescription,1.3.6.1.4.1.2.6.159.1.1.0.509.5,snmpadminstring,read-only,objecttype,scalar,"The Event text of the trap"
ibmSystempTrapUESurveilErrorLossOfFunctionTimeStamp,1.3.6.1.4.1.2.6.159.1.1.0.509.6,datetime,read-only,objecttype,scalar,"The time that the trap occurred"
ibmSystempTrapUESurveilErrorUnrecoverableErrorBindings,1.3.6.1.4.1.2.6.159.1.1.0.510,,,objectidentity,,""
ibmSystempTrapUESurveilErrorUnrecoverableErrorProviderName,1.3.6.1.4.1.2.6.159.1.1.0.510.1,string,read-only,objecttype,scalar,"The name of the CIM Provider that monitors this device"
ibmSystempTrapUESurveilErrorUnrecoverableErrorEventID,1.3.6.1.4.1.2.6.159.1.1.0.510.2,string,read-only,objecttype,scalar,"A unique EventID that identifies this trap"
ibmSystempTrapUESurveilErrorUnrecoverableErrorAME,1.3.6.1.4.1.2.6.159.1.1.0.510.3,string,read-only,objecttype,scalar,"A unique string that identifies the monitored device"
ibmSystempTrapUESurveilErrorUnrecoverableErrorSeverity,1.3.6.1.4.1.2.6.159.1.1.0.510.4,uint16,read-only,objecttype,scalar,"0=Normall -- The trap indicates a normal condition 1=Warning -- The trap indicates a warning condition 2=Critical -- The trap indicates a critical condition"
ibmSystempTrapUESurveilErrorUnrecoverableErrorDescription,1.3.6.1.4.1.2.6.159.1.1.0.510.5,snmpadminstring,read-only,objecttype,scalar,"The Event text of the trap"
