OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cucsExtvmmSwitchDelTaskFsmStageTable,1.3.6.1.4.1.9.9.719.1.18.23,,no-access,objecttype,table,"Cisco UCS extvmm:SwitchDelTaskFsmStage managed object table"
cucsExtvmmSwitchDelTaskFsmStageEntry,1.3.6.1.4.1.9.9.719.1.18.23.1,,no-access,objecttype,row,"Entry for the cucsExtvmmSwitchDelTaskFsmStageTable table."
cucsExtvmmSwitchDelTaskFsmStageInstanceId,1.3.6.1.4.1.9.9.719.1.18.23.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsExtvmmSwitchDelTaskFsmStageDn,1.3.6.1.4.1.9.9.719.1.18.23.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS extvmm:SwitchDelTaskFsmStage:dn managed object property"
cucsExtvmmSwitchDelTaskFsmStageRn,1.3.6.1.4.1.9.9.719.1.18.23.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS extvmm:SwitchDelTaskFsmStage:rn managed object property"
cucsExtvmmSwitchDelTaskFsmStageDescrData,1.3.6.1.4.1.9.9.719.1.18.23.1.4,snmpadminstring,read-only,objecttype,column,"Cisco UCS extvmm:SwitchDelTaskFsmStage:descr managed object property"
cucsExtvmmSwitchDelTaskFsmStageLastUpdateTime,1.3.6.1.4.1.9.9.719.1.18.23.1.5,dateandtime,read-only,objecttype,column,"Cisco UCS extvmm:SwitchDelTaskFsmStage:lastUpdateTime managed object property"
cucsExtvmmSwitchDelTaskFsmStageName,1.3.6.1.4.1.9.9.719.1.18.23.1.6,cucsextvmmswitchdeltaskfsmstagename,read-only,objecttype,column,"Cisco UCS extvmm:SwitchDelTaskFsmStage:name managed object property"
cucsExtvmmSwitchDelTaskFsmStageOrder,1.3.6.1.4.1.9.9.719.1.18.23.1.7,gauge32,read-only,objecttype,column,"Cisco UCS extvmm:SwitchDelTaskFsmStage:order managed object property"
cucsExtvmmSwitchDelTaskFsmStageRetry,1.3.6.1.4.1.9.9.719.1.18.23.1.8,gauge32,read-only,objecttype,column,"Cisco UCS extvmm:SwitchDelTaskFsmStage:retry managed object property"
cucsExtvmmSwitchDelTaskFsmStageStageStatus,1.3.6.1.4.1.9.9.719.1.18.23.1.9,cucsfsmfsmstagestatus,read-only,objecttype,column,"Cisco UCS extvmm:SwitchDelTaskFsmStage:stageStatus managed object property"
cucsExtvmmFNDReferenceTable,1.3.6.1.4.1.9.9.719.1.18.24,,no-access,objecttype,table,"Cisco UCS extvmm:FNDReference managed object table"
cucsExtvmmFNDReferenceEntry,1.3.6.1.4.1.9.9.719.1.18.24.1,,no-access,objecttype,row,"Entry for the cucsExtvmmFNDReferenceTable table."
cucsExtvmmFNDReferenceInstanceId,1.3.6.1.4.1.9.9.719.1.18.24.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsExtvmmFNDReferenceDn,1.3.6.1.4.1.9.9.719.1.18.24.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS extvmm:FNDReference:dn managed object property"
cucsExtvmmFNDReferenceRn,1.3.6.1.4.1.9.9.719.1.18.24.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS extvmm:FNDReference:rn managed object property"
cucsExtvmmFNDReferenceDescr,1.3.6.1.4.1.9.9.719.1.18.24.1.4,snmpadminstring,read-only,objecttype,column,"Cisco UCS extvmm:FNDReference:descr managed object property"
cucsExtvmmFNDReferenceFnDefName,1.3.6.1.4.1.9.9.719.1.18.24.1.5,snmpadminstring,read-only,objecttype,column,"Cisco UCS extvmm:FNDReference:fnDefName managed object property"
cucsExtvmmFNDReferenceIntId,1.3.6.1.4.1.9.9.719.1.18.24.1.6,snmpadminstring,read-only,objecttype,column,"Cisco UCS extvmm:FNDReference:intId managed object property"
cucsExtvmmFNDReferenceName,1.3.6.1.4.1.9.9.719.1.18.24.1.7,snmpadminstring,read-only,objecttype,column,"Cisco UCS extvmm:FNDReference:name managed object property"
cucsExtvmmFNDReferenceOperFnDefName,1.3.6.1.4.1.9.9.719.1.18.24.1.8,snmpadminstring,read-only,objecttype,column,"Cisco UCS extvmm:FNDReference:operFnDefName managed object property"
cucsExtvmmFNDReferencePolicyLevel,1.3.6.1.4.1.9.9.719.1.18.24.1.9,gauge32,read-only,objecttype,column,"Cisco UCS extvmm:FNDReference:policyLevel managed object property"
cucsExtvmmFNDReferencePolicyOwner,1.3.6.1.4.1.9.9.719.1.18.24.1.10,cucspolicypolicyowner,read-only,objecttype,column,"Cisco UCS extvmm:FNDReference:policyOwner managed object property"
cucsExtvmmFabricNetworkTable,1.3.6.1.4.1.9.9.719.1.18.25,,no-access,objecttype,table,"Cisco UCS extvmm:FabricNetwork managed object table"
cucsExtvmmFabricNetworkEntry,1.3.6.1.4.1.9.9.719.1.18.25.1,,no-access,objecttype,row,"Entry for the cucsExtvmmFabricNetworkTable table."
cucsExtvmmFabricNetworkInstanceId,1.3.6.1.4.1.9.9.719.1.18.25.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsExtvmmFabricNetworkDn,1.3.6.1.4.1.9.9.719.1.18.25.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS extvmm:FabricNetwork:dn managed object property"
cucsExtvmmFabricNetworkRn,1.3.6.1.4.1.9.9.719.1.18.25.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS extvmm:FabricNetwork:rn managed object property"
cucsExtvmmFabricNetworkDescr,1.3.6.1.4.1.9.9.719.1.18.25.1.4,snmpadminstring,read-only,objecttype,column,"Cisco UCS extvmm:FabricNetwork:descr managed object property"
cucsExtvmmFabricNetworkGuid,1.3.6.1.4.1.9.9.719.1.18.25.1.5,snmpadminstring,read-only,objecttype,column,"Cisco UCS extvmm:FabricNetwork:guid managed object property"
cucsExtvmmFabricNetworkIntId,1.3.6.1.4.1.9.9.719.1.18.25.1.6,snmpadminstring,read-only,objecttype,column,"Cisco UCS extvmm:FabricNetwork:intId managed object property"
cucsExtvmmFabricNetworkName,1.3.6.1.4.1.9.9.719.1.18.25.1.7,snmpadminstring,read-only,objecttype,column,"Cisco UCS extvmm:FabricNetwork:name managed object property"
cucsExtvmmFabricNetworkNetworkType,1.3.6.1.4.1.9.9.719.1.18.25.1.8,cucsextvmmfabricnetworktype,read-only,objecttype,column,"Cisco UCS extvmm:FabricNetwork:networkType managed object property"
cucsExtvmmFabricNetworkPolicyLevel,1.3.6.1.4.1.9.9.719.1.18.25.1.9,gauge32,read-only,objecttype,column,"Cisco UCS extvmm:FabricNetwork:policyLevel managed object property"
cucsExtvmmFabricNetworkPolicyOwner,1.3.6.1.4.1.9.9.719.1.18.25.1.10,cucspolicypolicyowner,read-only,objecttype,column,"Cisco UCS extvmm:FabricNetwork:policyOwner managed object property"
cucsExtvmmFabricNetworkRefOperState,1.3.6.1.4.1.9.9.719.1.18.25.1.11,cucsextvmmrefoperstate,read-only,objecttype,column,"Cisco UCS extvmm:FabricNetwork:refOperState managed object property"
cucsExtvmmFabricNetworkDefinitionTable,1.3.6.1.4.1.9.9.719.1.18.26,,no-access,objecttype,table,"Cisco UCS extvmm:FabricNetworkDefinition managed object table"
cucsExtvmmFabricNetworkDefinitionEntry,1.3.6.1.4.1.9.9.719.1.18.26.1,,no-access,objecttype,row,"Entry for the cucsExtvmmFabricNetworkDefinitionTable table."
cucsExtvmmFabricNetworkDefinitionInstanceId,1.3.6.1.4.1.9.9.719.1.18.26.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsExtvmmFabricNetworkDefinitionDn,1.3.6.1.4.1.9.9.719.1.18.26.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS extvmm:FabricNetworkDefinition:dn managed object property"
cucsExtvmmFabricNetworkDefinitionRn,1.3.6.1.4.1.9.9.719.1.18.26.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS extvmm:FabricNetworkDefinition:rn managed object property"
cucsExtvmmFabricNetworkDefinitionAllowedVnicType,1.3.6.1.4.1.9.9.719.1.18.26.1.4,cucsextvmmvnictype,read-only,objecttype,column,"Cisco UCS extvmm:FabricNetworkDefinition:allowedVnicType managed object property"
cucsExtvmmFabricNetworkDefinitionDescr,1.3.6.1.4.1.9.9.719.1.18.26.1.5,snmpadminstring,read-only,objecttype,column,"Cisco UCS extvmm:FabricNetworkDefinition:descr managed object property"
cucsExtvmmFabricNetworkDefinitionGuid,1.3.6.1.4.1.9.9.719.1.18.26.1.6,snmpadminstring,read-only,objecttype,column,"Cisco UCS extvmm:FabricNetworkDefinition:guid managed object property"
cucsExtvmmFabricNetworkDefinitionIntId,1.3.6.1.4.1.9.9.719.1.18.26.1.7,snmpadminstring,read-only,objecttype,column,"Cisco UCS extvmm:FabricNetworkDefinition:intId managed object property"
cucsExtvmmFabricNetworkDefinitionName,1.3.6.1.4.1.9.9.719.1.18.26.1.8,snmpadminstring,read-only,objecttype,column,"Cisco UCS extvmm:FabricNetworkDefinition:name managed object property"
cucsExtvmmFabricNetworkDefinitionPolicyLevel,1.3.6.1.4.1.9.9.719.1.18.26.1.9,gauge32,read-only,objecttype,column,"Cisco UCS extvmm:FabricNetworkDefinition:policyLevel managed object property"
cucsExtvmmFabricNetworkDefinitionPolicyOwner,1.3.6.1.4.1.9.9.719.1.18.26.1.10,cucspolicypolicyowner,read-only,objecttype,column,"Cisco UCS extvmm:FabricNetworkDefinition:policyOwner managed object property"
cucsExtvmmFabricNetworkDefinitionPrimaryVlanId,1.3.6.1.4.1.9.9.719.1.18.26.1.11,gauge32,read-only,objecttype,column,"Cisco UCS extvmm:FabricNetworkDefinition:primaryVlanId managed object property"
cucsExtvmmFabricNetworkDefinitionRefOperState,1.3.6.1.4.1.9.9.719.1.18.26.1.12,cucsextvmmrefoperstate,read-only,objecttype,column,"Cisco UCS extvmm:FabricNetworkDefinition:refOperState managed object property"
cucsExtvmmNetworkSetsTable,1.3.6.1.4.1.9.9.719.1.18.27,,no-access,objecttype,table,"Cisco UCS extvmm:NetworkSets managed object table"
cucsExtvmmNetworkSetsEntry,1.3.6.1.4.1.9.9.719.1.18.27.1,,no-access,objecttype,row,"Entry for the cucsExtvmmNetworkSetsTable table."
cucsExtvmmNetworkSetsInstanceId,1.3.6.1.4.1.9.9.719.1.18.27.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsExtvmmNetworkSetsDn,1.3.6.1.4.1.9.9.719.1.18.27.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS extvmm:NetworkSets:dn managed object property"
cucsExtvmmNetworkSetsRn,1.3.6.1.4.1.9.9.719.1.18.27.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS extvmm:NetworkSets:rn managed object property"
cucsExtvmmNetworkSetsFltAggr,1.3.6.1.4.1.9.9.719.1.18.27.1.4,unsigned64,read-only,objecttype,column,"Cisco UCS extvmm:NetworkSets:fltAggr managed object property"
cucsExtvmmNetworkSetsFsmDescr,1.3.6.1.4.1.9.9.719.1.18.27.1.5,snmpadminstring,read-only,objecttype,column,"Cisco UCS extvmm:NetworkSets:fsmDescr managed object property"
cucsExtvmmNetworkSetsFsmPrev,1.3.6.1.4.1.9.9.719.1.18.27.1.6,snmpadminstring,read-only,objecttype,column,"Cisco UCS extvmm:NetworkSets:fsmPrev managed object property"
cucsExtvmmNetworkSetsFsmProgr,1.3.6.1.4.1.9.9.719.1.18.27.1.7,gauge32,read-only,objecttype,column,"Cisco UCS extvmm:NetworkSets:fsmProgr managed object property"
cucsExtvmmNetworkSetsFsmRmtInvErrCode,1.3.6.1.4.1.9.9.719.1.18.27.1.8,gauge32,read-only,objecttype,column,"Cisco UCS extvmm:NetworkSets:fsmRmtInvErrCode managed object property"
cucsExtvmmNetworkSetsFsmRmtInvErrDescr,1.3.6.1.4.1.9.9.719.1.18.27.1.9,snmpadminstring,read-only,objecttype,column,"Cisco UCS extvmm:NetworkSets:fsmRmtInvErrDescr managed object property"
cucsExtvmmNetworkSetsFsmRmtInvRslt,1.3.6.1.4.1.9.9.719.1.18.27.1.10,cucsconditionremoteinvrslt,read-only,objecttype,column,"Cisco UCS extvmm:NetworkSets:fsmRmtInvRslt managed object property"
cucsExtvmmNetworkSetsFsmStageDescr,1.3.6.1.4.1.9.9.719.1.18.27.1.11,snmpadminstring,read-only,objecttype,column,"Cisco UCS extvmm:NetworkSets:fsmStageDescr managed object property"
cucsExtvmmNetworkSetsFsmStamp,1.3.6.1.4.1.9.9.719.1.18.27.1.12,dateandtime,read-only,objecttype,column,"Cisco UCS extvmm:NetworkSets:fsmStamp managed object property"
cucsExtvmmNetworkSetsFsmStatus,1.3.6.1.4.1.9.9.719.1.18.27.1.13,snmpadminstring,read-only,objecttype,column,"Cisco UCS extvmm:NetworkSets:fsmStatus managed object property"
cucsExtvmmNetworkSetsFsmTry,1.3.6.1.4.1.9.9.719.1.18.27.1.14,gauge32,read-only,objecttype,column,"Cisco UCS extvmm:NetworkSets:fsmTry managed object property"
cucsExtvmmNetworkSetsGenNum,1.3.6.1.4.1.9.9.719.1.18.27.1.15,gauge32,read-only,objecttype,column,"Cisco UCS extvmm:NetworkSets:genNum managed object property"
cucsExtvmmNetworkSetsFsmTable,1.3.6.1.4.1.9.9.719.1.18.28,,no-access,objecttype,table,"Cisco UCS extvmm:NetworkSetsFsm managed object table"
cucsExtvmmNetworkSetsFsmEntry,1.3.6.1.4.1.9.9.719.1.18.28.1,,no-access,objecttype,row,"Entry for the cucsExtvmmNetworkSetsFsmTable table."
cucsExtvmmNetworkSetsFsmInstanceId,1.3.6.1.4.1.9.9.719.1.18.28.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsExtvmmNetworkSetsFsmDn,1.3.6.1.4.1.9.9.719.1.18.28.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS extvmm:NetworkSetsFsm:dn managed object property"
cucsExtvmmNetworkSetsFsmRn,1.3.6.1.4.1.9.9.719.1.18.28.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS extvmm:NetworkSetsFsm:rn managed object property"
cucsExtvmmNetworkSetsFsmCompletionTime,1.3.6.1.4.1.9.9.719.1.18.28.1.4,dateandtime,read-only,objecttype,column,"Cisco UCS extvmm:NetworkSetsFsm:completionTime managed object property"
cucsExtvmmNetworkSetsFsmCurrentFsm,1.3.6.1.4.1.9.9.719.1.18.28.1.5,cucsextvmmnetworksetsfsmcurrentfsm,read-only,objecttype,column,"Cisco UCS extvmm:NetworkSetsFsm:currentFsm managed object property"
cucsExtvmmNetworkSetsFsmDescrData,1.3.6.1.4.1.9.9.719.1.18.28.1.6,snmpadminstring,read-only,objecttype,column,"Cisco UCS extvmm:NetworkSetsFsm:descr managed object property"
cucsExtvmmNetworkSetsFsmFsmStatus,1.3.6.1.4.1.9.9.719.1.18.28.1.7,cucsfsmfsmstagestatus,read-only,objecttype,column,"Cisco UCS extvmm:NetworkSetsFsm:fsmStatus managed object property"
cucsExtvmmNetworkSetsFsmProgress,1.3.6.1.4.1.9.9.719.1.18.28.1.8,gauge32,read-only,objecttype,column,"Cisco UCS extvmm:NetworkSetsFsm:progress managed object property"
cucsExtvmmNetworkSetsFsmRmtErrCode,1.3.6.1.4.1.9.9.719.1.18.28.1.9,gauge32,read-only,objecttype,column,"Cisco UCS extvmm:NetworkSetsFsm:rmtErrCode managed object property"
cucsExtvmmNetworkSetsFsmRmtErrDescr,1.3.6.1.4.1.9.9.719.1.18.28.1.10,snmpadminstring,read-only,objecttype,column,"Cisco UCS extvmm:NetworkSetsFsm:rmtErrDescr managed object property"
cucsExtvmmNetworkSetsFsmRmtRslt,1.3.6.1.4.1.9.9.719.1.18.28.1.11,cucsconditionremoteinvrslt,read-only,objecttype,column,"Cisco UCS extvmm:NetworkSetsFsm:rmtRslt managed object property"
cucsExtvmmNetworkSetsFsmStageTable,1.3.6.1.4.1.9.9.719.1.18.29,,no-access,objecttype,table,"Cisco UCS extvmm:NetworkSetsFsmStage managed object table"
cucsExtvmmNetworkSetsFsmStageEntry,1.3.6.1.4.1.9.9.719.1.18.29.1,,no-access,objecttype,row,"Entry for the cucsExtvmmNetworkSetsFsmStageTable table."
cucsExtvmmNetworkSetsFsmStageInstanceId,1.3.6.1.4.1.9.9.719.1.18.29.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsExtvmmNetworkSetsFsmStageDn,1.3.6.1.4.1.9.9.719.1.18.29.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS extvmm:NetworkSetsFsmStage:dn managed object property"
cucsExtvmmNetworkSetsFsmStageRn,1.3.6.1.4.1.9.9.719.1.18.29.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS extvmm:NetworkSetsFsmStage:rn managed object property"
cucsExtvmmNetworkSetsFsmStageDescrData,1.3.6.1.4.1.9.9.719.1.18.29.1.4,snmpadminstring,read-only,objecttype,column,"Cisco UCS extvmm:NetworkSetsFsmStage:descr managed object property"
cucsExtvmmNetworkSetsFsmStageLastUpdateTime,1.3.6.1.4.1.9.9.719.1.18.29.1.5,dateandtime,read-only,objecttype,column,"Cisco UCS extvmm:NetworkSetsFsmStage:lastUpdateTime managed object property"
cucsExtvmmNetworkSetsFsmStageName,1.3.6.1.4.1.9.9.719.1.18.29.1.6,cucsextvmmnetworksetsfsmstagename,read-only,objecttype,column,"Cisco UCS extvmm:NetworkSetsFsmStage:name managed object property"
cucsExtvmmNetworkSetsFsmStageOrder,1.3.6.1.4.1.9.9.719.1.18.29.1.7,gauge32,read-only,objecttype,column,"Cisco UCS extvmm:NetworkSetsFsmStage:order managed object property"
cucsExtvmmNetworkSetsFsmStageRetry,1.3.6.1.4.1.9.9.719.1.18.29.1.8,gauge32,read-only,objecttype,column,"Cisco UCS extvmm:NetworkSetsFsmStage:retry managed object property"
cucsExtvmmNetworkSetsFsmStageStageStatus,1.3.6.1.4.1.9.9.719.1.18.29.1.9,cucsfsmfsmstagestatus,read-only,objecttype,column,"Cisco UCS extvmm:NetworkSetsFsmStage:stageStatus managed object property"
cucsExtvmmNetworkSetsFsmTaskTable,1.3.6.1.4.1.9.9.719.1.18.30,,no-access,objecttype,table,"Cisco UCS extvmm:NetworkSetsFsmTask managed object table"
cucsExtvmmNetworkSetsFsmTaskEntry,1.3.6.1.4.1.9.9.719.1.18.30.1,,no-access,objecttype,row,"Entry for the cucsExtvmmNetworkSetsFsmTaskTable table."
cucsExtvmmNetworkSetsFsmTaskInstanceId,1.3.6.1.4.1.9.9.719.1.18.30.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsExtvmmNetworkSetsFsmTaskDn,1.3.6.1.4.1.9.9.719.1.18.30.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS extvmm:NetworkSetsFsmTask:dn managed object property"
cucsExtvmmNetworkSetsFsmTaskRn,1.3.6.1.4.1.9.9.719.1.18.30.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS extvmm:NetworkSetsFsmTask:rn managed object property"
cucsExtvmmNetworkSetsFsmTaskCompletion,1.3.6.1.4.1.9.9.719.1.18.30.1.4,cucsfsmcompletion,read-only,objecttype,column,"Cisco UCS extvmm:NetworkSetsFsmTask:completion managed object property"
cucsExtvmmNetworkSetsFsmTaskFlags,1.3.6.1.4.1.9.9.719.1.18.30.1.5,cucsfsmflags,read-only,objecttype,column,"Cisco UCS extvmm:NetworkSetsFsmTask:flags managed object property"
cucsExtvmmNetworkSetsFsmTaskItem,1.3.6.1.4.1.9.9.719.1.18.30.1.6,cucsextvmmnetworksetsfsmtaskitem,read-only,objecttype,column,"Cisco UCS extvmm:NetworkSetsFsmTask:item managed object property"
cucsExtvmmNetworkSetsFsmTaskSeqId,1.3.6.1.4.1.9.9.719.1.18.30.1.7,gauge32,read-only,objecttype,column,"Cisco UCS extvmm:NetworkSetsFsmTask:seqId managed object property"
cucsExtvmmUpLinkPPTable,1.3.6.1.4.1.9.9.719.1.18.31,,no-access,objecttype,table,"Cisco UCS extvmm:UpLinkPP managed object table"
cucsExtvmmUpLinkPPEntry,1.3.6.1.4.1.9.9.719.1.18.31.1,,no-access,objecttype,row,"Entry for the cucsExtvmmUpLinkPPTable table."
cucsExtvmmUpLinkPPInstanceId,1.3.6.1.4.1.9.9.719.1.18.31.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsExtvmmUpLinkPPDn,1.3.6.1.4.1.9.9.719.1.18.31.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS extvmm:UpLinkPP:dn managed object property"
cucsExtvmmUpLinkPPRn,1.3.6.1.4.1.9.9.719.1.18.31.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS extvmm:UpLinkPP:rn managed object property"
cucsExtvmmUpLinkPPDescr,1.3.6.1.4.1.9.9.719.1.18.31.1.4,snmpadminstring,read-only,objecttype,column,"Cisco UCS extvmm:UpLinkPP:descr managed object property"
cucsExtvmmUpLinkPPFltAggr,1.3.6.1.4.1.9.9.719.1.18.31.1.5,unsigned64,read-only,objecttype,column,"Cisco UCS extvmm:UpLinkPP:fltAggr managed object property"
cucsExtvmmUpLinkPPGuid,1.3.6.1.4.1.9.9.719.1.18.31.1.6,snmpadminstring,read-only,objecttype,column,"Cisco UCS extvmm:UpLinkPP:guid managed object property"
cucsExtvmmUpLinkPPIntId,1.3.6.1.4.1.9.9.719.1.18.31.1.7,snmpadminstring,read-only,objecttype,column,"Cisco UCS extvmm:UpLinkPP:intId managed object property"
cucsExtvmmUpLinkPPName,1.3.6.1.4.1.9.9.719.1.18.31.1.8,snmpadminstring,read-only,objecttype,column,"Cisco UCS extvmm:UpLinkPP:name managed object property"
cucsExtvmmUpLinkPPPolicyLevel,1.3.6.1.4.1.9.9.719.1.18.31.1.9,gauge32,read-only,objecttype,column,"Cisco UCS extvmm:UpLinkPP:policyLevel managed object property"
cucsExtvmmUpLinkPPPolicyOwner,1.3.6.1.4.1.9.9.719.1.18.31.1.10,cucspolicypolicyowner,read-only,objecttype,column,"Cisco UCS extvmm:UpLinkPP:policyOwner managed object property"
cucsExtvmmUpLinkPPRefOperState,1.3.6.1.4.1.9.9.719.1.18.31.1.11,cucsextvmmrefoperstate,read-only,objecttype,column,"Cisco UCS extvmm:UpLinkPP:refOperState managed object property"
cucsExtvmmVMNDRefTable,1.3.6.1.4.1.9.9.719.1.18.32,,no-access,objecttype,table,"Cisco UCS extvmm:VMNDRef managed object table"
cucsExtvmmVMNDRefEntry,1.3.6.1.4.1.9.9.719.1.18.32.1,,no-access,objecttype,row,"Entry for the cucsExtvmmVMNDRefTable table."
cucsExtvmmVMNDRefInstanceId,1.3.6.1.4.1.9.9.719.1.18.32.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsExtvmmVMNDRefDn,1.3.6.1.4.1.9.9.719.1.18.32.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS extvmm:VMNDRef:dn managed object property"
cucsExtvmmVMNDRefRn,1.3.6.1.4.1.9.9.719.1.18.32.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS extvmm:VMNDRef:rn managed object property"
cucsExtvmmVMNDRefConfigQualifier,1.3.6.1.4.1.9.9.719.1.18.32.1.4,cucsextvmmnetworksetconfigqualifier,read-only,objecttype,column,"Cisco UCS extvmm:VMNDRef:configQualifier managed object property"
cucsExtvmmVMNDRefDescr,1.3.6.1.4.1.9.9.719.1.18.32.1.5,snmpadminstring,read-only,objecttype,column,"Cisco UCS extvmm:VMNDRef:descr managed object property"
cucsExtvmmVMNDRefFnDefName,1.3.6.1.4.1.9.9.719.1.18.32.1.6,snmpadminstring,read-only,objecttype,column,"Cisco UCS extvmm:VMNDRef:fnDefName managed object property"
cucsExtvmmVMNDRefFnName,1.3.6.1.4.1.9.9.719.1.18.32.1.7,snmpadminstring,read-only,objecttype,column,"Cisco UCS extvmm:VMNDRef:fnName managed object property"
cucsExtvmmVMNDRefIntId,1.3.6.1.4.1.9.9.719.1.18.32.1.8,snmpadminstring,read-only,objecttype,column,"Cisco UCS extvmm:VMNDRef:intId managed object property"
cucsExtvmmVMNDRefName,1.3.6.1.4.1.9.9.719.1.18.32.1.9,snmpadminstring,read-only,objecttype,column,"Cisco UCS extvmm:VMNDRef:name managed object property"
cucsExtvmmVMNDRefOperVmNetworkDefName,1.3.6.1.4.1.9.9.719.1.18.32.1.10,snmpadminstring,read-only,objecttype,column,"Cisco UCS extvmm:VMNDRef:operVmNetworkDefName managed object property"
cucsExtvmmVMNDRefPolicyLevel,1.3.6.1.4.1.9.9.719.1.18.32.1.11,gauge32,read-only,objecttype,column,"Cisco UCS extvmm:VMNDRef:policyLevel managed object property"
cucsExtvmmVMNDRefPolicyOwner,1.3.6.1.4.1.9.9.719.1.18.32.1.12,cucspolicypolicyowner,read-only,objecttype,column,"Cisco UCS extvmm:VMNDRef:policyOwner managed object property"
cucsExtvmmVMNDRefVmNetworkDefName,1.3.6.1.4.1.9.9.719.1.18.32.1.13,snmpadminstring,read-only,objecttype,column,"Cisco UCS extvmm:VMNDRef:vmNetworkDefName managed object property"
cucsExtvmmVMNetworkTable,1.3.6.1.4.1.9.9.719.1.18.33,,no-access,objecttype,table,"Cisco UCS extvmm:VMNetwork managed object table"
cucsExtvmmVMNetworkEntry,1.3.6.1.4.1.9.9.719.1.18.33.1,,no-access,objecttype,row,"Entry for the cucsExtvmmVMNetworkTable table."
cucsExtvmmVMNetworkInstanceId,1.3.6.1.4.1.9.9.719.1.18.33.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsExtvmmVMNetworkDn,1.3.6.1.4.1.9.9.719.1.18.33.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS extvmm:VMNetwork:dn managed object property"
cucsExtvmmVMNetworkRn,1.3.6.1.4.1.9.9.719.1.18.33.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS extvmm:VMNetwork:rn managed object property"
cucsExtvmmVMNetworkDescr,1.3.6.1.4.1.9.9.719.1.18.33.1.4,snmpadminstring,read-only,objecttype,column,"Cisco UCS extvmm:VMNetwork:descr managed object property"
cucsExtvmmVMNetworkFabricNetworkName,1.3.6.1.4.1.9.9.719.1.18.33.1.5,snmpadminstring,read-only,objecttype,column,"Cisco UCS extvmm:VMNetwork:fabricNetworkName managed object property"
cucsExtvmmVMNetworkFltAggr,1.3.6.1.4.1.9.9.719.1.18.33.1.6,unsigned64,read-only,objecttype,column,"Cisco UCS extvmm:VMNetwork:fltAggr managed object property"
cucsExtvmmVMNetworkGuid,1.3.6.1.4.1.9.9.719.1.18.33.1.7,snmpadminstring,read-only,objecttype,column,"Cisco UCS extvmm:VMNetwork:guid managed object property"
cucsExtvmmVMNetworkIntId,1.3.6.1.4.1.9.9.719.1.18.33.1.8,snmpadminstring,read-only,objecttype,column,"Cisco UCS extvmm:VMNetwork:intId managed object property"
cucsExtvmmVMNetworkName,1.3.6.1.4.1.9.9.719.1.18.33.1.9,snmpadminstring,read-only,objecttype,column,"Cisco UCS extvmm:VMNetwork:name managed object property"
cucsExtvmmVMNetworkOperFabricNetworkName,1.3.6.1.4.1.9.9.719.1.18.33.1.10,snmpadminstring,read-only,objecttype,column,"Cisco UCS extvmm:VMNetwork:operFabricNetworkName managed object property"
