OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
tmnxL2tpLnsTuPppDefaultGroupIf,1.3.6.1.4.1.6527.3.1.2.60.1.3.1.3.1.6,tnameditemorempty,read-only,objecttype,column,"The value of tmnxL2tpLnsTuPppDefaultGroupIf specifies the group interface where the PPP sessions are established when the authentication server does not specify the group interface. The empty string specifies that the actual value must be used of the object tmnxL2tpLnsTgPppDefaultGroupIf. If the value of tmnxL2tpLnsTuPppDefaultGroupIf is equal to zero, the value of tmnxL2tpLnsTuPppDefaultService must also be equal to zero."
tmnxL2tpLnsTuPppProxyLcp,1.3.6.1.4.1.6527.3.1.2.60.1.3.1.3.1.7,tmnxalwaysneverordefault,read-only,objecttype,column,"The value of tmnxL2tpLnsTuPppProxyLcp specifies if this system re-uses the result of the Link Control Protocol (LCP) negotiation done by the proxy (LAC). If the value of this object is 'always', the Proxy LCP AVPs received from the LAC are used to initiate the LCP on this system. If the value of this object is 'never', this system restarts the LCP negotiation with the remote system. The value 'default' specifies that the actual value must be used of the object tmnxL2tpLnsTgPppProxyLcp."
tmnxL2tpLnsTuPppProxyAuth,1.3.6.1.4.1.6527.3.1.2.60.1.3.1.3.1.8,tmnxalwaysneverordefault,read-only,objecttype,column,"The value of tmnxL2tpLnsTuPppProxyAuth specifies if this system re-uses the authentication done by the proxy (LAC). If the value of this object is 'always', the Authentication AVPs received from the LAC are accepted. If the value of this object is 'never', this system restarts the authentication of the remote system. The value 'default' specifies that the actual value must be used of the object tmnxL2tpLnsTgPppProxyAuth."
tmnxL2tpLnsTuPppMtu,1.3.6.1.4.1.6527.3.1.2.60.1.3.1.3.1.9,tmnxl2tppppmtu,read-only,objecttype,column,"The value of tmnxL2tpLnsTuPppMtu specifies the MTU (Maximum Transmission Unit) for this tunnel. The value zero specifies that the actual value must be used of the object tmnxL2tpLnsTgPppMtu."
tmnxL2tpLnsTuPppLcpKaInterval,1.3.6.1.4.1.6527.3.1.2.60.1.3.1.3.1.10,tmnxl2tplcpkainterval,read-only,objecttype,column,"The value of tmnxL2tpLnsTuPppLcpKaInterval specifies the time interval in seconds at which LCP echo requests are transmitted for this tunnel. The value zero specifies that the actual value must be used of the object tmnxL2tpLnsTgPppLcpKaInterval. If the value of tmnxL2tpLnsTuPppLcpKaInterval is equal to zero, the value of tmnxL2tpLnsTuPppLcpKaHoldUp must also be equal to zero."
tmnxL2tpLnsTuPppLcpKaHoldUp,1.3.6.1.4.1.6527.3.1.2.60.1.3.1.3.1.11,tmnxl2tplcpkaholdupmplier,read-only,objecttype,column,"The value of tmnxL2tpLnsTuPppLcpKaHoldUp specifies how many LCP keepalive messages can be missed before the related session is brought down. The value zero specifies that the actual value must be used of the object tmnxL2tpLnsTgPppLcpKaHoldUp. If the value of tmnxL2tpLnsTuPppLcpKaHoldUp is equal to zero, the value of tmnxL2tpLnsTuPppLcpKaInterval must also be equal to zero."
tmnxL2tpLnsTuPppIpcpSubnetNeg,1.3.6.1.4.1.6527.3.1.2.60.1.3.1.3.1.13,tmnxalwaysneverordefault,read-only,objecttype,column,"The value of tmnxL2tpLnsTuPppIpcpSubnetNeg specifies if IPCP subnet negotiation is enabled."
tmnxL2tpTuMlpppTable,1.3.6.1.4.1.6527.3.1.2.60.1.3.1.4,,no-access,objecttype,table,"The L2TP Tunnel configuration table contains objects to configure MLPPP on L2TP Tunnels. Entries in this table are automatically created and deleted by the system."
tmnxL2tpTuMlpppEntry,1.3.6.1.4.1.6527.3.1.2.60.1.3.1.4.1,,no-access,objecttype,row,"Each conceptual row represents MLPPP information about a Layer Two Tunneling Protocol LNS Tunnel configuration."
tmnxL2tpTuMlpppLastMgmtChange,1.3.6.1.4.1.6527.3.1.2.60.1.3.1.4.1.1,timestamp,read-only,objecttype,column,"The value of tmnxL2tpTuMlpppLastMgmtChange indicates the sysUpTime at the time of the most recent management-initiated change to this table row."
tmnxL2tpTuMlpppAdminState,1.3.6.1.4.1.6527.3.1.2.60.1.3.1.4.1.2,tmnxadminstate,read-only,objecttype,column,"The value of tmnxL2tpTuMlpppAdminState specifies the administrative state of MLPPP for this Layer Two Tunneling Protocol Tunnel. The value 'noop' specifies that the actual value must be used of the object tmnxL2tpTgMlpppAdminState of the tunnel group this tunnel configuration belongs to."
tmnxL2tpTuMlpppMaxLinks,1.3.6.1.4.1.6527.3.1.2.60.1.3.1.4.1.3,unsigned32,read-only,objecttype,column,"The value of the object tmnxL2tpTuMlpppMaxLinks specifies the maximum number of MLPPP links. The value of this object is only relevant for tunnels where this system performs the LNS role. The value zero specifies that the actual value must be used of the object tmnxL2tpTgMlpppMaxLinks of the tunnel group this tunnel configuration belongs to."
tmnxL2tpTuMlpppInterleave,1.3.6.1.4.1.6527.3.1.2.60.1.3.1.4.1.4,tmnxalwaysneverordefault,read-only,objecttype,column,"The value of tmnxL2tpTuMlpppInterleave specifies if this system applies Link Fragmentation and Interleaving to the traffic sent from the LNS to the LAC. If the value of this object is 'always', downstream traffic is fragmented and interleaved, meaning that (non-fragmented) realtime traffic is interleaved with fragments of non-realtime traffic. If the value of this object is 'never', downstream traffic is only fragmented but not reordered according to priority. The value 'default' specifies that the actual value must be used of the object tmnxL2tpTgMlpppInterleave. The value of this object is only relevant for tunnels where this system performs the LNS role."
tmnxL2tpTuMlpppMaxFragDelay,1.3.6.1.4.1.6527.3.1.2.60.1.3.1.4.1.5,tmnxl2tpmlpppmaxfragdelay,read-only,objecttype,column,"The value of tmnxL2tpTuMlpppMaxFragDelay specifies the maximum delay of fragments for this L2TP Tunnel. The value zero specifies that the actual value must be used of the object tmnxL2tpTgMlpppMaxFragDelay of the tunnel group this tunnel configuration belongs to. The value of this object is only relevant for tunnels where this system performs the LNS role."
tmnxL2tpTuMlpppReassemblyTo,1.3.6.1.4.1.6527.3.1.2.60.1.3.1.4.1.6,tmnxl2tpmlpppreassemblytimeout,read-only,objecttype,column,"The value of tmnxL2tpTuMlpppReassemblyTo specifies the reassembly timeout for fragments for this L2TP Tunnel. The value zero specifies that the actual value must be used of the object tmnxL2tpTgMlpppReassemblyTo of the tunnel group this tunnel configuration belongs to. The value of this object is only relevant for tunnels where this system performs the LNS role."
tmnxL2tpTuMlpppShortSeqNumberRx,1.3.6.1.4.1.6527.3.1.2.60.1.3.1.4.1.7,tmnxalwaysneverordefault,read-only,objecttype,column,"The value of tmnxL2tpTuMlpppShortSeqNumberRx specifies if this system requests to receive short sequence numbers from the peer. If the value of this object is 'always', this system includes the Short Sequence Number Header Format Option in its LCP configuration options. If the value of this object is 'never', this system does not includes the Short Sequence Number Header Format Option in its LCP configuration options. The value of this object is only relevant for tunnels where this system performs the LNS role."
tmnxL2tpTuMlpppEpClass,1.3.6.1.4.1.6527.3.1.2.60.1.3.1.4.1.8,tmnxl2tpmlpppendpointclass,read-only,objecttype,column,"The value of tmnxL2tpTuMlpppEpClass specifies the type of endpoint. If the value of 'tmnxL2tpTuMlpppEpClass' is equal to 'ipv4Address', the address for the MLPPP Endpoint Discriminator Option is taken from tmnxL2tpTuMlpppEpIpv4Address. If the value of 'tmnxL2tpTuMlpppEpClass' is equal to 'macAddress', the address for the MLPPP Endpoint Discriminator Option is taken from tmnxL2tpTuMlpppEpMacAddress. The value 'default' specifies that the actual value must be used of the object tmnxL2tpTgMlpppEpClass of the tunnel group this tunnel configuration belongs to. A value other than 'default' is only relevant for tunnels where this system performs the LNS role."
tmnxL2tpTuMlpppEpIpv4Address,1.3.6.1.4.1.6527.3.1.2.60.1.3.1.4.1.9,inetaddressipv4,read-only,objecttype,column,"The value of tmnxL2tpTuMlpppEpIpv4Address specifies the class 2 address to use in the MLPPP Endpoint Discriminator Option. While the value of tmnxL2tpTuMlpppEpClass is equal to 'ipv4Address', a value of all zeroes specifies that the system IP address be used; otherwise, it means that no address is specified."
tmnxL2tpTuMlpppEpMacAddress,1.3.6.1.4.1.6527.3.1.2.60.1.3.1.4.1.10,macaddress,read-only,objecttype,column,"The value of tmnxL2tpTuMlpppEpMacAddress specifies the class 3 address to use in the MLPPP Endpoint Discriminator Option. While the value of tmnxL2tpTuMlpppEpClass is equal to 'macAddress', a value of all zeroes specifies that the system MAC address be used; otherwise, it means that no address is specified."
tmnxL2tpTuStatObjs,1.3.6.1.4.1.6527.3.1.2.60.1.3.2,,,objectidentity,,""
tmnxL2tpTuStatusTable,1.3.6.1.4.1.6527.3.1.2.60.1.3.2.2,,no-access,objecttype,table,"The tmnxL2tpTuStatusTable has an entry for each Layer Two Tunneling Protocol Tunnel."
tmnxL2tpTuStatusEntry,1.3.6.1.4.1.6527.3.1.2.60.1.3.2.2.1,,no-access,objecttype,row,"Each conceptual row represents a Layer Two Tunneling Protocol Tunnel. Entries in this table are created and destroyed by the system."
tmnxL2tpTuStatusId,1.3.6.1.4.1.6527.3.1.2.60.1.3.2.2.1.1,tmnxl2tpconnectionid,no-access,objecttype,column,"The value of the object tmnxL2tpTuStatusId indicates the local identifier of this Layer Two Tunneling Protocol Tunnel. In L2TP version 2, it contains the 16-bit tunnel ID in the high-order bits. In L2TP version 3, it is the 32-bit control connection ID."
tmnxL2tpTuStatusState,1.3.6.1.4.1.6527.3.1.2.60.1.3.2.2.1.2,tmnxl2tptuoperstate,read-only,objecttype,column,"The value of tmnxL2tpTuStatusState indicates the operational state of this Layer Two Tunneling Protocol Tunnel."
tmnxL2tpTuStatusTunnelId,1.3.6.1.4.1.6527.3.1.2.60.1.3.2.2.1.3,tmnxl2tptunnelid,read-only,objecttype,column,"The value of the object tmnxL2tpTuStatusTunnelId indicates the local identifier of this Layer Two Tunneling Protocol Tunnel, when L2TP version 2 is used. In L2TP version 3, it is equal to zero."
tmnxL2tpTuStatusPreference,1.3.6.1.4.1.6527.3.1.2.60.1.3.2.2.1.4,tmnxl2tptunnelpreference,read-only,objecttype,column,"The value of tmnxL2tpTuStatusPreference indicates the preference of this Layer Two Tunneling Protocol Tunnel. The value '0' corresponds to the highest preference."
tmnxL2tpTuStatusPeerAddrType,1.3.6.1.4.1.6527.3.1.2.60.1.3.2.2.1.5,inetaddresstype,read-only,objecttype,column,"The value of tmnxL2tpTuStatusPeerAddrType indicates the address type of tmnxL2tpTuStatusPeerAddr."
tmnxL2tpTuStatusPeerAddr,1.3.6.1.4.1.6527.3.1.2.60.1.3.2.2.1.6,inetaddress,read-only,objecttype,column,"The value of tmnxL2tpTuStatusPeerAddr indicates the IP address of the peer."
tmnxL2tpTuStatusAddrType,1.3.6.1.4.1.6527.3.1.2.60.1.3.2.2.1.7,inetaddresstype,read-only,objecttype,column,"The value of tmnxL2tpTuStatusAddrType indicates the address type of tmnxL2tpTuStatusAddr."
tmnxL2tpTuStatusAddr,1.3.6.1.4.1.6527.3.1.2.60.1.3.2.2.1.8,inetaddress,read-only,objecttype,column,"The value of tmnxL2tpTuStatusAddr indicates the local IP address of this Layer Two Tunneling Protocol Tunnel."
tmnxL2tpTuStatusLocalName,1.3.6.1.4.1.6527.3.1.2.60.1.3.2.2.1.9,tmnxl2tphostnameorempty,read-only,objecttype,column,"The value of the object tmnxL2tpTuStatusLocalName indicates the host name used by this system during the authentication phase of tunnel establishment. This object is related to the RADIUS attribute Tunnel-Client-Auth-ID. It can be used to distinguish tunnels."
tmnxL2tpTuStatusRemoteName,1.3.6.1.4.1.6527.3.1.2.60.1.3.2.2.1.10,tmnxl2tphostnameorempty,read-only,objecttype,column,"The value of the object tmnxL2tpTuStatusRemoteName indicates a string that is compared to the host name used by the tunnel peer during the authentication phase of tunnel establishment. This object is related to the RADIUS attribute Tunnel-Server-Auth-ID. It can be used to distinguish tunnels."
tmnxL2tpTuStatusAssignmentId,1.3.6.1.4.1.6527.3.1.2.60.1.3.2.2.1.11,tmnxl2tptunnelnameorempty,read-only,objecttype,column,"The value of the object tmnxL2tpTuStatusAssignmentId indicates a string that distinguishes this Layer Two Tunneling Protocol Tunnel. This object is related to the RADIUS attribute Tunnel-Assignment-ID. If this tunnel corresponds to an entry in the tmnxL2tpTuCfgTable, the value of this object is equal to the value of the object tmnxL2tpTuCfgName."
tmnxL2tpTuStatusHelloInterval,1.3.6.1.4.1.6527.3.1.2.60.1.3.2.2.1.13,tmnxl2tptunnelhellointerval,read-only,objecttype,column,"The value of tmnxL2tpTuStatusHelloInterval indicates the time interval between two consecutive tunnel Hello messages. A value of '-1' indicates that the keepalive function is disabled."
tmnxL2tpTuStatusIdleTO,1.3.6.1.4.1.6527.3.1.2.60.1.3.2.2.1.14,tmnxl2tptunnelidleto,read-only,objecttype,column,"The value of tmnxL2tpTuStatusIdleTO indicates the period of time that this Layer Two Tunneling Protocol Tunnel will persist while it has no active sessions before being disconnected. A value of -1 indicates that the tunnel will not be disconnected when it has no more active sessions."
tmnxL2tpTuStatusDestructTO,1.3.6.1.4.1.6527.3.1.2.60.1.3.2.2.1.15,tmnxl2tptunneldestructto,read-only,objecttype,column,"The value of tmnxL2tpTuStatusIdleTO indicates the period of time that data of this Layer Two Tunneling Protocol Tunnel will persist after it is disconnected."
tmnxL2tpTuStatusMaxRetxEstab,1.3.6.1.4.1.6527.3.1.2.60.1.3.2.2.1.16,tmnxl2tptunnelmaxretx,read-only,objecttype,column,"The value of tmnxL2tpTuStatusMaxRetxEstab indicates the number of retries allowed for this Layer Two Tunneling Protocol Tunnel while it is established, before its control connection goes down."
tmnxL2tpTuStatusMaxRetxNotEstab,1.3.6.1.4.1.6527.3.1.2.60.1.3.2.2.1.17,tmnxl2tptunnelmaxretx,read-only,objecttype,column,"The value of tmnxL2tpTuStatusMaxRetxNotEstab indicates the number of retries allowed for this Layer Two Tunneling Protocol Tunnel while it is unestablished, before its control connection goes down."
tmnxL2tpTuStatusSessionLimit,1.3.6.1.4.1.6527.3.1.2.60.1.3.2.2.1.18,tmnxl2tptunnelsessionlimit,read-only,objecttype,column,"The value of tmnxL2tpTuStatusSessionLimit indicates the maximum number of sessions allowed in this Layer Two Tunneling Protocol Tunnel."
tmnxL2tpTuStatusAvpHiding,1.3.6.1.4.1.6527.3.1.2.60.1.3.2.2.1.19,tmnxl2tpavphidingmode,read-only,objecttype,column,"The value of tmnxL2tpTuStatusAvpHiding indicates when the H bit in the header of each Attribute Value Pair (AVP) is set for the L2TP control messages related to this Layer Two Tunneling Protocol Tunnel."
tmnxL2tpTuStatusGroupName,1.3.6.1.4.1.6527.3.1.2.60.1.3.2.2.1.20,tmnxl2tptunnelgroupnameorempty,read-only,objecttype,column,"The value of tmnxL2tpTuStatusGroupName indicates the name of the tunnel group where this Layer Two Tunneling Protocol Tunnel belongs to."
tmnxL2tpTuStatusRemoteTunnelId,1.3.6.1.4.1.6527.3.1.2.60.1.3.2.2.1.21,tmnxl2tptunnelid,read-only,objecttype,column,"The value of the object tmnxL2tpTuStatusRemoteTunnelId indicates the identifier of this Layer Two Tunneling Protocol Tunnel used by the tunnel peer, when L2TP version 2 is used. In L2TP version 3, it is equal to zero."
tmnxL2tpTuStatusRemoteConnId,1.3.6.1.4.1.6527.3.1.2.60.1.3.2.2.1.22,tmnxl2tpconnectionid,read-only,objecttype,column,"The value of the object tmnxL2tpTuStatusRemoteConnId indicates the identifier of this Layer Two Tunneling Protocol Tunnel used by the tunnel peer."
tmnxL2tpTuStatusTransportType,1.3.6.1.4.1.6527.3.1.2.60.1.3.2.2.1.23,tmnxl2tptransporttype,read-only,objecttype,column,"The value of the object tmnxL2tpTuStatusTransportType indicates the transport type used for the messages of this Layer Two Tunneling Protocol Tunnel."
tmnxL2tpTuStatusUdpPort,1.3.6.1.4.1.6527.3.1.2.60.1.3.2.2.1.24,inetportnumber,read-only,objecttype,column,"The value of tmnxL2tpTuStatusAddr indicates the local UDP port of this Layer Two Tunneling Protocol Tunnel."
tmnxL2tpTuStatusRemoteUdpPort,1.3.6.1.4.1.6527.3.1.2.60.1.3.2.2.1.25,inetportnumber,read-only,objecttype,column,"The value of the object tmnxL2tpTuStatusRemoteUdpPort indicates the UDP port of this Layer Two Tunneling Protocol Tunnel used by the tunnel peer."
tmnxL2tpTuStatusStartTime,1.3.6.1.4.1.6527.3.1.2.60.1.3.2.2.1.26,timestamp,read-only,objecttype,column,"The value of the object tmnxL2tpTuStatusStartTime indicates the value of sysUpTime when this Layer Two Tunneling Protocol Tunnel entered either the state 'waitReply' or 'waitConn'."
tmnxL2tpTuStatusEstabTime,1.3.6.1.4.1.6527.3.1.2.60.1.3.2.2.1.27,timestamp,read-only,objecttype,column,"The value of the object tmnxL2tpTuStatusEstabTime indicates the value of sysUpTime when this Layer Two Tunneling Protocol Tunnel entered the state 'established'. The value zero means that this tunnel has not been established yet."
tmnxL2tpTuStatusIdleTime,1.3.6.1.4.1.6527.3.1.2.60.1.3.2.2.1.28,timestamp,read-only,objecttype,column,"The value of the object tmnxL2tpTuStatusIdleTime indicates the value of sysUpTime when this Layer Two Tunneling Protocol Tunnel entered the state 'idle'. The value zero means that this tunnel has not become idle yet."
tmnxL2tpTuStatusClosedTime,1.3.6.1.4.1.6527.3.1.2.60.1.3.2.2.1.29,timestamp,read-only,objecttype,column,"The value of the object tmnxL2tpTuStatusClosedTime indicates the value of sysUpTime when this Layer Two Tunneling Protocol Tunnel entered one of the closed states. The value zero means that this tunnel has not been closed yet."
tmnxL2tpTuStatusStopCcnResult,1.3.6.1.4.1.6527.3.1.2.60.1.3.2.2.1.30,tmnxl2tpstopccnresult,read-only,objecttype,column,"The value of tmnxL2tpTuStatusStopCcnResult indicates the result of a StopCCN (Stop-Control-Connection-Notification) message related to this Layer Two Tunneling Protocol Tunnel."
tmnxL2tpTuStatusGeneralError,1.3.6.1.4.1.6527.3.1.2.60.1.3.2.2.1.31,tmnxl2tpgeneralerror,read-only,objecttype,column,"The value of tmnxL2tpTuStatusGeneralError indicates an general error related to this Layer Two Tunneling Protocol Tunnel."
tmnxL2tpTuStatusErrorMessage,1.3.6.1.4.1.6527.3.1.2.60.1.3.2.2.1.32,tmnxl2tperrormessage,read-only,objecttype,column,"The value of the object tmnxL2tpTuStatusErrorMessage indicates describes an error related to this Layer Two Tunneling Protocol Tunnel."
tmnxL2tpTuStatusDoChallenge,1.3.6.1.4.1.6527.3.1.2.60.1.3.2.2.1.33,tmnxl2tpdochallenge,read-only,objecttype,column,"The value of tmnxL2tpTuStatusDoChallenge indicates when challenge-response is used for the authentication of this Layer Two Tunneling Protocol Tunnel."
tmnxL2tpTuStatusRws,1.3.6.1.4.1.6527.3.1.2.60.1.3.2.2.1.34,unsigned32,read-only,objecttype,column,"The value of tmnxL2tpTuStatusRws indicates the actual Receive Window Size of this Layer Two Tunneling Protocol Tunnel."
tmnxL2tpTuStatusTxDestAddrType,1.3.6.1.4.1.6527.3.1.2.60.1.3.2.2.1.35,inetaddresstype,read-only,objecttype,column,"The value of tmnxL2tpTuStatusTxDestAddrType indicates the address type of tmnxL2tpTuStatusTxDestAddr."
tmnxL2tpTuStatusTxDestAddr,1.3.6.1.4.1.6527.3.1.2.60.1.3.2.2.1.36,inetaddress,read-only,objecttype,column,"The value of tmnxL2tpTuStatusTxDestAddr indicates the destination IP address used while transmitting L2TP control messages for this Layer Two Tunneling Protocol Tunnel. The destination address can be different from the value of the object tmnxL2tpTuStatusPeerAddr in case the value of the object tmnxL2tpPeerAddrChangePlcy is equal to 'accept'."
tmnxL2tpTuStatusRxSrcAddrType,1.3.6.1.4.1.6527.3.1.2.60.1.3.2.2.1.37,inetaddresstype,read-only,objecttype,column,"The value of tmnxL2tpTuStatusRxSrcAddrType indicates the address type of tmnxL2tpTuStatusRxSrcAddr."
tmnxL2tpTuStatusRxSrcAddr,1.3.6.1.4.1.6527.3.1.2.60.1.3.2.2.1.38,inetaddress,read-only,objecttype,column,"The value of tmnxL2tpTuStatusRxSrcAddr indicates the source IP address found in L2TP control messages received for this Layer Two Tunneling Protocol Tunnel. The source address can be different from the value of the object tmnxL2tpTuStatusAddr in case the value of the object tmnxL2tpPeerAddrChangePlcy is equal to 'accept' or 'ignore'."
tmnxL2tpTuStatusAccountingPolicy,1.3.6.1.4.1.6527.3.1.2.60.1.3.2.2.1.40,tnameditemorempty,read-only,objecttype,column,"The value of tmnxL2tpTuStatusAccountingPolicy indicates the RADIUS accounting policy of this Layer Two Tunneling Protocol Tunnel."
tmnxL2tpTuStatsTable,1.3.6.1.4.1.6527.3.1.2.60.1.3.2.3,,no-access,objecttype,table,"The tmnxL2tpTuStatsTable has an entry for each Layer Two Tunneling Protocol Tunnel."
tmnxL2tpTuStatsEntry,1.3.6.1.4.1.6527.3.1.2.60.1.3.2.3.1,,no-access,objecttype,row,"Each conceptual row represents statistics information of a Layer Two Tunneling Protocol Tunnel. Entries in this table are created and destroyed by the system."
tmnxL2tpTuStatsLastCleared,1.3.6.1.4.1.6527.3.1.2.60.1.3.2.3.1.1,timestamp,read-only,objecttype,column,"The value of the object tmnxL2tpTuStatsLastCleared indicates the value of sysUpTime when the contents of this conceptual row were cleared for the last time. The value zero means that the contents of this conceptual row have not yet been cleared."
tmnxL2tpTuStatsTotalSessions,1.3.6.1.4.1.6527.3.1.2.60.1.3.2.3.1.2,counter32,read-only,objecttype,column,"The value of tmnxL2tpTuStatsTotalSessions indicates the number of session creation attempts in this tunnel since the last re-initialization of the local network management subsystem, or the last time the tunnel statistics were cleared."
tmnxL2tpTuStatsFailedSessions,1.3.6.1.4.1.6527.3.1.2.60.1.3.2.3.1.3,counter32,read-only,objecttype,column,"The value of tmnxL2tpTuStatsFailedSessions indicates the number of sessions in this tunnel that failed to reach the established state since the last re-initialization of the local network management subsystem, or the last time the tunnel statistics were cleared."
tmnxL2tpTuStatsActiveSessions,1.3.6.1.4.1.6527.3.1.2.60.1.3.2.3.1.4,gauge32,read-only,objecttype,column,"The value of tmnxL2tpTuStatsActiveSessions indicates the number of sessions currently established in this tunnel."
tmnxL2tpTuStatsSessions,1.3.6.1.4.1.6527.3.1.2.60.1.3.2.3.1.5,gauge32,read-only,objecttype,column,"The value of tmnxL2tpTuStatsSessions indicates the actual number of sessions in this tunnel."
tmnxL2tpTuStatsControlRxOctets,1.3.6.1.4.1.6527.3.1.2.60.1.3.2.3.1.6,counter64,read-only,objecttype,column,"The value of tmnxL2tpTuStatsControlRxOctets indicates the number of control channel octets received in this tunnel since the last re-initialization of the local network management subsystem, or the last time the tunnel statistics were cleared."
tmnxL2tpTuStatsControlRxOctetsLw,1.3.6.1.4.1.6527.3.1.2.60.1.3.2.3.1.7,counter32,read-only,objecttype,column,"The value of tmnxL2tpTuStatsControlRxOctetsLw indicates the lower 32-bits word of the value of tmnxL2tpTuStatsControlRxOctets."
tmnxL2tpTuStatsControlRxOctetsHw,1.3.6.1.4.1.6527.3.1.2.60.1.3.2.3.1.8,counter32,read-only,objecttype,column,"The value of tmnxL2tpTuStatsControlRxOctetsHw indicates the higher 32-bits word of the value of tmnxL2tpTuStatsControlRxOctets."
tmnxL2tpTuStatsControlRxPkts,1.3.6.1.4.1.6527.3.1.2.60.1.3.2.3.1.9,counter32,read-only,objecttype,column,"The value of tmnxL2tpTuStatsControlRxPkts indicates the number of control packets received by this tunnel since the last re-initialization of the local network management subsystem, or the last time the tunnel statistics were cleared."
tmnxL2tpTuStatsControlTxOctets,1.3.6.1.4.1.6527.3.1.2.60.1.3.2.3.1.10,counter64,read-only,objecttype,column,"The value of tmnxL2tpTuStatsControlTxOctets indicates the number of control channel octets that were transmitted to the current tunnel endpoints in this tunnel since the last re-initialization of the local network management subsystem, or the last time the tunnel statistics were cleared."
tmnxL2tpTuStatsControlTxOctetsLw,1.3.6.1.4.1.6527.3.1.2.60.1.3.2.3.1.11,counter32,read-only,objecttype,column,"The value of tmnxL2tpTuStatsControlTxOctetsLw indicates the lower 32-bits word of the value of tmnxL2tpTuStatsControlTxOctets."
tmnxL2tpTuStatsControlTxOctetsHw,1.3.6.1.4.1.6527.3.1.2.60.1.3.2.3.1.12,counter32,read-only,objecttype,column,"The value of tmnxL2tpTuStatsControlTxOctetsHw indicates the higher 32-bits word of the value of tmnxL2tpTuStatsControlTxOctets."
tmnxL2tpTuStatsControlTxPkts,1.3.6.1.4.1.6527.3.1.2.60.1.3.2.3.1.13,counter32,read-only,objecttype,column,"The value of tmnxL2tpTuStatsControlTxOctets indicates the number of control packets that were transmitted to the current tunnel endpoints in this tunnel since the last re-initialization of the local network management subsystem, or the last time the tunnel statistics were cleared."
tmnxL2tpTuStatsErrorTxPkts,1.3.6.1.4.1.6527.3.1.2.60.1.3.2.3.1.14,counter32,read-only,objecttype,column,"The value of tmnxL2tpTuStatsErrorTxPkts indicates the number of packet transmission errors on this tunnel since the last re-initialization of the local network management subsystem, or the last time the tunnel statistics were cleared."
tmnxL2tpTuStatsErrorRxPkts,1.3.6.1.4.1.6527.3.1.2.60.1.3.2.3.1.15,counter32,read-only,objecttype,column,"The value of tmnxL2tpTuStatsErrorRxPkts indicates the number of errored packets that were received on this tunnel since the last re-initialization of the local network management subsystem, or the last time the tunnel statistics were cleared."
tmnxL2tpTuStatsFsmMsgAccepted,1.3.6.1.4.1.6527.3.1.2.60.1.3.2.3.1.16,counter32,read-only,objecttype,column,"The value of tmnxL2tpTuStatsFsmMsgAccepted indicates the number of Finite State Machine (FSM) messages that were accepted on this tunnel since the last re-initialization of the local network management subsystem, or the last time the tunnel statistics were cleared."
tmnxL2tpTuStatsFsmMsgDuplicateRx,1.3.6.1.4.1.6527.3.1.2.60.1.3.2.3.1.17,counter32,read-only,objecttype,column,"The value of tmnxL2tpTuStatsFsmMsgDuplicateRx indicates the number of Finite State Machine (FSM) duplicate messages that were received on this tunnel since the last re-initialization of the local network management subsystem, or the last time the tunnel statistics were cleared."
tmnxL2tpTuStatsFsmMsgOutOfWndwRx,1.3.6.1.4.1.6527.3.1.2.60.1.3.2.3.1.18,counter32,read-only,objecttype,column,"The value of tmnxL2tpTuStatsFsmMsgOutOfWndwRx indicates the number of Finite State Machine (FSM) messages that were received out of the receive window on this tunnel since the last re-initialization of the local network management subsystem, or the last time the tunnel statistics were cleared."
tmnxL2tpTuStatsQLengthUnsentMax,1.3.6.1.4.1.6527.3.1.2.60.1.3.2.3.1.19,gauge32,read-only,objecttype,column,"The value of tmnxL2tpTuStatsQLengthUnsentMax indicates the the maximum length of the unsent message queue on this tunnel since the last re-initialization of the local network management subsystem, or the last time the tunnel statistics were cleared."
tmnxL2tpTuStatsQLengthUnsentCur,1.3.6.1.4.1.6527.3.1.2.60.1.3.2.3.1.20,gauge32,read-only,objecttype,column,"The value of tmnxL2tpTuStatsErrorRxPkts indicates the the current length of the unsent message queue on this tunnel."
tmnxL2tpTuStatsQLengthAckMax,1.3.6.1.4.1.6527.3.1.2.60.1.3.2.3.1.21,gauge32,read-only,objecttype,column,"The value of tmnxL2tpTuStatsErrorRxPkts indicates the the maximum length of the acknowledged message queue on this tunnel since the last re-initialization of the local network management subsystem, or the last time the tunnel statistics were cleared."
tmnxL2tpTuStatsQLengthAckCur,1.3.6.1.4.1.6527.3.1.2.60.1.3.2.3.1.22,gauge32,read-only,objecttype,column,"The value of tmnxL2tpTuStatsErrorRxPkts indicates the the current length of the acknowledged message queue on this tunnel."
tmnxL2tpTuStatsWindowSizeCur,1.3.6.1.4.1.6527.3.1.2.60.1.3.2.3.1.23,gauge32,read-only,objecttype,column,"The value of tmnxL2tpTuStatsErrorRxPkts indicates the the current size of the receive window on this tunnel."
tmnxL2tpTuProtStatsTable,1.3.6.1.4.1.6527.3.1.2.60.1.3.2.4,,no-access,objecttype,table,"The tmnxL2tpTuProtStatsTable shows protocol statistics information of Layer Two Tunneling Protocol Tunnels."
