OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
temperatureProbeSeverity,1.3.6.1.4.1.674.10893.1.20.130.11.1.5,integer,read-only,objecttype,column,"This entry is obsolete for Storage Management. It was replaced with RollUpStatus and ComponentStatus for each device. Enumeration: 'failure': 3, 'warning': 1, 'error': 2."
temperatureProbeUnit,1.3.6.1.4.1.674.10893.1.20.130.11.1.6,displaystring,read-only,objecttype,column,"The units that will be used to display temperatures for this temperature probe."
temperatureProbeMinWarning,1.3.6.1.4.1.674.10893.1.20.130.11.1.7,integer,read-only,objecttype,column,"The minimum temperature that will force the probe into a warning state."
temperatureProbeMinCritical,1.3.6.1.4.1.674.10893.1.20.130.11.1.8,integer,read-only,objecttype,column,"The minimum temperature that will force the probe into an error state."
temperatureProbeMaxWarning,1.3.6.1.4.1.674.10893.1.20.130.11.1.9,integer,read-only,objecttype,column,"The maximum temperature that will force the probe into a warning state."
temperatureProbeMaxCritical,1.3.6.1.4.1.674.10893.1.20.130.11.1.10,integer,read-only,objecttype,column,"The maximum temperature that will force the probe into an error state."
temperatureProbeCurValue,1.3.6.1.4.1.674.10893.1.20.130.11.1.11,integer,read-only,objecttype,column,"The current temperature of this probe."
temperatureProbeRollUpStatus,1.3.6.1.4.1.674.10893.1.20.130.11.1.12,dellstatus,read-only,objecttype,column,"Severity of the temperature probe state. This is the combined status of the temperature probe and its components. Possible values: 1: Other 2: Unknown 3: OK 4: Non-critical 5: Critical 6: Non-recoverable"
temperatureProbeComponentStatus,1.3.6.1.4.1.674.10893.1.20.130.11.1.13,dellstatus,read-only,objecttype,column,"The status of the temperature probe itself without the propagation of any contained component status. Possible values: 1: Other 2: Unknown 3: OK 4: Non-critical 5: Critical 6: Non-recoverable"
temperatureProbeNexusID,1.3.6.1.4.1.674.10893.1.20.130.11.1.14,displaystring,read-only,objecttype,column,"Durable unique ID for this temperature probe."
temperatureConnectionTable,1.3.6.1.4.1.674.10893.1.20.130.12,,no-access,objecttype,table,"A table of the connections between each temperature probe on the managed node and its enclosure. Each enclosure number in the table corresponds to that enclosure instance in the Enclosure Table."
temperatureConnectionEntry,1.3.6.1.4.1.674.10893.1.20.130.12.1,,no-access,objecttype,row,"An entry in the Temperature Probe Connection table . A row in this table cannot be created or deleted by SNMP operations on columns of the table."
temperatureConnectionNumber,1.3.6.1.4.1.674.10893.1.20.130.12.1.1,integer,read-only,objecttype,column,"Instance number of this temperature probe connection entry."
temperatureConnectionTemperatureName,1.3.6.1.4.1.674.10893.1.20.130.12.1.2,displaystring,read-only,objecttype,column,"The name of the temperature probe in this connection as represented in Storage Management."
temperatureConnectionTemperatureNumber,1.3.6.1.4.1.674.10893.1.20.130.12.1.3,integer,read-only,objecttype,column,"The instance number in the temperatureTable of the temperature probe in this connection."
temperatureConnectionEnclosureName,1.3.6.1.4.1.674.10893.1.20.130.12.1.4,displaystring,read-only,objecttype,column,"The name of the enclosure as represented in Storage Management to which this temperature probe belongs."
temperatureConnectionEnclosureNumber,1.3.6.1.4.1.674.10893.1.20.130.12.1.5,integer,read-only,objecttype,column,"The instance number of the enclosure in the enclosureTable to which this temperature probe belongs. "
enclosureManagementModuleTable,1.3.6.1.4.1.674.10893.1.20.130.13,,no-access,objecttype,table,"A table of managed Enclosure Management Modules. The number of entries is related to number of Enclosure Management Modules discovered in the system. The maximum number of entries is implementation dependent. Note: The properties in this table may not be applicable to all entries."
enclosureManagementModuleEntry,1.3.6.1.4.1.674.10893.1.20.130.13.1,,no-access,objecttype,row,"An entry in the Enclosure Management Module table . A row in this table cannot be created or deleted by SNMP operations on columns of the table."
enclosureManagementModuleNumber,1.3.6.1.4.1.674.10893.1.20.130.13.1.1,integer,read-only,objecttype,column,"Instance number of this enclosure memory module entry."
enclosureManagementModuleName,1.3.6.1.4.1.674.10893.1.20.130.13.1.2,displaystring,read-only,objecttype,column,"Name of this enclosure memory module as represented in Storage Management."
enclosureManagementModuleVendor,1.3.6.1.4.1.674.10893.1.20.130.13.1.3,displaystring,read-only,objecttype,column,"The management module's (re)seller's name."
enclosureManagementModuleState,1.3.6.1.4.1.674.10893.1.20.130.13.1.4,integer,read-only,objecttype,column,"The current condition of the enclosure management module. Possible states: 0: Unknown 1: Ready 2: Failed 3: Online 4: Offline 5: Not Installed 6: Degraded 21: Missing Enumeration: 'missing': 21, 'notInstalled': 5, 'failed': 2, 'online': 3, 'ready': 1, 'offline': 4, 'degraded': 6."
enclosureManagementModuleSeverity,1.3.6.1.4.1.674.10893.1.20.130.13.1.5,integer,read-only,objecttype,column,"This entry is obsolete for Storage Management. It was replaced with RollUpStatus and ComponentStatus for each device. Enumeration: 'failure': 3, 'warning': 1, 'error': 2."
enclosureManagementModulePartNumber,1.3.6.1.4.1.674.10893.1.20.130.13.1.6,displaystring,read-only,objecttype,column,"The part number of the enclosure memory module."
enclosureManagementModuleType,1.3.6.1.4.1.674.10893.1.20.130.13.1.7,integer,read-only,objecttype,column,"The type of the enclosure management module. Possible values: 0: Unknown 1: EMM 2: Termination Card Enumeration: 'eMM': 1, 'terminationCard': 2."
enclosureManagementModuleFWVersion,1.3.6.1.4.1.674.10893.1.20.130.13.1.8,displaystring,read-only,objecttype,column,"Firmware version of the enclosure memory module."
enclosureManagementModuleMaxSpeed,1.3.6.1.4.1.674.10893.1.20.130.13.1.9,displaystring,read-only,objecttype,column,"The maximum bus speed of the enclosure management module."
enclosureManagementModuleRollUpStatus,1.3.6.1.4.1.674.10893.1.20.130.13.1.10,dellstatus,read-only,objecttype,column,"Severity of the enclosure management module state. This is the combined status of the EMM and its components. Possible values: 1: Other 2: Unknown 3: OK 4: Non-critical 5: Critical 6: Non-recoverable"
enclosureManagementModuleComponentStatus,1.3.6.1.4.1.674.10893.1.20.130.13.1.11,dellstatus,read-only,objecttype,column,"The status of the enclosure management module itself without the propagation of any contained component status. Possible values: 1: Other 2: Unknown 3: OK 4: Non-critical 5: Critical 6: Non-recoverable"
enclosureManagementModuleNexusID,1.3.6.1.4.1.674.10893.1.20.130.13.1.12,displaystring,read-only,objecttype,column,"Durable unique ID for this EMM."
enclosureManagementModuleRevision,1.3.6.1.4.1.674.10893.1.20.130.13.1.13,displaystring,read-only,objecttype,column,"The revision number of the enclosure management module."
enclosureManagementModuleConnectionTable,1.3.6.1.4.1.674.10893.1.20.130.14,,no-access,objecttype,table,"A table of the connections between each enclosure management module on the managed node and its enclosure. Each enclosure number in the table corresponds to that enclosure instance in the Enclosure Table."
enclosureManagementModuleConnectionEntry,1.3.6.1.4.1.674.10893.1.20.130.14.1,,no-access,objecttype,row,"An entry in the Enclosure Management Module Connection table . A row in this table cannot be created or deleted by SNMP operations on columns of the table."
enclosureManagementModuleConnectionNumber,1.3.6.1.4.1.674.10893.1.20.130.14.1.1,integer,read-only,objecttype,column,"Instance number of this enclosure management module connection entry."
enclosureManagementModuleConnectionEMMName,1.3.6.1.4.1.674.10893.1.20.130.14.1.2,displaystring,read-only,objecttype,column,"The name of the enclosure management module in this connection as represented in Storage Management."
enclosureManagementModuleConnectionEMMNumber,1.3.6.1.4.1.674.10893.1.20.130.14.1.3,integer,read-only,objecttype,column,"The instance number of the enclosure management module in the enclosureManagementModuleTable in this connection."
enclosureManagementModuleConnectionEnclosureName,1.3.6.1.4.1.674.10893.1.20.130.14.1.4,displaystring,read-only,objecttype,column,"The name of the enclosure as represented in Storage Management to which this enclosure management module belongs."
enclosureManagementModuleConnectionEnclosureNumber,1.3.6.1.4.1.674.10893.1.20.130.14.1.5,integer,read-only,objecttype,column,"The instance number of the enclosure in the enclosureTable to which this enclosure management module belongs."
batteryTable,1.3.6.1.4.1.674.10893.1.20.130.15,,no-access,objecttype,table,"A table of managed Batteries. The number of entries is related to number of Batteries discovered in the system. The maximum number of entries is implementation dependent. Note: The properties in this table may not be applicable to all entries."
batteryEntry,1.3.6.1.4.1.674.10893.1.20.130.15.1,,no-access,objecttype,row,"An entry in the Battery table . A row in this table cannot be created or deleted by SNMP operations on columns of the table."
batteryNumber,1.3.6.1.4.1.674.10893.1.20.130.15.1.1,integer,read-only,objecttype,column,"Instance number of this battery entry."
batteryName,1.3.6.1.4.1.674.10893.1.20.130.15.1.2,displaystring,read-only,objecttype,column,"The battery's name as represented in Storage Management."
batteryVendor,1.3.6.1.4.1.674.10893.1.20.130.15.1.3,displaystring,read-only,objecttype,column,"The battery's (re)seller's name."
batteryState,1.3.6.1.4.1.674.10893.1.20.130.15.1.4,integer,read-only,objecttype,column,"Current state of battery. Possible values: 0: Unknown 1: Ready 2: Failed 6: Degraded 7: Reconditioning 9: High 10: Low Power 12: Charging 21: Missing 36: Learning  Enumeration: 'missing': 21, 'reconditioning': 7, 'high': 9, 'failed': 2, 'low': 10, 'learning': 36, 'ready': 1, 'degraded': 6, 'charging': 12."
batteryRollUpStatus,1.3.6.1.4.1.674.10893.1.20.130.15.1.5,dellstatus,read-only,objecttype,column,"Severity of the battery state. This is the combined status of the battery and its components. Possible values: 1: Other 2: Unknown 3: OK 4: Non-critical 5: Critical 6: Non-recoverable"
batteryComponentStatus,1.3.6.1.4.1.674.10893.1.20.130.15.1.6,dellstatus,read-only,objecttype,column,"The status of the battery itself without the propagation of any contained component status. Possible values: 1: Other 2: Unknown 3: OK 4: Non-critical 5: Critical 6: Non-recoverable"
batteryChargeCount,1.3.6.1.4.1.674.10893.1.20.130.15.1.7,integer,read-only,objecttype,column,"The number of charges that have been applied to the battery."
batteryMaxChargeCount,1.3.6.1.4.1.674.10893.1.20.130.15.1.8,integer,read-only,objecttype,column,"The maximum number of charges that can be applied to the battery."
batteryNexusID,1.3.6.1.4.1.674.10893.1.20.130.15.1.9,displaystring,read-only,objecttype,column,"Durable unique ID for this battery."
batteryPredictedCapacity,1.3.6.1.4.1.674.10893.1.20.130.15.1.10,integer,read-only,objecttype,column,"This property displays the battery's ability to be charged. Possible values: 1: Failed - The battery cannot be charged and needs to be replaced. 2: Ready - The battery can be charged to full capacity. 4: Unknown - The battery is completing a Learn cycle. The charge capacity of the battery cannot be determined until the Learn cycle is complete.  Enumeration: 'ready': 2, 'failed': 1, 'unknown': 4."
batteryNextLearnTime,1.3.6.1.4.1.674.10893.1.20.130.15.1.11,integer,read-only,objecttype,column,"Time next learn cycle must be executed (in hours.) "
batteryLearnState,1.3.6.1.4.1.674.10893.1.20.130.15.1.12,integer,read-only,objecttype,column,"Specifies the learn state activity of the battery. Possible values: 1 : Failed 2 : Active 4 : Timed out 8 : Requested 16: Idle 32: Due Enumeration: 'requested': 8, 'timedOut': 4, 'due': 32, 'failed': 1, 'idle': 16, 'active': 2."
batteryID,1.3.6.1.4.1.674.10893.1.20.130.15.1.13,integer,read-only,objecttype,column,"Represents unique id for battery."
batteryMaxLearnDelay,1.3.6.1.4.1.674.10893.1.20.130.15.1.14,integer,read-only,objecttype,column,"The maximum amount of time (in hours) that the battery learn cycle can be delayed."
batteryLearnMode,1.3.6.1.4.1.674.10893.1.20.130.15.1.15,integer,read-write,objecttype,column,"Indicates current learn mode of the battery. Possible values: 1: Auto 2: Warn 4: Autowarn 8: Unknown  Enumeration: 'warn': 2, 'auto': 1, 'autowarn': 4, 'unknown': 8."
batteryConnectionTable,1.3.6.1.4.1.674.10893.1.20.130.16,,no-access,objecttype,table,"A table of the connections between each battery on the managed node and its controller. Each controller number in the table corresponds to that controller instance in the Controller Table."
batteryConnectionEntry,1.3.6.1.4.1.674.10893.1.20.130.16.1,,no-access,objecttype,row,"An entry in the Battery Connection table . A row in this table cannot be created or deleted by SNMP operations on columns of the table."
batteryConnectionNumber,1.3.6.1.4.1.674.10893.1.20.130.16.1.1,integer,read-only,objecttype,column,"Instance number of this battery connection entry."
batteryConnectionBatteryName,1.3.6.1.4.1.674.10893.1.20.130.16.1.2,displaystring,read-only,objecttype,column,"The name of the battery in this connection as represented in Storage Management."
batteryConnectionBatteryNumber,1.3.6.1.4.1.674.10893.1.20.130.16.1.3,integer,read-only,objecttype,column,"The instance number in the batteryTable of the battery in this connection."
batteryConnectionControllerName,1.3.6.1.4.1.674.10893.1.20.130.16.1.4,displaystring,read-only,objecttype,column,"The name of the controller as represented in Storage Management to which this battery belongs."
batteryConnectionControllerNumber,1.3.6.1.4.1.674.10893.1.20.130.16.1.5,integer,read-only,objecttype,column,"The instance number of the controller in the controllerTable to which this battery belongs."
tapeDriveTable,1.3.6.1.4.1.674.10893.1.20.130.17,,no-access,objecttype,table,"A table of listed Tape Drives The number of entries is related to number of Tape Drives discovered in the system. The maximum number of entries is implementation dependent. Note: The properties in this table may not be applicable to all entries."
tapeDriveEntry,1.3.6.1.4.1.674.10893.1.20.130.17.1,,no-access,objecttype,row,"An entry in the Tape Library table. A row in this table cannot be created or deleted by SNMP operations on columns of the table."
tapeDriveNumber,1.3.6.1.4.1.674.10893.1.20.130.17.1.1,integer,read-only,objecttype,column,"Instance number of this tape drive entry."
tapeDriveName,1.3.6.1.4.1.674.10893.1.20.130.17.1.2,displaystring,read-only,objecttype,column,"The name of the tape drive as represented in Storage Management."
tapeDriveVendor,1.3.6.1.4.1.674.10893.1.20.130.17.1.3,displaystring,read-only,objecttype,column,"The tape drive's manufacturer's name."
tapeDriveProductID,1.3.6.1.4.1.674.10893.1.20.130.17.1.4,displaystring,read-only,objecttype,column,"The model number of the tape drive"
tapeDriveNexusID,1.3.6.1.4.1.674.10893.1.20.130.17.1.5,displaystring,read-only,objecttype,column,"Durable unique ID for this tape drive"
tapeDriveBusType,1.3.6.1.4.1.674.10893.1.20.130.17.1.6,integer,read-only,objecttype,column,"The bus type of the tape drive. Possible values: 8. SAS Enumeration: 'sas': 8."
tapeDriveSASAddress,1.3.6.1.4.1.674.10893.1.20.130.17.1.7,displaystring,read-only,objecttype,column,"The specified SAS address if this is a SAS tape drive. "
tapeDriveMediaType,1.3.6.1.4.1.674.10893.1.20.130.17.1.8,integer,read-only,objecttype,column,"The Media type of the tape drive. Possible Values: 4:Tape Enumeration: 'tape': 4."
logicalDevices,1.3.6.1.4.1.674.10893.1.20.140,,,objectidentity,,""
virtualDiskTable,1.3.6.1.4.1.674.10893.1.20.140.1,,no-access,objecttype,table,"A table of managed Virtual Disks. The number of entries is related to number of Virtual Disks discovered in the system. The maximum number of entries is implementation dependent. Note: The properties in this table may not be applicable to all entries."
virtualDiskEntry,1.3.6.1.4.1.674.10893.1.20.140.1.1,,no-access,objecttype,row,"An entry in the Virtual Disk table. A row in this table cannot be created or deleted by SNMP operations on columns of the table."
virtualDiskNumber,1.3.6.1.4.1.674.10893.1.20.140.1.1.1,integer,read-only,objecttype,column,"Instance number of this virtual disk entry."
virtualDiskName,1.3.6.1.4.1.674.10893.1.20.140.1.1.2,displaystring,read-only,objecttype,column,"The virtual disk's label generated by Storage Management or entered by the user."
virtualDiskDeviceName,1.3.6.1.4.1.674.10893.1.20.140.1.1.3,displaystring,read-only,objecttype,column,"Device name used by this virtual disk's member disks."
virtualDiskState,1.3.6.1.4.1.674.10893.1.20.140.1.1.4,integer,read-only,objecttype,column,"The current condition of this virtual disk (which includes any member array disks.) Possible states: 0: Unknown 1: Ready - The disk is accessible and has no known problems. 2: Failed - Access has been lost to the data or is about to be lost. 3: Online 4: Offline - The disk is not accessible. The disk may be corrupted or intermittently unavailable. 6: Degraded - The data on the virtual disk is no longer fault tolerant because one of the underlying disks is not online. 15: Resynching 16: Regenerating 24: Rebuilding 26: Formatting 32: Reconstructing 35: Initializing 36: Background Initialization 38: Resynching Paused 52: Permanently Degraded 54: Degraded Redundancy Enumeration: 'rebuilding': 24, 'regenerating': 16, 'verifying': 7, 'backgroundInit': 36, 'permanentlyDegraded': 52, 'initializing': 35, 'reconstructing': 32, 'failed': 2, 'failedRedundancy': 18, 'formatting': 26, 'online': 3, 'ready': 1, 'offline': 4, 'resynching': 15, 'degraded': 6."
virtualDiskSeverity,1.3.6.1.4.1.674.10893.1.20.140.1.1.5,integer,read-only,objecttype,column,"This entry is obsolete for Storage Management. It was replaced with RollUpStatus and ComponentStatus for each device. Enumeration: 'failure': 3, 'warning': 1, 'error': 2."
virtualDiskLengthInMB,1.3.6.1.4.1.674.10893.1.20.140.1.1.6,integer,read-only,objecttype,column,"The size of this virtual disk in megabytes. If this size is 0, it is smaller than a megabyte."
virtualDiskLengthInBytes,1.3.6.1.4.1.674.10893.1.20.140.1.1.7,integer,read-only,objecttype,column,"The portion of the virtual disk in bytes that is smaller than a megabyte. This size plus the virtualDiskLengthInMB is the total size of the virtual disk."
virtualDiskFreeSpaceInMB,1.3.6.1.4.1.674.10893.1.20.140.1.1.8,integer,read-only,objecttype,column,"This entry is obsolete. This property is not supported for virtual disks managed under Storage Management."
virtualDiskFreeSpaceInBytes,1.3.6.1.4.1.674.10893.1.20.140.1.1.9,integer,read-only,objecttype,column,"This entry is obsolete. This property is not supported for virtual disks managed under Storage Management."
virtualDiskWritePolicy,1.3.6.1.4.1.674.10893.1.20.140.1.1.10,integer,read-only,objecttype,column,"Indicates whether the controller's write cache will be used when writing to a virtual disk. Possible values: 1: Enabled - Adaptec Write Cache Enabled Protected 2: Disabled - Adaptec Write Cache Disabled 3: LSI Write Back 4: LSI Write Through 5: Enabled Always - Adaptec only 6: Enabled Always - SAS only 9: Not Applicable Enumeration: 'writeBack': 3, 'writeThrough': 4, 'enabledAlwaysSAS': 6, 'enabled': 1, 'enabledAlways': 5, 'disabled': 2, 'notApplicable': 9."
virtualDiskReadPolicy,1.3.6.1.4.1.674.10893.1.20.140.1.1.11,integer,read-only,objecttype,column,"Indicates whether the controller's read cache will be used when reading from a virtual disk. Possible values: 1: Enabled - Adaptec Read Cache Enabled 2: Disabled - Adaptec Read Cache Disabled 3: LSI Read Ahead 4: LSI Adaptive Read Ahead 5: LSI No Read Ahead 9: Not Applicable Enumeration: 'noReadAhead': 5, 'enabled': 1, 'disabled': 2, 'notApplicable': 9, 'adaptiveReadAhead': 4, 'readAhead': 3."
virtualDiskCachePolicy,1.3.6.1.4.1.674.10893.1.20.140.1.1.12,integer,read-only,objecttype,column,"Indicates whether the controller's cache is used when reading from or writing to a virtual disk. Possible values: 1: Direct I/O (LSI) 2: Cached I/O (LSI) 99: Not applicable Enumeration: 'not-applicable': 99, 'cachedIO': 2, 'directIO': 1."
virtualDiskLayout,1.3.6.1.4.1.674.10893.1.20.140.1.1.13,integer,read-only,objecttype,column,"The virtual disk's RAID type. Currently supported types: 1: Concatenated 2: RAID-0 3: RAID-1 7: RAID-5 8: RAID-6 10: RAID-10 12: RAID-50 19: Concatenated RAID 1 24: RAID-60 25: CacheCade  Enumeration: 'raidMorph': 23, 'raid-10': 10, 'raid-50': 12, 'concatRaid-1': 19, 'transformLogical': 15, 'concatRaid-5': 20, 'addSpares': 13, 'raid-30': 11, 'raid-1': 3, 'raid-0': 2, 'raid-3': 5, 'raid-2': 4, 'raid-5': 7, 'raid-4': 6, 'raid-7': 9, 'raid-6': 8, 'deleteLogical': 14, 'raid-0-plus-1': 18, 'concatenated': 1, 'volume': 22, 'noRaid': 21, 'raid-60': 24, 'cacheCade': 25."
virtualDiskCurStripeSizeInMB,1.3.6.1.4.1.674.10893.1.20.140.1.1.14,integer,read-only,objecttype,column,"The stripe size of this virtual disk in megabytes. If this size is 0, it is either smaller than a megabyte or not applicable. "
virtualDiskCurStripeSizeInBytes,1.3.6.1.4.1.674.10893.1.20.140.1.1.15,integer,read-only,objecttype,column,"The portion of the stripe size in bytes that is smaller than a megabyte. This size plus the virtualDiskCurStripeSizeInMB is the total stripe size on the virtual disk. If this size is 0, either the entire size is whole megabytes or it is not applicable."
virtualDiskChannel,1.3.6.1.4.1.674.10893.1.20.140.1.1.16,integer,read-only,objecttype,column,"This entry is obsolete. This property is not supported by virtual disks managed under Storage Management."
virtualDiskTargetID,1.3.6.1.4.1.674.10893.1.20.140.1.1.17,integer,read-only,objecttype,column,"Unique ID for the virtual disk."
virtualDiskLunID,1.3.6.1.4.1.674.10893.1.20.140.1.1.18,integer,read-only,objecttype,column,"This entry is obsolete. This property is not supported by virtual disks managed under Storage Management."
virtualDiskRollUpStatus,1.3.6.1.4.1.674.10893.1.20.140.1.1.19,dellstatus,read-only,objecttype,column,"Severity of the virtual disk state. This is the combined status of the virtual disk and its components. Possible values: 1: Other 2: Unknown 3: OK 4: Non-critical 5: Critical 6: Non-recoverable"
virtualDiskComponentStatus,1.3.6.1.4.1.674.10893.1.20.140.1.1.20,dellstatus,read-only,objecttype,column,"The status of the virtual disk itself without the propagation of any contained component status. Possible values: 1: Other 2: Unknown 3: OK 4: Non-critical 5: Critical 6: Non-recoverable"
virtualDiskNexusID,1.3.6.1.4.1.674.10893.1.20.140.1.1.21,displaystring,read-only,objecttype,column,"Durable unique ID for this virtual disk."
virtualDiskArrayDiskType,1.3.6.1.4.1.674.10893.1.20.140.1.1.22,integer,read-only,objecttype,column,"Identifies the type of array (physical) disks used to create the virtual disk. Possible values: 1: SAS 2: SATA 3: SCSI 4: IDE 99: Unknown  Enumeration: 'sas': 1, 'sata': 2, 'scsi': 3, 'ide': 4, 'unknown': 99."
virtualDiskBadBlocksDetected,1.3.6.1.4.1.674.10893.1.20.140.1.1.23,integer,read-only,objecttype,column,"Indicates if virtual disk has bad blocks. Value: 0 - No, 1 - Yes, 2 - Not Applicable, 99 - Unknown"
virtualDiskEncrypted,1.3.6.1.4.1.674.10893.1.20.140.1.1.24,integer,read-only,objecttype,column,"Indicates if virtual disk is encrypted. Value: 0 - No, 1 - Yes, 99 - Unknown."
virtualDiskIsCacheCade,1.3.6.1.4.1.674.10893.1.20.140.1.1.25,integer,read-only,objecttype,column,"Indicates if this virtual disk is configured as CacheCade. Value: 1 - Yes, 0 - No, 99 - Undetermined"
virtualDiskDiskCachePolicy,1.3.6.1.4.1.674.10893.1.20.140.1.1.26,integer,read-only,objecttype,column,"Indicates disk cache policy of the logical device. Value: 1 - Enabled, 2 - Disabled, 99 - Undetermined"
virtualDiskAssociatedFluidCacheStatus,1.3.6.1.4.1.674.10893.1.20.140.1.1.27,integer,read-only,objecttype,column,"Indicates the status of the associated fluid cache status"
virtualDiskPIEnable,1.3.6.1.4.1.674.10893.1.20.140.1.1.28,integer,read-only,objecttype,column,"Indicates if T10 PI is enabled on a virtual disk. Possible values are: 0 (T10 PI disabled) or 1 (T10 PI enabled). "
virtualDiskPartitionTable,1.3.6.1.4.1.674.10893.1.20.140.2,,no-access,objecttype,table,"A table of managed Virtual Disk Partitions. The number of entries is related to number of partitions discovered in the system. The maximum number of entries is implementation dependent. Note: The properties in this table may not be applicable to all entries."
virtualDiskPartitionEntry,1.3.6.1.4.1.674.10893.1.20.140.2.1,,no-access,objecttype,row,"An entry in the Virtual Disk Partition table. A row in this table cannot be created or deleted by SNMP operations on columns of the table."
virtualDiskPartitionNumber,1.3.6.1.4.1.674.10893.1.20.140.2.1.1,integer,read-only,objecttype,column,"Instance number of this partition entry"
virtualDiskPartitionDeviceName,1.3.6.1.4.1.674.10893.1.20.140.2.1.2,octet string,read-only,objecttype,column,"Device name of the partition given by the operating system."
virtualDiskPartitionState,1.3.6.1.4.1.674.10893.1.20.140.2.1.3,integer,read-only,objecttype,column,"State of the partition. This is mapped stated of the associate virtual disk. 1: Active - Mapped cache disk is working fine 2: No - Fluid caching is not enabled 3: Removing - This is a transient stage duing the process of disabling the cache 4: Failed - Mapped cache disk has failed. Enumeration: 'active': 1, 'removing': 3, 'failed': 4, 'no': 2."
virtualDiskPartitionSize,1.3.6.1.4.1.674.10893.1.20.140.2.1.4,integer,read-only,objecttype,column,"Size of the Partition in GB."
virtualDiskPartitionFluidCacheStatus,1.3.6.1.4.1.674.10893.1.20.140.2.1.5,octet string,read-only,objecttype,column,"Indicates if the partition has associated fluidcache "
virtualDiskPartitionNexusID,1.3.6.1.4.1.674.10893.1.20.140.2.1.6,displaystring,read-only,objecttype,column,"Durable unique ID for this partition. This comprises the controllerID, virtualDisk ID and hash mapped WWN number of this partition"
arrayDiskLogicalConnectionTable,1.3.6.1.4.1.674.10893.1.20.140.3,,no-access,objecttype,table,"A table of the connections between array disks, the virtual disk to which they belong, and their associated logical disk. For each object in the table, its object number corresponds to an instance number in the appropriate MIB table for that object where all of the object properties can be found. "
arrayDiskLogicalConnectionEntry,1.3.6.1.4.1.674.10893.1.20.140.3.1,,no-access,objecttype,row,"An entry in the Array Disk Logical Connection table . A row in this table cannot be created or deleted by SNMP operations on columns of the table."
arrayDiskLogicalConnectionNumber,1.3.6.1.4.1.674.10893.1.20.140.3.1.1,integer,read-only,objecttype,column,"Instance number of this array disk logical connection entry."
arrayDiskLogicalConnectionArrayDiskName,1.3.6.1.4.1.674.10893.1.20.140.3.1.2,displaystring,read-only,objecttype,column,"The name of the array disk in this logical connection."
arrayDiskLogicalConnectionArrayDiskNumber,1.3.6.1.4.1.674.10893.1.20.140.3.1.3,integer,read-only,objecttype,column,"The instance number of the array disk in this logical connection."
arrayDiskLogicalConnectionVirtualDiskName,1.3.6.1.4.1.674.10893.1.20.140.3.1.4,displaystring,read-only,objecttype,column,"The name of the virtual disk to which this array disk belongs."
arrayDiskLogicalConnectionVirtualDiskNumber,1.3.6.1.4.1.674.10893.1.20.140.3.1.5,integer,read-only,objecttype,column,"The instance number of the virtual disk to which this array disk belongs."
arrayDiskLogicalConnectionDiskName,1.3.6.1.4.1.674.10893.1.20.140.3.1.6,displaystring,read-only,objecttype,column,"The name of the disk group to with this array disk belongs. This property is currently not supported."
arrayDiskLogicalConnectionDiskNumber,1.3.6.1.4.1.674.10893.1.20.140.3.1.7,integer,read-only,objecttype,column,"This instance number of the disk group to with this array disk belongs. This property is currently not supported."
fluidCacheTable,1.3.6.1.4.1.674.10893.1.20.140.4,,no-access,objecttype,table,"A table of managed FluidCache. The number of entries is related to FluidCache discovered in the system. The maximum number of entries is implementation dependent. Note: The properties in this table may not be applicable to all entries. "
fluidCacheEntry,1.3.6.1.4.1.674.10893.1.20.140.4.1,,no-access,objecttype,row,"An entry in the Fluid Cache table. A row in this table cannot be created or deleted by SNMP operations on columns of the table. "
fluidCacheNumber,1.3.6.1.4.1.674.10893.1.20.140.4.1.1,integer,read-only,objecttype,column,"Instance number of this fluid cache entry"
fluidCacheName,1.3.6.1.4.1.674.10893.1.20.140.4.1.2,octet string,read-only,objecttype,column,"The name of the fluidcache in this subsystem as represented in Storage Management. "
fluidCacheLicenseState,1.3.6.1.4.1.674.10893.1.20.140.4.1.3,octet string,read-only,objecttype,column,"License state of the associated fluid cache subsystem"
fluidCacheLicenseValidity,1.3.6.1.4.1.674.10893.1.20.140.4.1.4,integer,read-only,objecttype,column,"This entry displays the number of days the fluid cache license is valid. It has to be read in parallel to license type. Incase of site wide license, value '0' should be read as 'Not Applicable'"
fluidCacheLicenseEntitlementID,1.3.6.1.4.1.674.10893.1.20.140.4.1.5,octet string,read-only,objecttype,column,"Indiactes the Entitlement Identifier for the license of the fluid cache subsystem"
fluidCacheLicenseDuration,1.3.6.1.4.1.674.10893.1.20.140.4.1.6,octet string,read-only,objecttype,column,"Indicates the duration of the the license validity"
fluidCacheLicenseCapacity,1.3.6.1.4.1.674.10893.1.20.140.4.1.7,octet string,read-only,objecttype,column,"Indicates the capacity of the license of fluidcache subsystem"
fluidCacheLicenseRemaining,1.3.6.1.4.1.674.10893.1.20.140.4.1.8,octet string,read-write,objecttype,column,"Indicates the remaining days of the license validity"
fluidCacheLicenseType,1.3.6.1.4.1.674.10893.1.20.140.4.1.9,octet string,read-only,objecttype,column,"Indicates the type of the license of the fluidcache subsystem"
