OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cdx6500CSISOptionNumber,1.3.6.1.4.1.449.2.1.3.2.5.1.1,,,,column,"Table index, which is code for the software option. Following are the various software options and their codes. 1 - MX25 2 - SDLC 3 - BSC3270 4 - BSC2780 5 - VIP 6 - VIDEOTEX 7 - Data/Connection Protect 8 - INL backup 9 - FR DTE Interface 10 - 6600 ETM 11 - NCRBSC 12 - TRANSPARENT POLLED ASYNC 13 - INTERNAL DSD 14 - 801 AUTODIALER 15 - BSTD 16 - FLASH Enable 17 - NCCP Pad 18 - TBOP 19 - Source Routing Bridge 22 - IBM2260 23 - XDLC 24 - Transparent Bridge 25 - Local Termination 26 - SR/TB Bridge 29 - IP Routing 31 - FR DCE Interface 32 - 6520 Model ID RN 33 - 6520 Model ID SN 34 - 6520 Model ID BN 40 - TCOP 42 - FrameRelay LLC Conversion 43 - IP stack on CPU+ 44 - TNPP-PAD Enable 45 - Token Ring LLC Conversion 46 - Ethernet LLC Conversion 50 - Dial-Out Routing Manager 51 - Dial-Out Routing Agent 52 - Chinapac Billing Feature 53 - Chinapac NUIC Interface 54 - X32 Port 55 - Chinapac NUI Concentrator."
cdx6500CSISMaxAllowed,1.3.6.1.4.1.449.2.1.3.2.5.1.2,,,,column,"Number of ports that this option can support. Options can be purchased to support different numbers of ports. Value of 65535 indicates no limit."
cdx6500CSISNumUsed,1.3.6.1.4.1.449.2.1.3.2.5.1.3,,,,column,"The number of ports actually being used with this option."
cdx6500CSISOptionAuth,1.3.6.1.4.1.449.2.1.3.2.5.1.4,,,,column,"unauthorized - an attempt was made to use an option that has not been purchased or enabled. authorized - all attempts to use the option were authorized."
cdx6500OSTCSISPortUsageTable,1.3.6.1.4.1.449.2.1.3.2.6,,,,table,"A table providing statistics on unauthorized port usage."
cdx6500OSTCSISPortUsageEntry,1.3.6.1.4.1.449.2.1.3.2.6.1,,,,row,"A list of authorization statistics for a single port."
cdx6500CSISPortNumber,1.3.6.1.4.1.449.2.1.3.2.6.1.1,,,,column,"The ports number."
cdx6500CSISPortAuth,1.3.6.1.4.1.449.2.1.3.2.6.1.2,,,,column,"unauthorized - an attempt was made to use this port to exceed an option port limit. authorized - the port was not used in an unauthorized fashion."
cdx6500StatTFTPGroup,1.3.6.1.4.1.449.2.1.3.3,,,,,""
cdx6500StatNetworkSvcsGroup,1.3.6.1.4.1.449.2.1.3.4,,,,,""
cdx6500StatSVCTable,1.3.6.1.4.1.449.2.1.3.4.1,,,,table,"A table of currently active switched virtual circuits (SVC). The table is dynamic i.e. changing as queries are being performed on the table."
cdx6500StatSVCEntry,1.3.6.1.4.1.449.2.1.3.4.1.1,,,,row,"A list of objects describing a single SVC."
cdx6500StatSVCIndex,1.3.6.1.4.1.449.2.1.3.4.1.1.1,,,,column,"It is position in the list of SVCs."
cdx6500StatSVCCallingChannel,1.3.6.1.4.1.449.2.1.3.4.1.1.2,,,,column,"Calling channel of SVC."
cdx6500StatSVCCalledChannel,1.3.6.1.4.1.449.2.1.3.4.1.1.3,,,,column,"Called channel of SVC."
cdx6500StatSVCReverseCharge,1.3.6.1.4.1.449.2.1.3.4.1.1.4,,,,column,"Reverse charge facility condition. refuse - Refused the condition. accept - Accepted the condition. newvalRefuse - same functionality as refuse, new enumeration added for RFC1155 compatibility."
cdx6500StatSVCFastSelect,1.3.6.1.4.1.449.2.1.3.4.1.1.5,,,,column,"Fast select facility condition. noFastSelect - Fast select facility is not selected. fastSelect - Fast select facility is selected. newvalNoFastSelect - same functionality as noFastSelect, new enumeration added for RFC1155 compatibility."
cdx6500StatSVCNetUserIdentification,1.3.6.1.4.1.449.2.1.3.4.1.1.6,,,,column,"Net user identifiaction facility condition. notRequested - Net user identifiaction facility not requested. requested - Net user identifiaction facility requested. newvalNotRequested - same functionality as notRequested, new enumeration added for RFC1155 compatibility."
cdx6500StatSVCClosedUserGroup,1.3.6.1.4.1.449.2.1.3.4.1.1.7,,,,column,"Closed user group facility on/off. notRequested - Closed user group facility off. requested - Closed user group facility on. newvalNotRequested - same functionality as notRequested, new enumeration added for RFC1155 compatibility."
cdx6500StatSVCConnectionUPTime,1.3.6.1.4.1.449.2.1.3.4.1.1.8,,,,column,"Time at which connection was up."
cdx6500Controls,1.3.6.1.4.1.449.2.1.4,,,,,""
cdx6500ContTFTP,1.3.6.1.4.1.449.2.1.4.2,,,,,""
cdx6500statControls,1.3.6.1.4.1.449.2.1.4.4,,,,,""
cdx6500statResetAllStats,1.3.6.1.4.1.449.2.1.4.4.1,,,,,"A control object that when set to reset will cause the node to reset ALL its statistics. reset - reset ALL node statistics. noReset - Do not reset the statistics."
cdx6500ContFlash,1.3.6.1.4.1.449.2.1.4.21,,,,,""
cdx6500ContFlashCopyImage,1.3.6.1.4.1.449.2.1.4.21.1,,,,,"Copy image from current to alternate or alternate to current."
cdx6500ContFlashCopyCmem,1.3.6.1.4.1.449.2.1.4.21.2,,,,,"Copy cmem from current to alternate or alternate to current."
cdx6500ContFlashActiveImage,1.3.6.1.4.1.449.2.1.4.21.3,,,,,"Activate image in flash memory."
cdx6500ContFlashActiveCmem,1.3.6.1.4.1.449.2.1.4.21.4,,,,,"Activate cmem in flash memory."
cdx6500ContFlashDeleteImage,1.3.6.1.4.1.449.2.1.4.21.5,,,,,"Delete all images in flash memory."
cdx6500ContT3E3Table,1.3.6.1.4.1.449.2.1.4.23,,,,,""
cdx6500T3E3ContEntry,1.3.6.1.4.1.449.2.1.4.23.1,,,,,"Each control applies to a single T3E3 port."
t3e3ContPortNumber,1.3.6.1.4.1.449.2.1.4.23.1.1,,,,,"Port number of the T3E3 port."
t3e3ContPortControl,1.3.6.1.4.1.449.2.1.4.23.1.2,,,,,"Control operations for the specified T3E3 port. boot - Boots the T3E3 port enable - Enables the T3E3 port disable - Disables the T3E3 port resetstats - Resets the T3E3 port statistics."
