OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
fadc1000F,1.3.6.1.4.1.12356.112.100.1003,,,objectidentity,,""
fadc1200F,1.3.6.1.4.1.12356.112.100.1203,,,objectidentity,,""
fadc1500D,1.3.6.1.4.1.12356.112.100.1501,,,objectidentity,,""
fadc2000D,1.3.6.1.4.1.12356.112.100.2001,,,objectidentity,,""
fadc2000F,1.3.6.1.4.1.12356.112.100.2003,,,objectidentity,,""
fadc2200F,1.3.6.1.4.1.12356.112.100.2203,,,objectidentity,,""
fadc4000D,1.3.6.1.4.1.12356.112.100.4001,,,objectidentity,,""
fadc4000F,1.3.6.1.4.1.12356.112.100.4003,,,objectidentity,,""
fadc4200F,1.3.6.1.4.1.12356.112.100.4203,,,objectidentity,,""
fadc5000F,1.3.6.1.4.1.12356.112.100.5003,,,objectidentity,,""
fadcMIBConformance,1.3.6.1.4.1.12356.112.600,,,objectidentity,,""
fadcSystemConformanceGroup,1.3.6.1.4.1.12356.112.600.1,,,objectgroup,,"Object related to FortiADC system."
fadcSysOptionsConformanceGroup,1.3.6.1.4.1.12356.112.600.2,,,objectgroup,,"Object related to FortiADC system option."
fadcTrapsConformanceGroup,1.3.6.1.4.1.12356.112.600.3,,,notificationgroup,,"Object related to FortiADC Traps."
fadcHAModeConformanceGroup,1.3.6.1.4.1.12356.112.600.6,,,objectgroup,,"Object related to FortiADC HA mode."
fadcAlertConformanceGroup,1.3.6.1.4.1.12356.112.600.7,,,objectgroup,,"Object related to FortiADC Alert."
fadcCertConformanceGroup,1.3.6.1.4.1.12356.112.600.8,,,objectgroup,,"Object related to FortiADC Cert."
fadcVdomConformanceGroup,1.3.6.1.4.1.12356.112.600.9,,,objectgroup,,"Object related to FortiADC Virtual Domain."
fadcVSConformanceGroup,1.3.6.1.4.1.12356.112.600.10,,,objectgroup,,"Object related to FortiADC Virtual Server."
fadcIntfConformanceGroup,1.3.6.1.4.1.12356.112.600.11,,,objectgroup,,"Object related to FortiADC Interface."
fadcAdminConformanceGroup,1.3.6.1.4.1.12356.112.600.12,,,objectgroup,,"Object related to FortiADC Admin."
fadcHardwareConformanceGroup,1.3.6.1.4.1.12356.112.600.13,,,objectgroup,,"Object related to FortiADC Hardware."
fadcSecurityConformanceGroup,1.3.6.1.4.1.12356.112.600.14,,,objectgroup,,"Object related to FortiADC Security."
fadcApplicationConformanceGroup,1.3.6.1.4.1.12356.112.600.15,,,objectgroup,,"Object related to FortiADC Application."
fadcMIBCompliance,1.3.6.1.4.1.12356.112.600.100,,,modulecompliance,,"The compliance statement for the application MIB."
