OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cucsSysdebugAutoCoreFileExportTargetFsmEntry,1.3.6.1.4.1.9.9.719.1.47.22.1,,no-access,objecttype,row,"Entry for the cucsSysdebugAutoCoreFileExportTargetFsmTable table."
cucsSysdebugAutoCoreFileExportTargetFsmInstanceId,1.3.6.1.4.1.9.9.719.1.47.22.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsSysdebugAutoCoreFileExportTargetFsmDn,1.3.6.1.4.1.9.9.719.1.47.22.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS sysdebug:AutoCoreFileExportTargetFsm:dn managed object property"
cucsSysdebugAutoCoreFileExportTargetFsmRn,1.3.6.1.4.1.9.9.719.1.47.22.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS sysdebug:AutoCoreFileExportTargetFsm:rn managed object property"
cucsSysdebugAutoCoreFileExportTargetFsmCompletionTime,1.3.6.1.4.1.9.9.719.1.47.22.1.4,dateandtime,read-only,objecttype,column,"Cisco UCS sysdebug:AutoCoreFileExportTargetFsm:completionTime managed object property"
cucsSysdebugAutoCoreFileExportTargetFsmCurrentFsm,1.3.6.1.4.1.9.9.719.1.47.22.1.5,cucssysdebugautocorefileexporttargetfsmcurrentfsm,read-only,objecttype,column,"Cisco UCS sysdebug:AutoCoreFileExportTargetFsm:currentFsm managed object property"
cucsSysdebugAutoCoreFileExportTargetFsmDescrData,1.3.6.1.4.1.9.9.719.1.47.22.1.6,snmpadminstring,read-only,objecttype,column,"Cisco UCS sysdebug:AutoCoreFileExportTargetFsm:descr managed object property"
cucsSysdebugAutoCoreFileExportTargetFsmFsmStatus,1.3.6.1.4.1.9.9.719.1.47.22.1.7,cucsfsmfsmstagestatus,read-only,objecttype,column,"Cisco UCS sysdebug:AutoCoreFileExportTargetFsm:fsmStatus managed object property"
cucsSysdebugAutoCoreFileExportTargetFsmProgress,1.3.6.1.4.1.9.9.719.1.47.22.1.8,gauge32,read-only,objecttype,column,"Cisco UCS sysdebug:AutoCoreFileExportTargetFsm:progress managed object property"
cucsSysdebugAutoCoreFileExportTargetFsmRmtErrCode,1.3.6.1.4.1.9.9.719.1.47.22.1.9,gauge32,read-only,objecttype,column,"Cisco UCS sysdebug:AutoCoreFileExportTargetFsm:rmtErrCode managed object property"
cucsSysdebugAutoCoreFileExportTargetFsmRmtErrDescr,1.3.6.1.4.1.9.9.719.1.47.22.1.10,snmpadminstring,read-only,objecttype,column,"Cisco UCS sysdebug:AutoCoreFileExportTargetFsm:rmtErrDescr managed object property"
cucsSysdebugAutoCoreFileExportTargetFsmRmtRslt,1.3.6.1.4.1.9.9.719.1.47.22.1.11,cucsconditionremoteinvrslt,read-only,objecttype,column,"Cisco UCS sysdebug:AutoCoreFileExportTargetFsm:rmtRslt managed object property"
cucsSysdebugAutoCoreFileExportTargetFsmStageTable,1.3.6.1.4.1.9.9.719.1.47.23,,no-access,objecttype,table,"Cisco UCS sysdebug:AutoCoreFileExportTargetFsmStage managed object table"
cucsSysdebugAutoCoreFileExportTargetFsmStageEntry,1.3.6.1.4.1.9.9.719.1.47.23.1,,no-access,objecttype,row,"Entry for the cucsSysdebugAutoCoreFileExportTargetFsmStageTable table."
cucsSysdebugAutoCoreFileExportTargetFsmStageInstanceId,1.3.6.1.4.1.9.9.719.1.47.23.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsSysdebugAutoCoreFileExportTargetFsmStageDn,1.3.6.1.4.1.9.9.719.1.47.23.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS sysdebug:AutoCoreFileExportTargetFsmStage:dn managed object property"
cucsSysdebugAutoCoreFileExportTargetFsmStageRn,1.3.6.1.4.1.9.9.719.1.47.23.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS sysdebug:AutoCoreFileExportTargetFsmStage:rn managed object property"
cucsSysdebugAutoCoreFileExportTargetFsmStageDescrData,1.3.6.1.4.1.9.9.719.1.47.23.1.4,snmpadminstring,read-only,objecttype,column,"Cisco UCS sysdebug:AutoCoreFileExportTargetFsmStage:descr managed object property"
cucsSysdebugAutoCoreFileExportTargetFsmStageLastUpdateTime,1.3.6.1.4.1.9.9.719.1.47.23.1.5,dateandtime,read-only,objecttype,column,"Cisco UCS sysdebug:AutoCoreFileExportTargetFsmStage:lastUpdateTim e managed object property"
cucsSysdebugAutoCoreFileExportTargetFsmStageName,1.3.6.1.4.1.9.9.719.1.47.23.1.6,cucssysdebugautocorefileexporttargetfsmstagename,read-only,objecttype,column,"Cisco UCS sysdebug:AutoCoreFileExportTargetFsmStage:name managed object property"
cucsSysdebugAutoCoreFileExportTargetFsmStageOrder,1.3.6.1.4.1.9.9.719.1.47.23.1.7,gauge32,read-only,objecttype,column,"Cisco UCS sysdebug:AutoCoreFileExportTargetFsmStage:order managed object property"
cucsSysdebugAutoCoreFileExportTargetFsmStageRetry,1.3.6.1.4.1.9.9.719.1.47.23.1.8,gauge32,read-only,objecttype,column,"Cisco UCS sysdebug:AutoCoreFileExportTargetFsmStage:retry managed object property"
cucsSysdebugAutoCoreFileExportTargetFsmStageStageStatus,1.3.6.1.4.1.9.9.719.1.47.23.1.9,cucsfsmfsmstagestatus,read-only,objecttype,column,"Cisco UCS sysdebug:AutoCoreFileExportTargetFsmStage:stageStatus managed object property"
cucsSysdebugCoreFsmTable,1.3.6.1.4.1.9.9.719.1.47.24,,no-access,objecttype,table,"Cisco UCS sysdebug:CoreFsm managed object table"
cucsSysdebugCoreFsmEntry,1.3.6.1.4.1.9.9.719.1.47.24.1,,no-access,objecttype,row,"Entry for the cucsSysdebugCoreFsmTable table."
cucsSysdebugCoreFsmInstanceId,1.3.6.1.4.1.9.9.719.1.47.24.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsSysdebugCoreFsmDn,1.3.6.1.4.1.9.9.719.1.47.24.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS sysdebug:CoreFsm:dn managed object property"
cucsSysdebugCoreFsmRn,1.3.6.1.4.1.9.9.719.1.47.24.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS sysdebug:CoreFsm:rn managed object property"
cucsSysdebugCoreFsmCompletionTime,1.3.6.1.4.1.9.9.719.1.47.24.1.4,dateandtime,read-only,objecttype,column,"Cisco UCS sysdebug:CoreFsm:completionTime managed object property"
cucsSysdebugCoreFsmCurrentFsm,1.3.6.1.4.1.9.9.719.1.47.24.1.5,cucssysdebugcorefsmcurrentfsm,read-only,objecttype,column,"Cisco UCS sysdebug:CoreFsm:currentFsm managed object property"
cucsSysdebugCoreFsmDescrData,1.3.6.1.4.1.9.9.719.1.47.24.1.6,snmpadminstring,read-only,objecttype,column,"Cisco UCS sysdebug:CoreFsm:descr managed object property"
cucsSysdebugCoreFsmFsmStatus,1.3.6.1.4.1.9.9.719.1.47.24.1.7,cucsfsmfsmstagestatus,read-only,objecttype,column,"Cisco UCS sysdebug:CoreFsm:fsmStatus managed object property"
cucsSysdebugCoreFsmProgress,1.3.6.1.4.1.9.9.719.1.47.24.1.8,gauge32,read-only,objecttype,column,"Cisco UCS sysdebug:CoreFsm:progress managed object property"
cucsSysdebugCoreFsmRmtErrCode,1.3.6.1.4.1.9.9.719.1.47.24.1.9,gauge32,read-only,objecttype,column,"Cisco UCS sysdebug:CoreFsm:rmtErrCode managed object property"
cucsSysdebugCoreFsmRmtErrDescr,1.3.6.1.4.1.9.9.719.1.47.24.1.10,snmpadminstring,read-only,objecttype,column,"Cisco UCS sysdebug:CoreFsm:rmtErrDescr managed object property"
cucsSysdebugCoreFsmRmtRslt,1.3.6.1.4.1.9.9.719.1.47.24.1.11,cucsconditionremoteinvrslt,read-only,objecttype,column,"Cisco UCS sysdebug:CoreFsm:rmtRslt managed object property"
cucsSysdebugCoreFsmStageTable,1.3.6.1.4.1.9.9.719.1.47.25,,no-access,objecttype,table,"Cisco UCS sysdebug:CoreFsmStage managed object table"
cucsSysdebugCoreFsmStageEntry,1.3.6.1.4.1.9.9.719.1.47.25.1,,no-access,objecttype,row,"Entry for the cucsSysdebugCoreFsmStageTable table."
cucsSysdebugCoreFsmStageInstanceId,1.3.6.1.4.1.9.9.719.1.47.25.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsSysdebugCoreFsmStageDn,1.3.6.1.4.1.9.9.719.1.47.25.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS sysdebug:CoreFsmStage:dn managed object property"
cucsSysdebugCoreFsmStageRn,1.3.6.1.4.1.9.9.719.1.47.25.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS sysdebug:CoreFsmStage:rn managed object property"
cucsSysdebugCoreFsmStageDescrData,1.3.6.1.4.1.9.9.719.1.47.25.1.4,snmpadminstring,read-only,objecttype,column,"Cisco UCS sysdebug:CoreFsmStage:descr managed object property"
cucsSysdebugCoreFsmStageLastUpdateTime,1.3.6.1.4.1.9.9.719.1.47.25.1.5,dateandtime,read-only,objecttype,column,"Cisco UCS sysdebug:CoreFsmStage:lastUpdateTime managed object property"
cucsSysdebugCoreFsmStageName,1.3.6.1.4.1.9.9.719.1.47.25.1.6,cucssysdebugcorefsmstagename,read-only,objecttype,column,"Cisco UCS sysdebug:CoreFsmStage:name managed object property"
cucsSysdebugCoreFsmStageOrder,1.3.6.1.4.1.9.9.719.1.47.25.1.7,gauge32,read-only,objecttype,column,"Cisco UCS sysdebug:CoreFsmStage:order managed object property"
cucsSysdebugCoreFsmStageRetry,1.3.6.1.4.1.9.9.719.1.47.25.1.8,gauge32,read-only,objecttype,column,"Cisco UCS sysdebug:CoreFsmStage:retry managed object property"
cucsSysdebugCoreFsmStageStageStatus,1.3.6.1.4.1.9.9.719.1.47.25.1.9,cucsfsmfsmstagestatus,read-only,objecttype,column,"Cisco UCS sysdebug:CoreFsmStage:stageStatus managed object property"
cucsSysdebugLogControlEpFsmTable,1.3.6.1.4.1.9.9.719.1.47.26,,no-access,objecttype,table,"Cisco UCS sysdebug:LogControlEpFsm managed object table"
cucsSysdebugLogControlEpFsmEntry,1.3.6.1.4.1.9.9.719.1.47.26.1,,no-access,objecttype,row,"Entry for the cucsSysdebugLogControlEpFsmTable table."
cucsSysdebugLogControlEpFsmInstanceId,1.3.6.1.4.1.9.9.719.1.47.26.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsSysdebugLogControlEpFsmDn,1.3.6.1.4.1.9.9.719.1.47.26.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS sysdebug:LogControlEpFsm:dn managed object property"
cucsSysdebugLogControlEpFsmRn,1.3.6.1.4.1.9.9.719.1.47.26.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS sysdebug:LogControlEpFsm:rn managed object property"
cucsSysdebugLogControlEpFsmCompletionTime,1.3.6.1.4.1.9.9.719.1.47.26.1.4,dateandtime,read-only,objecttype,column,"Cisco UCS sysdebug:LogControlEpFsm:completionTime managed object property"
cucsSysdebugLogControlEpFsmCurrentFsm,1.3.6.1.4.1.9.9.719.1.47.26.1.5,cucssysdebuglogcontrolepfsmcurrentfsm,read-only,objecttype,column,"Cisco UCS sysdebug:LogControlEpFsm:currentFsm managed object property"
cucsSysdebugLogControlEpFsmDescrData,1.3.6.1.4.1.9.9.719.1.47.26.1.6,snmpadminstring,read-only,objecttype,column,"Cisco UCS sysdebug:LogControlEpFsm:descr managed object property"
cucsSysdebugLogControlEpFsmFsmStatus,1.3.6.1.4.1.9.9.719.1.47.26.1.7,cucsfsmfsmstagestatus,read-only,objecttype,column,"Cisco UCS sysdebug:LogControlEpFsm:fsmStatus managed object property"
cucsSysdebugLogControlEpFsmProgress,1.3.6.1.4.1.9.9.719.1.47.26.1.8,gauge32,read-only,objecttype,column,"Cisco UCS sysdebug:LogControlEpFsm:progress managed object property"
cucsSysdebugLogControlEpFsmRmtErrCode,1.3.6.1.4.1.9.9.719.1.47.26.1.9,gauge32,read-only,objecttype,column,"Cisco UCS sysdebug:LogControlEpFsm:rmtErrCode managed object property"
cucsSysdebugLogControlEpFsmRmtErrDescr,1.3.6.1.4.1.9.9.719.1.47.26.1.10,snmpadminstring,read-only,objecttype,column,"Cisco UCS sysdebug:LogControlEpFsm:rmtErrDescr managed object property"
cucsSysdebugLogControlEpFsmRmtRslt,1.3.6.1.4.1.9.9.719.1.47.26.1.11,cucsconditionremoteinvrslt,read-only,objecttype,column,"Cisco UCS sysdebug:LogControlEpFsm:rmtRslt managed object property"
cucsSysdebugLogControlEpFsmStageTable,1.3.6.1.4.1.9.9.719.1.47.27,,no-access,objecttype,table,"Cisco UCS sysdebug:LogControlEpFsmStage managed object table"
cucsSysdebugLogControlEpFsmStageEntry,1.3.6.1.4.1.9.9.719.1.47.27.1,,no-access,objecttype,row,"Entry for the cucsSysdebugLogControlEpFsmStageTable table."
cucsSysdebugLogControlEpFsmStageInstanceId,1.3.6.1.4.1.9.9.719.1.47.27.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsSysdebugLogControlEpFsmStageDn,1.3.6.1.4.1.9.9.719.1.47.27.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS sysdebug:LogControlEpFsmStage:dn managed object property"
cucsSysdebugLogControlEpFsmStageRn,1.3.6.1.4.1.9.9.719.1.47.27.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS sysdebug:LogControlEpFsmStage:rn managed object property"
cucsSysdebugLogControlEpFsmStageDescrData,1.3.6.1.4.1.9.9.719.1.47.27.1.4,snmpadminstring,read-only,objecttype,column,"Cisco UCS sysdebug:LogControlEpFsmStage:descr managed object property"
cucsSysdebugLogControlEpFsmStageLastUpdateTime,1.3.6.1.4.1.9.9.719.1.47.27.1.5,dateandtime,read-only,objecttype,column,"Cisco UCS sysdebug:LogControlEpFsmStage:lastUpdateTime managed object property"
cucsSysdebugLogControlEpFsmStageName,1.3.6.1.4.1.9.9.719.1.47.27.1.6,cucssysdebuglogcontrolepfsmstagename,read-only,objecttype,column,"Cisco UCS sysdebug:LogControlEpFsmStage:name managed object property"
cucsSysdebugLogControlEpFsmStageOrder,1.3.6.1.4.1.9.9.719.1.47.27.1.7,gauge32,read-only,objecttype,column,"Cisco UCS sysdebug:LogControlEpFsmStage:order managed object property"
cucsSysdebugLogControlEpFsmStageRetry,1.3.6.1.4.1.9.9.719.1.47.27.1.8,gauge32,read-only,objecttype,column,"Cisco UCS sysdebug:LogControlEpFsmStage:retry managed object property"
cucsSysdebugLogControlEpFsmStageStageStatus,1.3.6.1.4.1.9.9.719.1.47.27.1.9,cucsfsmfsmstagestatus,read-only,objecttype,column,"Cisco UCS sysdebug:LogControlEpFsmStage:stageStatus managed object property"
cucsSysdebugManualCoreFileExportTargetFsmTable,1.3.6.1.4.1.9.9.719.1.47.28,,no-access,objecttype,table,"Cisco UCS sysdebug:ManualCoreFileExportTargetFsm managed object table"
cucsSysdebugManualCoreFileExportTargetFsmEntry,1.3.6.1.4.1.9.9.719.1.47.28.1,,no-access,objecttype,row,"Entry for the cucsSysdebugManualCoreFileExportTargetFsmTable table."
cucsSysdebugManualCoreFileExportTargetFsmInstanceId,1.3.6.1.4.1.9.9.719.1.47.28.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsSysdebugManualCoreFileExportTargetFsmDn,1.3.6.1.4.1.9.9.719.1.47.28.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS sysdebug:ManualCoreFileExportTargetFsm:dn managed object property"
cucsSysdebugManualCoreFileExportTargetFsmRn,1.3.6.1.4.1.9.9.719.1.47.28.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS sysdebug:ManualCoreFileExportTargetFsm:rn managed object property"
cucsSysdebugManualCoreFileExportTargetFsmCompletionTime,1.3.6.1.4.1.9.9.719.1.47.28.1.4,dateandtime,read-only,objecttype,column,"Cisco UCS sysdebug:ManualCoreFileExportTargetFsm:completionTime managed object property"
cucsSysdebugManualCoreFileExportTargetFsmCurrentFsm,1.3.6.1.4.1.9.9.719.1.47.28.1.5,cucssysdebugmanualcorefileexporttargetfsmcurrentfsm,read-only,objecttype,column,"Cisco UCS sysdebug:ManualCoreFileExportTargetFsm:currentFsm managed object property"
cucsSysdebugManualCoreFileExportTargetFsmDescrData,1.3.6.1.4.1.9.9.719.1.47.28.1.6,snmpadminstring,read-only,objecttype,column,"Cisco UCS sysdebug:ManualCoreFileExportTargetFsm:descr managed object property"
cucsSysdebugManualCoreFileExportTargetFsmFsmStatus,1.3.6.1.4.1.9.9.719.1.47.28.1.7,cucsfsmfsmstagestatus,read-only,objecttype,column,"Cisco UCS sysdebug:ManualCoreFileExportTargetFsm:fsmStatus managed object property"
cucsSysdebugManualCoreFileExportTargetFsmProgress,1.3.6.1.4.1.9.9.719.1.47.28.1.8,gauge32,read-only,objecttype,column,"Cisco UCS sysdebug:ManualCoreFileExportTargetFsm:progress managed object property"
cucsSysdebugManualCoreFileExportTargetFsmRmtErrCode,1.3.6.1.4.1.9.9.719.1.47.28.1.9,gauge32,read-only,objecttype,column,"Cisco UCS sysdebug:ManualCoreFileExportTargetFsm:rmtErrCode managed object property"
cucsSysdebugManualCoreFileExportTargetFsmRmtErrDescr,1.3.6.1.4.1.9.9.719.1.47.28.1.10,snmpadminstring,read-only,objecttype,column,"Cisco UCS sysdebug:ManualCoreFileExportTargetFsm:rmtErrDescr managed object property"
cucsSysdebugManualCoreFileExportTargetFsmRmtRslt,1.3.6.1.4.1.9.9.719.1.47.28.1.11,cucsconditionremoteinvrslt,read-only,objecttype,column,"Cisco UCS sysdebug:ManualCoreFileExportTargetFsm:rmtRslt managed object property"
cucsSysdebugManualCoreFileExportTargetFsmStageTable,1.3.6.1.4.1.9.9.719.1.47.29,,no-access,objecttype,table,"Cisco UCS sysdebug:ManualCoreFileExportTargetFsmStage managed object table"
cucsSysdebugManualCoreFileExportTargetFsmStageEntry,1.3.6.1.4.1.9.9.719.1.47.29.1,,no-access,objecttype,row,"Entry for the cucsSysdebugManualCoreFileExportTargetFsmStageTable table."
cucsSysdebugManualCoreFileExportTargetFsmStageInstanceId,1.3.6.1.4.1.9.9.719.1.47.29.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsSysdebugManualCoreFileExportTargetFsmStageDn,1.3.6.1.4.1.9.9.719.1.47.29.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS sysdebug:ManualCoreFileExportTargetFsmStage:dn managed object property"
cucsSysdebugManualCoreFileExportTargetFsmStageRn,1.3.6.1.4.1.9.9.719.1.47.29.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS sysdebug:ManualCoreFileExportTargetFsmStage:rn managed object property"
cucsSysdebugManualCoreFileExportTargetFsmStageDescrData,1.3.6.1.4.1.9.9.719.1.47.29.1.4,snmpadminstring,read-only,objecttype,column,"Cisco UCS sysdebug:ManualCoreFileExportTargetFsmStage:descr managed object property"
cucsSysdebugManualCoreFileExportTargetFsmStageLastUpdateTime,1.3.6.1.4.1.9.9.719.1.47.29.1.5,dateandtime,read-only,objecttype,column,"Cisco UCS sysdebug:ManualCoreFileExportTargetFsmStage:lastUpdateT ime managed object property"
cucsSysdebugManualCoreFileExportTargetFsmStageName,1.3.6.1.4.1.9.9.719.1.47.29.1.6,cucssysdebugmanualcorefileexporttargetfsmstagename,read-only,objecttype,column,"Cisco UCS sysdebug:ManualCoreFileExportTargetFsmStage:name managed object property"
cucsSysdebugManualCoreFileExportTargetFsmStageOrder,1.3.6.1.4.1.9.9.719.1.47.29.1.7,gauge32,read-only,objecttype,column,"Cisco UCS sysdebug:ManualCoreFileExportTargetFsmStage:order managed object property"
cucsSysdebugManualCoreFileExportTargetFsmStageRetry,1.3.6.1.4.1.9.9.719.1.47.29.1.8,gauge32,read-only,objecttype,column,"Cisco UCS sysdebug:ManualCoreFileExportTargetFsmStage:retry managed object property"
cucsSysdebugManualCoreFileExportTargetFsmStageStageStatus,1.3.6.1.4.1.9.9.719.1.47.29.1.9,cucsfsmfsmstagestatus,read-only,objecttype,column,"Cisco UCS sysdebug:ManualCoreFileExportTargetFsmStage:stageStatus managed object property"
cucsSysdebugTechSupportFsmTable,1.3.6.1.4.1.9.9.719.1.47.30,,no-access,objecttype,table,"Cisco UCS sysdebug:TechSupportFsm managed object table"
cucsSysdebugTechSupportFsmEntry,1.3.6.1.4.1.9.9.719.1.47.30.1,,no-access,objecttype,row,"Entry for the cucsSysdebugTechSupportFsmTable table."
cucsSysdebugTechSupportFsmInstanceId,1.3.6.1.4.1.9.9.719.1.47.30.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsSysdebugTechSupportFsmDn,1.3.6.1.4.1.9.9.719.1.47.30.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS sysdebug:TechSupportFsm:dn managed object property"
cucsSysdebugTechSupportFsmRn,1.3.6.1.4.1.9.9.719.1.47.30.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS sysdebug:TechSupportFsm:rn managed object property"
cucsSysdebugTechSupportFsmCompletionTime,1.3.6.1.4.1.9.9.719.1.47.30.1.4,dateandtime,read-only,objecttype,column,"Cisco UCS sysdebug:TechSupportFsm:completionTime managed object property"
cucsSysdebugTechSupportFsmCurrentFsm,1.3.6.1.4.1.9.9.719.1.47.30.1.5,cucssysdebugtechsupportfsmcurrentfsm,read-only,objecttype,column,"Cisco UCS sysdebug:TechSupportFsm:currentFsm managed object property"
cucsSysdebugTechSupportFsmDescrData,1.3.6.1.4.1.9.9.719.1.47.30.1.6,snmpadminstring,read-only,objecttype,column,"Cisco UCS sysdebug:TechSupportFsm:descr managed object property"
cucsSysdebugTechSupportFsmFsmStatus,1.3.6.1.4.1.9.9.719.1.47.30.1.7,cucsfsmfsmstagestatus,read-only,objecttype,column,"Cisco UCS sysdebug:TechSupportFsm:fsmStatus managed object property"
cucsSysdebugTechSupportFsmProgress,1.3.6.1.4.1.9.9.719.1.47.30.1.8,gauge32,read-only,objecttype,column,"Cisco UCS sysdebug:TechSupportFsm:progress managed object property"
cucsSysdebugTechSupportFsmRmtErrCode,1.3.6.1.4.1.9.9.719.1.47.30.1.9,gauge32,read-only,objecttype,column,"Cisco UCS sysdebug:TechSupportFsm:rmtErrCode managed object property"
cucsSysdebugTechSupportFsmRmtErrDescr,1.3.6.1.4.1.9.9.719.1.47.30.1.10,snmpadminstring,read-only,objecttype,column,"Cisco UCS sysdebug:TechSupportFsm:rmtErrDescr managed object property"
cucsSysdebugTechSupportFsmRmtRslt,1.3.6.1.4.1.9.9.719.1.47.30.1.11,cucsconditionremoteinvrslt,read-only,objecttype,column,"Cisco UCS sysdebug:TechSupportFsm:rmtRslt managed object property"
cucsSysdebugTechSupportFsmStageTable,1.3.6.1.4.1.9.9.719.1.47.31,,no-access,objecttype,table,"Cisco UCS sysdebug:TechSupportFsmStage managed object table"
cucsSysdebugTechSupportFsmStageEntry,1.3.6.1.4.1.9.9.719.1.47.31.1,,no-access,objecttype,row,"Entry for the cucsSysdebugTechSupportFsmStageTable table."
cucsSysdebugTechSupportFsmStageInstanceId,1.3.6.1.4.1.9.9.719.1.47.31.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsSysdebugTechSupportFsmStageDn,1.3.6.1.4.1.9.9.719.1.47.31.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS sysdebug:TechSupportFsmStage:dn managed object property"
cucsSysdebugTechSupportFsmStageRn,1.3.6.1.4.1.9.9.719.1.47.31.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS sysdebug:TechSupportFsmStage:rn managed object property"
cucsSysdebugTechSupportFsmStageDescrData,1.3.6.1.4.1.9.9.719.1.47.31.1.4,snmpadminstring,read-only,objecttype,column,"Cisco UCS sysdebug:TechSupportFsmStage:descr managed object property"
cucsSysdebugTechSupportFsmStageLastUpdateTime,1.3.6.1.4.1.9.9.719.1.47.31.1.5,dateandtime,read-only,objecttype,column,"Cisco UCS sysdebug:TechSupportFsmStage:lastUpdateTime managed object property"
cucsSysdebugTechSupportFsmStageName,1.3.6.1.4.1.9.9.719.1.47.31.1.6,cucssysdebugtechsupportfsmstagename,read-only,objecttype,column,"Cisco UCS sysdebug:TechSupportFsmStage:name managed object property"
cucsSysdebugTechSupportFsmStageOrder,1.3.6.1.4.1.9.9.719.1.47.31.1.7,gauge32,read-only,objecttype,column,"Cisco UCS sysdebug:TechSupportFsmStage:order managed object property"
cucsSysdebugTechSupportFsmStageRetry,1.3.6.1.4.1.9.9.719.1.47.31.1.8,gauge32,read-only,objecttype,column,"Cisco UCS sysdebug:TechSupportFsmStage:retry managed object property"
cucsSysdebugTechSupportFsmStageStageStatus,1.3.6.1.4.1.9.9.719.1.47.31.1.9,cucsfsmfsmstagestatus,read-only,objecttype,column,"Cisco UCS sysdebug:TechSupportFsmStage:stageStatus managed object property"
cucsSysdebugLogExportPolicyTable,1.3.6.1.4.1.9.9.719.1.47.32,,no-access,objecttype,table,"Cisco UCS sysdebug:LogExportPolicy managed object table"
cucsSysdebugLogExportPolicyEntry,1.3.6.1.4.1.9.9.719.1.47.32.1,,no-access,objecttype,row,"Entry for the cucsSysdebugLogExportPolicyTable table."
cucsSysdebugLogExportPolicyInstanceId,1.3.6.1.4.1.9.9.719.1.47.32.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsSysdebugLogExportPolicyDn,1.3.6.1.4.1.9.9.719.1.47.32.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS sysdebug:LogExportPolicy:dn managed object property"
cucsSysdebugLogExportPolicyRn,1.3.6.1.4.1.9.9.719.1.47.32.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS sysdebug:LogExportPolicy:rn managed object property"
cucsSysdebugLogExportPolicyAdminState,1.3.6.1.4.1.9.9.719.1.47.32.1.4,cucscommclientadminstate,read-only,objecttype,column,"Cisco UCS sysdebug:LogExportPolicy:adminState managed object property"
cucsSysdebugLogExportPolicyDescr,1.3.6.1.4.1.9.9.719.1.47.32.1.5,snmpadminstring,read-only,objecttype,column,"Cisco UCS sysdebug:LogExportPolicy:descr managed object property"
cucsSysdebugLogExportPolicyFsmDescr,1.3.6.1.4.1.9.9.719.1.47.32.1.6,snmpadminstring,read-only,objecttype,column,"Cisco UCS sysdebug:LogExportPolicy:fsmDescr managed object property"
cucsSysdebugLogExportPolicyFsmPrev,1.3.6.1.4.1.9.9.719.1.47.32.1.7,snmpadminstring,read-only,objecttype,column,"Cisco UCS sysdebug:LogExportPolicy:fsmPrev managed object property"
cucsSysdebugLogExportPolicyFsmProgr,1.3.6.1.4.1.9.9.719.1.47.32.1.8,gauge32,read-only,objecttype,column,"Cisco UCS sysdebug:LogExportPolicy:fsmProgr managed object property"
cucsSysdebugLogExportPolicyFsmRmtInvErrCode,1.3.6.1.4.1.9.9.719.1.47.32.1.9,gauge32,read-only,objecttype,column,"Cisco UCS sysdebug:LogExportPolicy:fsmRmtInvErrCode managed object property"
cucsSysdebugLogExportPolicyFsmRmtInvErrDescr,1.3.6.1.4.1.9.9.719.1.47.32.1.10,snmpadminstring,read-only,objecttype,column,"Cisco UCS sysdebug:LogExportPolicy:fsmRmtInvErrDescr managed object property"
