OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
tAtmIlmiLinkOutNoSuchNameErrors,1.3.6.1.4.1.6527.3.1.2.27.10.2.1.8,counter32,read-only,objecttype,column,"The value of tAtmIlmiLinkOutNoSuchNameErrors indicates the total number SNMP `NoSuchName' error messages sent on this ILMI link."
tAtmIlmiLinkOutBadValueErrors,1.3.6.1.4.1.6527.3.1.2.27.10.2.1.9,counter32,read-only,objecttype,column,"The value of tAtmIlmiLinkOutBadValueErrors indicates the total number SNMP `BadValue' error messages sent on this ILMI link."
tAtmIlmiLinkOutReadOnlyErrors,1.3.6.1.4.1.6527.3.1.2.27.10.2.1.10,counter32,read-only,objecttype,column,"The value of tAtmIlmiLinkOutReadOnlyErrors indicates the total number SNMP `ReadOnly' error messages sent on this ILMI link."
tAtmIlmiLinkOutGeneralErrors,1.3.6.1.4.1.6527.3.1.2.27.10.2.1.11,counter32,read-only,objecttype,column,"The value of tAtmIlmiLinkOutGeneralErrors indicates the total number SNMP `General' error messages sent on this ILMI link."
tAtmIlmiLinkInPdus,1.3.6.1.4.1.6527.3.1.2.27.10.2.1.12,counter32,read-only,objecttype,column,"The value of tAtmIlmiLinkInPdus indicates the total number SNMP PDUs received on this ILMI link."
tAtmIlmiLinkInGetRequestPdus,1.3.6.1.4.1.6527.3.1.2.27.10.2.1.13,counter32,read-only,objecttype,column,"The value of tAtmIlmiLinkInGetRequestPdus indicates the total number GetRequest SNMP PDUs received on this ILMI link."
tAtmIlmiLinkInGetNextRequestPdus,1.3.6.1.4.1.6527.3.1.2.27.10.2.1.14,counter32,read-only,objecttype,column,"The value of tAtmIlmiLinkInGetNextRequestPdus indicates the total number 'GetNextRequest' SNMP PDUs received on this ILMI link."
tAtmIlmiLinkInSetRequestPdus,1.3.6.1.4.1.6527.3.1.2.27.10.2.1.15,counter32,read-only,objecttype,column,"The value of tAtmIlmiLinkInSetRequestPdus indicates the total number 'SetRequest' SNMP PDUs received on this ILMI link."
tAtmIlmiLinkInGetResponsePdus,1.3.6.1.4.1.6527.3.1.2.27.10.2.1.16,counter32,read-only,objecttype,column,"The value of tAtmIlmiLinkInGetResponsePdus indicates the total number 'GetResponse' SNMP PDUs received on this ILMI link in response to 'GetRequest', 'GetNextRequest' and 'SetRequests' sent."
tAtmIlmiLinkInTrapPdus,1.3.6.1.4.1.6527.3.1.2.27.10.2.1.17,counter32,read-only,objecttype,column,"The value of tAtmIlmiLinkInTrapPdus indicates the total number Trap SNMP PDUs received on this ILMI link."
tAtmIlmiLinkInTooBigErrors,1.3.6.1.4.1.6527.3.1.2.27.10.2.1.18,counter32,read-only,objecttype,column,"The value of tAtmIlmiLinkInTooBigErrors indicates the total number SNMP `TooBig' error messages received on this ILMI link."
tAtmIlmiLinkInNoSuchNameErrors,1.3.6.1.4.1.6527.3.1.2.27.10.2.1.19,counter32,read-only,objecttype,column,"The value of tAtmIlmiLinkInNoSuchNameErrors indicates the total number SNMP `NoSuchName' error messages received on this ILMI link."
tAtmIlmiLinkInBadValueErrors,1.3.6.1.4.1.6527.3.1.2.27.10.2.1.20,counter32,read-only,objecttype,column,"The value of tAtmIlmiLinkInBadValueErrors indicates the total number SNMP `BadValue' error messages received on this ILMI link."
tAtmIlmiLinkInReadOnlyErrors,1.3.6.1.4.1.6527.3.1.2.27.10.2.1.21,counter32,read-only,objecttype,column,"The value of tAtmIlmiLinkInReadOnlyErrors indicates the total number SNMP `ReadOnly' error messages received on this ILMI link."
tAtmIlmiLinkInGeneralErrors,1.3.6.1.4.1.6527.3.1.2.27.10.2.1.22,counter32,read-only,objecttype,column,"The value of tAtmIlmiLinkInGeneralErrors indicates the total number SNMP `General' error messages received on this ILMI link."
tAtmIlmiLinkInInvalidSnmpVersionPdus,1.3.6.1.4.1.6527.3.1.2.27.10.2.1.23,counter32,read-only,objecttype,column,"The value of tAtmIlmiLinkInInvalidSnmpVersionPdus indicates the total number SNMP PDUs received with invalid version on this ILMI link."
tAtmIlmiLinkInInvalidSnmpCommunityStringPdus,1.3.6.1.4.1.6527.3.1.2.27.10.2.1.24,counter32,read-only,objecttype,column,"The value of tAtmIlmiLinkInInvalidSnmpCommunityStringPdus indicates the total number SNMP PDUs received with invalid community string on this ILMI link."
tAtmIlmiLinkInInvalidSnmpFormatPdus,1.3.6.1.4.1.6527.3.1.2.27.10.2.1.25,counter32,read-only,objecttype,column,"The value of tAtmIlmiLinkInInvalidSnmpFormatPdus indicates the total number SNMP PDUs received with invalid ASN.1 format on this ILMI link."
tAtmTCSublayerObjs,1.3.6.1.4.1.6527.3.1.2.27.11,,,objectidentity,,""
tAtmTCSublayerTable,1.3.6.1.4.1.6527.3.1.2.27.11.1,,no-access,objecttype,table,"The tAtmTCSublayerTable contains the Transmission Convergence Sublayer data."
tAtmTCSublayerEntry,1.3.6.1.4.1.6527.3.1.2.27.11.1.1,,no-access,objecttype,row,"An entry in the tAtmTCSublayerEntry containing additional management information about the Transmission Covergence Sublayer."
tAtmTCSublayerHecErrors,1.3.6.1.4.1.6527.3.1.2.27.11.1.1.1,counter32,read-only,objecttype,column,"The value of tAtmTCSublayerHecErrors indicates the number of cells with uncorrectable HEC Errors on this interface."
tAtmTCSublayerHecErrorsFixed,1.3.6.1.4.1.6527.3.1.2.27.11.1.1.2,counter32,read-only,objecttype,column,"The value of tAtmTCSublayerHecErrorsFixed indicates the number of cells with correctable HEC Errors on this interface."
tAtmCpObjs,1.3.6.1.4.1.6527.3.1.2.27.12,,,objectidentity,,""
tAtmCpStatisticsTable,1.3.6.1.4.1.6527.3.1.2.27.12.1,,no-access,objecttype,table,"The tAtmCpStatisticsTable is used to gather statistics on connection profiles assigned to interfaces."
tAtmCpStatisticsEntry,1.3.6.1.4.1.6527.3.1.2.27.12.1.1,,no-access,objecttype,row,"An entry in the tAtmCpStatisticsTable contains statistics information applicable to a particular connection profile assigned to a particular interface."
tAtmCpStatsTotalCellsRxd,1.3.6.1.4.1.6527.3.1.2.27.12.1.1.1,counter64,read-only,objecttype,column,"The value of tAtmCpStatsTotalCellsRxd indicates the number of valid ATM cells received by the connection profile. If traffic policing is implemented, then cells are counted prior to the application of traffic policing. To obtain the byte count multiply tAtmCpStatsTotalCellsRxd by 53."
tAtmCpStatsTotalCellsRxdLo,1.3.6.1.4.1.6527.3.1.2.27.12.1.1.2,counter32,read-only,objecttype,column,"The value of tAtmCpStatsTotalCellsRxdLo indicates the lower 32-bits of tAtmCpStatsTotalCellsRxd."
tAtmCpStatsTotalCellsRxdHi,1.3.6.1.4.1.6527.3.1.2.27.12.1.1.3,counter32,read-only,objecttype,column,"The value of tAtmCpStatsTotalCellsRxdHi indicates the upper 32-bits of tAtmCpStatsTotalCellsRxd."
tAtmCpStatsTotalCellsTxd,1.3.6.1.4.1.6527.3.1.2.27.12.1.1.4,counter64,read-only,objecttype,column,"The value of tAtmCpStatsTotalCellsTxd indicates the number of valid ATM cells transmitted by the connection profile. If traffic policing is implemented, then cells are counted prior to the application of traffic policing. To obtain the byte count multiply tAtmCpStatsTotalCellsTxd by 53."
tAtmCpStatsTotalCellsTxdLo,1.3.6.1.4.1.6527.3.1.2.27.12.1.1.5,counter32,read-only,objecttype,column,"The value of tAtmCpStatsTotalCellsTxdLo indicates the lower 32-bits of tAtmCpStatsTotalCellsTxd."
tAtmCpStatsTotalCellsTxdHi,1.3.6.1.4.1.6527.3.1.2.27.12.1.1.6,counter32,read-only,objecttype,column,"The value of tAtmCpStatsTotalCellsTxdHi indicates the upper 32-bits of tAtmCpStatsTotalCellsTxd."
tAtmCpStatsClp0CellsRxd,1.3.6.1.4.1.6527.3.1.2.27.12.1.1.7,counter64,read-only,objecttype,column,"The value of tAtmCpStatsClp0CellsRxd indicates the number of valid ATM CLP=0 cells received by the connection profile."
tAtmCpStatsClp0CellsRxdLo,1.3.6.1.4.1.6527.3.1.2.27.12.1.1.8,counter32,read-only,objecttype,column,"The value of tAtmCpStatsClp0CellsRxdLo indicates the lower 32-bits of tAtmCpStatsClp0CellsRxd."
tAtmCpStatsClp0CellsRxdHi,1.3.6.1.4.1.6527.3.1.2.27.12.1.1.9,counter32,read-only,objecttype,column,"The value of tAtmCpStatsClp0CellsRxdHi indicates the upper 32-bits of tAtmCpStatsClp0CellsRxd."
tAtmCpStatsClp0CellsTxd,1.3.6.1.4.1.6527.3.1.2.27.12.1.1.10,counter64,read-only,objecttype,column,"The value of tAtmCpStatsClp0CellsTxd indicates the number of valid ATM CLP=0 cells transmitted by the connection profile."
tAtmCpStatsClp0CellsTxdLo,1.3.6.1.4.1.6527.3.1.2.27.12.1.1.11,counter32,read-only,objecttype,column,"The value of tAtmCpStatsClp0CellsTxdLo indicates the lower 32-bits of tAtmCpStatsClp0CellsTxd."
tAtmCpStatsClp0CellsTxdHi,1.3.6.1.4.1.6527.3.1.2.27.12.1.1.12,counter32,read-only,objecttype,column,"The value of tAtmCpStatsClp0CellsTxdHi indicates the upper 32-bits of tAtmCpStatsClp0CellsTxd."
tAtmCpStatsDrpCellsRxd,1.3.6.1.4.1.6527.3.1.2.27.12.1.1.13,counter32,read-only,objecttype,column,"The value of tAtmCpStatsDrpCellsRxd indicates the number of all policer cells discards (CLP=0+1) of the connection profile. This excludes any buffer management discards (if applicable)."
tAtmCpStatsDrpClp0CellsRxd,1.3.6.1.4.1.6527.3.1.2.27.12.1.1.14,counter32,read-only,objecttype,column,"The value of tAtmCpStatsDrpClp0CellsRxd indicates the number of all policer CLP=0 cells discards of the connection profile. This excludes any buffer management discards (if applicable)."
tAtmCpStatsDrpClp0CellsTxd,1.3.6.1.4.1.6527.3.1.2.27.12.1.1.15,counter32,read-only,objecttype,column,"The value of tAtmCpStatsDrpClp0CellsTxd indicates the number of all CLP=0 cells discards of this connection profile. This includes both discards due to buffer management and policer."
tAtmCpStatsTagCells,1.3.6.1.4.1.6527.3.1.2.27.12.1.1.16,counter32,read-only,objecttype,column,"The value of tAtmCpStatsTagCells indicates the number of tagged CLP=0 cells of the connection profile. The egress may or may not discard these cells."
tmnxAtmNotifyPrefix,1.3.6.1.4.1.6527.3.1.3.27,,,objectidentity,,""
tAtmNotifications,1.3.6.1.4.1.6527.3.1.3.27.0,,,objectidentity,,""
tAtmTcSubLayerDown,1.3.6.1.4.1.6527.3.1.3.27.0.1,,,notificationtype,,"The tAtmTcSubLayerDown notification is generated when the ATM interface indicates that the TC Sublayer is currently in the Loss of Cell Delineation (LCD) defect maintenance state."
tAtmTcSubLayerClear,1.3.6.1.4.1.6527.3.1.3.27.0.2,,,notificationtype,,"The tAtmTcSubLayerClear notification is generated when the ATM interface indicates that the TC Sublayer is currently not in the Loss of Cell Delineation (LCD) defect maintenance state."
tAtmPlcpSubLayerDown,1.3.6.1.4.1.6527.3.1.3.27.0.3,,,notificationtype,,"The tAtmPlcpSubLayerDown notification is generated when the ATM interface indicates that PLCP is currently in the far end alarm or incoming LOF defect maintenance state."
tAtmPlcpSubLayerClear,1.3.6.1.4.1.6527.3.1.3.27.0.4,,,notificationtype,,"The tAtmPlcpSubLayerClear notification is generated when the ATM interface indicates that PLCP is currently not in the far end alarm or incoming LOF defect maintenance state."
tAtmEpOutOfPeerVpiOrVciRange,1.3.6.1.4.1.6527.3.1.3.27.0.5,,,notificationtype,,"The tAtmEpOutOfPeerVpiOrVciRange notification is sent whenever an ILMI link becomes operationally up and ATM EPs are configured on the ILMI-managed interface that are outside the VPI or VCI range allowed by the peer."
tAtmMaxPeerVccsExceeded,1.3.6.1.4.1.6527.3.1.3.27.0.6,,,notificationtype,,"The tAtmMaxPeerVccsExceeded notification is sent whenever an ILMI link becomes operationally up and there are more ATM VCLs configured on the ILMI-managed interface than are supported by the peer."
tAtmMaxPeerVpcsExceeded,1.3.6.1.4.1.6527.3.1.3.27.0.7,,,notificationtype,,"The tAtmMaxPeerVpcsExceeded notification is sent whenever an ILMI link becomes operationally up and there are more ATM VPLs configured on the ILMI-managed interface than are supported by the peer."
tAtmIlmiLinkStatusChange,1.3.6.1.4.1.6527.3.1.3.27.0.8,,,notificationtype,,"The tAtmIlmiLinkStatusChange notification is sent whenever a status change occurs on an ILMI link. This includes changes to the ILMI link's administrative status and the ILMI link's operational status."
