OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
alaMldServiceSourceOrigAddress,1.3.6.1.4.1.6486.801.1.2.1.51.1.1.3.14.1.8,inetaddress,no-access,objecttype,column,"The IP multicast source flow's IPv6 tunnel source address."
alaMldServiceSourceLocale,1.3.6.1.4.1.6486.801.1.2.1.51.1.1.3.14.1.9,alulocation,read-only,objecttype,column,"The value of the object alaMldServiceSourceLocale indicates where this multicast router was detected. A multicast router found on a local SAP has the value 'sap(1)'. A multicast router detected on an SDP has the value 'sdp(2)'."
alaMldServiceSourcePortId,1.3.6.1.4.1.6486.801.1.2.1.51.1.1.3.14.1.10,tmnxportid,read-only,objecttype,column,"The value of the object alaMldServiceSourcePortId indicates, together with the object alaMldServiceSourceEncapValue, the SAP on which this multicast router is detected. The value of this object is only meaningful when the value of tlsMldSnpgMRouterLocale is 'sap(1)'."
alaMldServiceSourceEncapValue,1.3.6.1.4.1.6486.801.1.2.1.51.1.1.3.14.1.11,tmnxencapval,read-only,objecttype,column,"The value of the object alaMldServiceSourceEncapValue indicates, together with the objectalaMldServiceSourcePortId, the SAP on which this multicast router is detected. The value of this object is only meaningful when the value of alaMldServiceSourceLocale is 'sap(1)'."
alaMldServiceSourceSdpId,1.3.6.1.4.1.6486.801.1.2.1.51.1.1.3.14.1.12,sdpid,read-only,objecttype,column,"The value of the object alaMldServiceSourceSdpId indicates, together with the object alaMldServiceSourceVcId, the SDP Bind on which this multicast router is detected. The value of this object is only meaningful when the value of alaMldServiceSourceLocale is 'sdp(2)'."
alaMldServiceSourceVcId,1.3.6.1.4.1.6486.801.1.2.1.51.1.1.3.14.1.13,tmnxvcidornone,read-only,objecttype,column,"The value of the object alaMldServiceSourceVcId indicates, together with the object alaMldServiceSourceSdpId, the SDP Bind on which this multicast router is detected. The value of this object is only meaningful when the value of alaMldServiceSourceLocale is 'sdp(2)'."
alaMldServiceSourceType,1.3.6.1.4.1.6486.801.1.2.1.51.1.1.3.14.1.14,integer,read-only,objecttype,column,"The IP multicast source flow's encapsulation type. Enumeration: 'ipip': 3, 'mcast': 1, 'pim': 2."
alaMldServiceSapForwardTable,1.3.6.1.4.1.6486.801.1.2.1.51.1.1.3.15,,no-access,objecttype,table,"The table listing the IP multicast forward information."
alaMldServiceSapForwardEntry,1.3.6.1.4.1.6486.801.1.2.1.51.1.1.3.15.1,,no-access,objecttype,row,"An entry corresponding to an IP multicast forwarded flow."
alaMldServiceSapForwardLocale,1.3.6.1.4.1.6486.801.1.2.1.51.1.1.3.15.1.1,alulocation,read-only,objecttype,column,"The value of the object alaMldServiceSapForwardLocale indicates where this multicast router was detected. A multicast router found on a local SAP has the value 'sap(1)'. A multicast router detected on an SDP has the value 'sdp(2)'."
alaMldServiceSapForwardPortId,1.3.6.1.4.1.6486.801.1.2.1.51.1.1.3.15.1.2,tmnxportid,read-only,objecttype,column,"The value of the object alaMldServiceSapForwardPortId indicates, together with the object alaMldServiceSapForwardEncapValue, the SAP on which this multicast router is detected. The value of this object is only meaningful when the value of tlsMldSnpgMRouterLocale is 'sap(1)'."
alaMldServiceSapForwardEncapValue,1.3.6.1.4.1.6486.801.1.2.1.51.1.1.3.15.1.3,tmnxencapval,read-only,objecttype,column,"The value of the object alaMldServiceSapForwardEncapValue indicates, together with the objectalaMldServiceSapForwardPortId, the SAP on which this multicast router is detected. The value of this object is only meaningful when the value of alaMldServiceSapForwardLocale is 'sap(1)'."
alaMldServiceSapForwardSdpId,1.3.6.1.4.1.6486.801.1.2.1.51.1.1.3.15.1.4,sdpid,read-only,objecttype,column,"The value of the object alaMldServiceSapForwardSdpId indicates, together with the object alaMldServiceSapForwardVcId, the SDP Bind on which this multicast router is detected. The value of this object is only meaningful when the value of alaMldServiceSapForwardLocale is 'sdp(2)'."
alaMldServiceSapForwardVcId,1.3.6.1.4.1.6486.801.1.2.1.51.1.1.3.15.1.5,tmnxvcidornone,read-only,objecttype,column,"The value of the object alaMldServiceSapForwardVcId indicates, together with the object alaMldServiceSapForwardSdpId, the SDP Bind on which this multicast router is detected. The value of this object is only meaningful when the value of alaMldServiceSapForwardLocale is 'sdp(2)'."
alaMldServiceSapForwardGroupAddress,1.3.6.1.4.1.6486.801.1.2.1.51.1.1.3.15.1.6,macaddress,no-access,objecttype,column,"The IP multicast forwarded flow's IPv6 group address."
alaMldServiceSapForwardHostAddress,1.3.6.1.4.1.6486.801.1.2.1.51.1.1.3.15.1.7,macaddress,no-access,objecttype,column,"The IP multicast forwarded flow's IPv6 host address."
alaMldServiceSapForwardDestAddress,1.3.6.1.4.1.6486.801.1.2.1.51.1.1.3.15.1.8,macaddress,no-access,objecttype,column,"The IP multicast forwarded flow's IPv6 tunnel destination address."
alaMldServiceSapForwardOrigAddress,1.3.6.1.4.1.6486.801.1.2.1.51.1.1.3.15.1.9,macaddress,no-access,objecttype,column,"The IP multicast forwarded flow's IPv6 tunnel source address."
alaMldServiceSapForwardType,1.3.6.1.4.1.6486.801.1.2.1.51.1.1.3.15.1.10,integer,read-only,objecttype,column,"The IP multicast forwarded flow's encapsulation type. Enumeration: 'ipip': 3, 'mcast': 1, 'pim': 2."
alaMldServiceSapForwardNextSapPortId,1.3.6.1.4.1.6486.801.1.2.1.51.1.1.3.15.1.11,tmnxportid,no-access,objecttype,column,"The IP multicast forwarded flow's next SAP. The ID of the access port where this SAP is defined."
alaMldServiceSapForwardNextSapEncapValue,1.3.6.1.4.1.6486.801.1.2.1.51.1.1.3.15.1.12,tmnxencapval,no-access,objecttype,column,"The IP multicast forwarded flow's next SAP. The value of the label used to identify this SAP on the access port specified by sapPortId."
alaMldServiceSapForwardNextType,1.3.6.1.4.1.6486.801.1.2.1.51.1.1.3.15.1.13,integer,read-only,objecttype,column,"The IP multicast forwarded flow's next encapsulation type. Enumeration: 'ipip': 3, 'mcast': 1, 'pim': 2."
alaMldServiceSdpBindForwardTable,1.3.6.1.4.1.6486.801.1.2.1.51.1.1.3.16,,no-access,objecttype,table,"The table listing the IP multicast forward information."
alaMldServiceSdpBindForwardEntry,1.3.6.1.4.1.6486.801.1.2.1.51.1.1.3.16.1,,no-access,objecttype,row,"An entry corresponding to an IP multicast forwarded flow."
alaMldServiceSdpBindForwardLocale,1.3.6.1.4.1.6486.801.1.2.1.51.1.1.3.16.1.1,alulocation,read-only,objecttype,column,"The value of the object alaMldServiceSdpBindForwardLocale indicates where this multicast router was detected. A multicast router found on a local SAP has the value 'sap(1)'. A multicast router detected on an SDP has the value 'sdp(2)'."
alaMldServiceSdpBindForwardPortId,1.3.6.1.4.1.6486.801.1.2.1.51.1.1.3.16.1.2,tmnxportid,read-only,objecttype,column,"The value of the object alaMldServiceSdpBindForwardPortId indicates, together with the object alaMldServiceSdpBindForwardEncapValue, the SdpBind on which this multicast router is detected. The value of this object is only meaningful when the value of tlsMldSnpgMRouterLocale is 'sap(1)'."
alaMldServiceSdpBindForwardEncapValue,1.3.6.1.4.1.6486.801.1.2.1.51.1.1.3.16.1.3,tmnxencapval,read-only,objecttype,column,"The value of the object alaMldServiceSdpBindForwardEncapValue indicates, together with the object alaMldServiceSdpBindForwardPortId, the SAP on which this multicast router is detected. The value of this object is only meaningful when the value of alaMldServiceSdpBindForwardLocale is 'sap(1)'."
alaMldServiceSdpBindForwardSdpId,1.3.6.1.4.1.6486.801.1.2.1.51.1.1.3.16.1.4,sdpid,read-only,objecttype,column,"The value of the object alaMldServiceSdpBindForwardSdpId indicates, together with the object alaMldServiceSdpBindForwardVcId, the SDP Bind on which this multicast router is detected. The value of this object is only meaningful when the value of alaMldServiceSdpBindForwardLocale is 'sdp(2)'."
alaMldServiceSdpBindForwardVcId,1.3.6.1.4.1.6486.801.1.2.1.51.1.1.3.16.1.5,tmnxvcidornone,read-only,objecttype,column,"The value of the object alaMldServiceSdpBindForwardVcId indicates, together with the object alaMldServiceSdpBindForwardSdpId, the SDP Bind on which this multicast router is detected. The value of this object is only meaningful when the value of alaMldServiceSdpBindForwardLocale is 'sdp(2)'."
alaMldServiceSdpBindForwardGroupAddress,1.3.6.1.4.1.6486.801.1.2.1.51.1.1.3.16.1.6,macaddress,no-access,objecttype,column,"The IP multicast forwarded flow's IPv6 group address."
alaMldServiceSdpBindForwardHostAddress,1.3.6.1.4.1.6486.801.1.2.1.51.1.1.3.16.1.7,macaddress,no-access,objecttype,column,"The IP multicast forwarded flow's IPv6 host address."
alaMldServiceSdpBindForwardDestAddress,1.3.6.1.4.1.6486.801.1.2.1.51.1.1.3.16.1.8,macaddress,no-access,objecttype,column,"The IP multicast forwarded flow's IPv6 tunnel destination address."
alaMldServiceSdpBindForwardOrigAddress,1.3.6.1.4.1.6486.801.1.2.1.51.1.1.3.16.1.9,macaddress,no-access,objecttype,column,"The IP multicast forwarded flow's IPv6 tunnel source address."
alaMldServiceSdpBindForwardType,1.3.6.1.4.1.6486.801.1.2.1.51.1.1.3.16.1.10,integer,read-only,objecttype,column,"The IP multicast forwarded flow's encapsulation type. Enumeration: 'ipip': 3, 'mcast': 1, 'pim': 2."
alaMldServiceSdpBindForwardNextSdpBindId,1.3.6.1.4.1.6486.801.1.2.1.51.1.1.3.16.1.11,sdpbindid,no-access,objecttype,column,"The IP multicast forwarded flow's next sdpBind."
alaMldServiceSdpBindForwardNextType,1.3.6.1.4.1.6486.801.1.2.1.51.1.1.3.16.1.12,integer,read-only,objecttype,column,"The IP multicast forwarded flow's next encapsulation type. Enumeration: 'ipip': 3, 'mcast': 1, 'pim': 2."
alaMldServiceSapTable,1.3.6.1.4.1.6486.801.1.2.1.51.1.1.3.17,,no-access,objecttype,table,"The table listing the IP multicast port information."
alaMldServiceSapEntry,1.3.6.1.4.1.6486.801.1.2.1.51.1.1.3.17.1,,no-access,objecttype,row,"An entry corresponding to IP multicast Service SAP information."
alaMldServiceSapMaxGroupLimit,1.3.6.1.4.1.6486.801.1.2.1.51.1.1.3.17.1.1,unsigned32,read-write,objecttype,column,"The maximum number of MLD Group memberships that can be learnt on the sap."
alaMldServiceSapMaxGroupExceedAction,1.3.6.1.4.1.6486.801.1.2.1.51.1.1.3.17.1.2,integer,read-write,objecttype,column,"The action to be taken when MLD group membership limit is exceeded for the sap. Enumeration: 'none': 0, 'drop': 1, 'replace': 2."
alaMldServiceSapCurrentGroupCount,1.3.6.1.4.1.6486.801.1.2.1.51.1.1.3.17.1.3,unsigned32,read-only,objecttype,column,"The current IP multicast group memberships on a sap. instance."
alaMldServiceSdpBindTable,1.3.6.1.4.1.6486.801.1.2.1.51.1.1.3.18,,no-access,objecttype,table,"The table listing the IP multicast port information."
alaMldServiceSdpBindEntry,1.3.6.1.4.1.6486.801.1.2.1.51.1.1.3.18.1,,no-access,objecttype,row,"An entry corresponding to IP multicast Service SdpBind information."
alaMldServiceSdpBindMaxGroupLimit,1.3.6.1.4.1.6486.801.1.2.1.51.1.1.3.18.1.1,unsigned32,read-write,objecttype,column,"The maximum number of MLD Group memberships that can be learnt on the SdpBind."
alaMldServiceSdpBindMaxGroupExceedAction,1.3.6.1.4.1.6486.801.1.2.1.51.1.1.3.18.1.2,integer,read-write,objecttype,column,"The action to be taken when MLD group membership limit is exceeded for the SdpBind. Enumeration: 'none': 0, 'drop': 1, 'replace': 2."
alaMldServiceSdpBindCurrentGroupCount,1.3.6.1.4.1.6486.801.1.2.1.51.1.1.3.18.1.3,unsigned32,read-only,objecttype,column,"The current IP multicast group memberships on a SdpBind. instance."
alaExtraLdp,1.3.6.1.4.1.6486.801.1.2.1.51.1.1.4,,,objectidentity,,""
alaVRtrExtendedLdpGeneralTable,1.3.6.1.4.1.6486.801.1.2.1.51.1.1.4.1,,no-access,objecttype,table," alaVRtrExtendedLdpGeneralTable is an extension to vRtrLdpGeneralTable and it has an entry for each virtual router in the system capable of supporting an instance of the Label Distribution Protocol (LDP)."
alaVRtrExtendedLdpGeneralEntry,1.3.6.1.4.1.6486.801.1.2.1.51.1.1.4.1.1,,no-access,objecttype,row,"Each row entry represents an instance of the Label Distribution Protocol (LDP) for a virtual router in the system. An entry in this table is created by the agent when vRtrLdpStatus in the vRtrConfTable is set to 'create'. The entry is destroyed when vRtrLdpStatus is set to 'delete' but only if vRtrLdpGenAdminState has a value of 'outOfService'."
alaVRtrLdpGenGracefulRestartSupport,1.3.6.1.4.1.6486.801.1.2.1.51.1.1.4.1.1.1,truthvalue,read-write,objecttype,column,"The value of alaVRtrLdpGenGracefulRestartSupport specifies whether restarting the LSR gracefully during a control plane restart is allowed. When this object has a value of 'true', graceful restart procedures are enabled. When its value is 'false', graceful restart procedures are disabled."
alaVRtrLdpGenGRReconnectTime,1.3.6.1.4.1.6486.801.1.2.1.51.1.1.4.1.1.2,unsigned32,read-write,objecttype,column,"The value of alaVRtrLdpGenGRReconnectTime specifies the value of FT Reconnect timer. The FT Reconnect timeout is the time that the sender of the TLV would like the receiver of that TLV to wait after the receiver detects the failure of LDP communication with the sender. This object has meaning only when alaVRtrLdpGenGracefulRestartSupport is true."
alaVRtrLdpGenGRFwdStateHoldTime,1.3.6.1.4.1.6486.801.1.2.1.51.1.1.4.1.1.3,unsigned32,read-write,objecttype,column,"The value of vRtrLdpGenGRFwdStateHoldTime specifies the MPLS forwarding state holdtimer. If the forwarding state has been preserved during a control plane restart, then the LSR starts this timer and marks all forwarding entries as stale. At the expiration of the timer all the entries that are still marked as stale are deleted. The value of Recovery Time advertised to the neighbors in the FT session TLV is set to the current value of the timer at the point in which the Initialization message carrying the FT session TLV is sent"
alaVRtrLdpExtendedSessionTable,1.3.6.1.4.1.6486.801.1.2.1.51.1.1.4.2,,no-access,objecttype,table,"alaVRtrLdpExtendedSessionTable is an extension to vRtrLdpSessionTable. This isa read-only table which parallels the mplsLdpSessionTable in the MPLS-LDP-MIB. The purpose of this table is to keep information about a single session between an LDP entity and an LDP Peer"
alaVRtrLdpExtendedSessionEntry,1.3.6.1.4.1.6486.801.1.2.1.51.1.1.4.2.1,,no-access,objecttype,row,"A row in this table represents information about a single session between an LDP entity and an LDP Peer."
alaVRtrLdpPeerLdpId,1.3.6.1.4.1.6486.801.1.2.1.51.1.1.4.2.1.1,mplsldpidentifier,no-access,objecttype,column,"The value of alaVRtrLdpSessLocalLdpId specifies the local LDP identifier for this LDP session."
alaVRtrLdpSessRestartInProgress,1.3.6.1.4.1.6486.801.1.2.1.51.1.1.4.2.1.2,truthvalue,read-only,objecttype,column,"The value of alaVRtrLdpSessRestartInProgress indicates whether graceful restart is in progress for this session"
alaVRtrLdpSessFtReconTimeAdvertised,1.3.6.1.4.1.6486.801.1.2.1.51.1.1.4.2.1.3,unsigned32,read-only,objecttype,column,"The value of alaVRtrLdpSessFtReconTimeAdvertised indicates the session's Fault Tolerant(FT) Reconnect Timeout advertised to the peer"
alaVRtrLdpSessFtRecoveryTimeAdvertised,1.3.6.1.4.1.6486.801.1.2.1.51.1.1.4.2.1.4,unsigned32,read-only,objecttype,column,"The value of alaVRtrLdpSessFtRecoveryTimeAdvertised indicates the session's Fault Tolerant(FT) recovery timeout that was advertised to the peer."
alcatelIND1ServiceMgrMIBConformance,1.3.6.1.4.1.6486.801.1.2.1.51.1.2,,,objectidentity,,"Branch For Service Manager Conformance Information."
alcatelIND1ServiceMgrMIBGroups,1.3.6.1.4.1.6486.801.1.2.1.51.1.2.1,,,objectidentity,,"Branch For Service Manager Units Of Conformance."
alaServiceMgrPortProfileGroup,1.3.6.1.4.1.6486.801.1.2.1.51.1.2.1.1,,,objectgroup,,"Collection of objects for management of Service Manager Port Profiles."
alaServiceMgrPortGroup,1.3.6.1.4.1.6486.801.1.2.1.51.1.2.1.2,,,objectgroup,,"Collection of objects for management of Service Manager Port."
alaSapExtraInfoGroup,1.3.6.1.4.1.6486.801.1.2.1.51.1.2.1.3,,,objectgroup,,"Collection of objects for management of Sap extra info."
alaIgmpServiceGroup,1.3.6.1.4.1.6486.801.1.2.1.51.1.2.1.4,,,objectgroup,,"Collection of objects for management of service igmp object."
alaIgmpMemberServiceSapGroup,1.3.6.1.4.1.6486.801.1.2.1.51.1.2.1.5,,,objectgroup,,"Collection of objects for management of service igmp member sap object."
alaIgmpMemberServiceSdpBindGroup,1.3.6.1.4.1.6486.801.1.2.1.51.1.2.1.6,,,objectgroup,,"Collection of objects for management of service igmp member sdp binding object."
alaIgmpStaticMemberServiceSapGroup,1.3.6.1.4.1.6486.801.1.2.1.51.1.2.1.7,,,objectgroup,,"Collection of objects for management of service igmp static member sap object."
alaIgmpStaticMemberServiceSdpBindGroup,1.3.6.1.4.1.6486.801.1.2.1.51.1.2.1.8,,,objectgroup,,"Collection of objects for management of service igmp static member sdp binding object."
alaIgmpNeighborServiceSapGroup,1.3.6.1.4.1.6486.801.1.2.1.51.1.2.1.9,,,objectgroup,,"Collection of objects for management of service igmp sap neighbor object."
alaIgmpNeighborServiceSdpBindGroup,1.3.6.1.4.1.6486.801.1.2.1.51.1.2.1.10,,,objectgroup,,"Collection of objects for management of service igmp SdpBind neighbor object."
alaIgmpStaticNeighborServiceSapGroup,1.3.6.1.4.1.6486.801.1.2.1.51.1.2.1.11,,,objectgroup,,"Collection of objects for management of service igmp sap static neighbor object."
alaIgmpStaticNeighborServiceSdpBindGroup,1.3.6.1.4.1.6486.801.1.2.1.51.1.2.1.12,,,objectgroup,,"Collection of objects for management of service igmp SdpBind static neighbor object."
alaIgmpQuerierServiceSapGroup,1.3.6.1.4.1.6486.801.1.2.1.51.1.2.1.13,,,objectgroup,,"Collection of objects for management of service sap igmp querier object."
alaIgmpQuerierServiceSdpBindGroup,1.3.6.1.4.1.6486.801.1.2.1.51.1.2.1.14,,,objectgroup,,"Collection of objects for management of service SdpBind igmp querier object."
alaIgmpStaticQuerierServiceSapGroup,1.3.6.1.4.1.6486.801.1.2.1.51.1.2.1.15,,,objectgroup,,"Collection of objects for management of service sap igmp static querier object."
alaIgmpStaticQuerierServiceSdpBindGroup,1.3.6.1.4.1.6486.801.1.2.1.51.1.2.1.16,,,objectgroup,,"Collection of objects for management of service SdpBind igmp static querier object."
alaIgmpServiceSourceGroup,1.3.6.1.4.1.6486.801.1.2.1.51.1.2.1.17,,,objectgroup,,"Collection of objects for management of igmp service source object."
alaIgmpServiceSapForwardGroup,1.3.6.1.4.1.6486.801.1.2.1.51.1.2.1.18,,,objectgroup,,"Collection of objects for management of igmp service sap forward object."
alaIgmpServiceSdpBindForwardGroup,1.3.6.1.4.1.6486.801.1.2.1.51.1.2.1.19,,,objectgroup,,"Collection of objects for management of igmp service SdpBind forward object."
alaIgmpServiceSapGroup,1.3.6.1.4.1.6486.801.1.2.1.51.1.2.1.20,,,objectgroup,,"Collection of objects for management of igmp service sap object."
alaIgmpServiceSdpBindGroup,1.3.6.1.4.1.6486.801.1.2.1.51.1.2.1.21,,,objectgroup,,"Collection of objects for management of igmp service SdpBind object."
alaMldServiceGroup,1.3.6.1.4.1.6486.801.1.2.1.51.1.2.1.22,,,objectgroup,,"Collection of objects for management of service MLD object."
alaMldMemberServiceSapGroup,1.3.6.1.4.1.6486.801.1.2.1.51.1.2.1.23,,,objectgroup,,"Collection of objects for management of service MLD member sap object."
alaMldMemberServiceSdpBindGroup,1.3.6.1.4.1.6486.801.1.2.1.51.1.2.1.24,,,objectgroup,,"Collection of objects for management of service MLD member sdp binding object."
alaMldStaticMemberServiceSapGroup,1.3.6.1.4.1.6486.801.1.2.1.51.1.2.1.25,,,objectgroup,,"Collection of objects for management of service MLD static member sap object."
alaMldStaticMemberServiceSdpBindGroup,1.3.6.1.4.1.6486.801.1.2.1.51.1.2.1.26,,,objectgroup,,"Collection of objects for management of service MLD static member sdp binding object."
alaMldNeighborServiceSapGroup,1.3.6.1.4.1.6486.801.1.2.1.51.1.2.1.27,,,objectgroup,,"Collection of objects for management of service MLD sap neighbor object."
alaMldNeighborServiceSdpBindGroup,1.3.6.1.4.1.6486.801.1.2.1.51.1.2.1.28,,,objectgroup,,"Collection of objects for management of service MLD SdpBind neighbor object."
alaMldStaticNeighborServiceSapGroup,1.3.6.1.4.1.6486.801.1.2.1.51.1.2.1.29,,,objectgroup,,"Collection of objects for management of service MLD sap static neighbor object."
alaMldStaticNeighborServiceSdpBindGroup,1.3.6.1.4.1.6486.801.1.2.1.51.1.2.1.30,,,objectgroup,,"Collection of objects for management of service MLD SdpBind static neighbor object."
alaMldQuerierServiceSapGroup,1.3.6.1.4.1.6486.801.1.2.1.51.1.2.1.31,,,objectgroup,,"Collection of objects for management of service sap MLD querier object."
alaMldQuerierServiceSdpBindGroup,1.3.6.1.4.1.6486.801.1.2.1.51.1.2.1.32,,,objectgroup,,"Collection of objects for management of service SdpBind MLD querier object."
alaMldStaticQuerierServiceSapGroup,1.3.6.1.4.1.6486.801.1.2.1.51.1.2.1.33,,,objectgroup,,"Collection of objects for management of service sap MLD static querier object."
alaMldStaticQuerierServiceSdpBindGroup,1.3.6.1.4.1.6486.801.1.2.1.51.1.2.1.34,,,objectgroup,,"Collection of objects for management of service SdpBind MLD static querier object."
alaMldServiceSourceGroup,1.3.6.1.4.1.6486.801.1.2.1.51.1.2.1.35,,,objectgroup,,"Collection of objects for management of MLD service source object."
alaMldServiceSapForwardGroup,1.3.6.1.4.1.6486.801.1.2.1.51.1.2.1.36,,,objectgroup,,"Collection of objects for management of MLD service sap forward object."
alaMldServiceSdpBindForwardGroup,1.3.6.1.4.1.6486.801.1.2.1.51.1.2.1.37,,,objectgroup,,"Collection of objects for management of MLD service SdpBind forward object."
alaMldServiceSapGroup,1.3.6.1.4.1.6486.801.1.2.1.51.1.2.1.38,,,objectgroup,,"Collection of objects for management of MLD service sap object."
alaMldServiceSdpBindGroup,1.3.6.1.4.1.6486.801.1.2.1.51.1.2.1.39,,,objectgroup,,"Collection of objects for management of MLD service SdpBind object."
alaVRtrExtendedLdpGeneralGroup,1.3.6.1.4.1.6486.801.1.2.1.51.1.2.1.40,,,objectgroup,,"Collection of objects for management of MLD service SdpBind object."
alaVRtrLdpExtendedSessionGroup,1.3.6.1.4.1.6486.801.1.2.1.51.1.2.1.41,,,objectgroup,,"Collection of objects for management of MLD service SdpBind object."
alcatelIND1ServiceMgrMIBCompliances,1.3.6.1.4.1.6486.801.1.2.1.51.1.2.2,,,objectidentity,,"Branch For Service Manager Compliance Statements."
alcatelIND1ServiceMgrMIBCompliance,1.3.6.1.4.1.6486.801.1.2.1.51.1.2.2.1,,,modulecompliance,,"Compliance statement for service manager."
