OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
agentDhcpSnoopingIfLogEnable,1.3.6.1.4.1.7244.2.1.2.8.23.4.1.2,truthvalue,read-write,objecttype,column,"This object indicates whether the Logging needs on DHCP snooping validations or not"
agentDhcpSnoopingIfRateLimit,1.3.6.1.4.1.7244.2.1.2.8.23.4.1.3,integer32,read-write,objecttype,column,"This object indicates rate limit value for DHCP Snooping purpose. If the incoming rate of DHCP packets exceeds the value of this object for consecutively burst interval seconds, DHCP packets will be dropped. Value of -1 indicates that there is no rate limit."
agentDhcpSnoopingIfBurstInterval,1.3.6.1.4.1.7244.2.1.2.8.23.4.1.4,integer32,read-write,objecttype,column,"This object indicates the burst interval value for rate limiting purpose on this interface. Value of -1 indicates that there is no burst interval."
agentIpsgIfConfigTable,1.3.6.1.4.1.7244.2.1.2.8.23.5,,no-access,objecttype,table,"A table provides the mechanism to configure the IPSG at each physical interface capable of this feature."
agentIpsgIfConfigEntry,1.3.6.1.4.1.7244.2.1.2.8.23.5.1,,no-access,objecttype,row,"A row instance contains the configuration for IPSG at each physical interface capable of this feature."
agentIpsgIfVerifySource,1.3.6.1.4.1.7244.2.1.2.8.23.5.1.1,truthvalue,read-write,objecttype,column,"This object indicates whether IP packets received on this interface are filtered based on whether IP Source Guard considers the source IP address to be a valid client address. Setting this variable to false automatically sets agentIpsgIfPortSecurity to false."
agentIpsgIfPortSecurity,1.3.6.1.4.1.7244.2.1.2.8.23.5.1.2,truthvalue,read-write,objecttype,column,"This object indicates whether IP packets received on this interface are filtered based on whether IP Source Guard considers the source MAC address to be a valid client address. The port security option cannot be enabled unless agentIpsgIfVerifySource is also enabled. That is, MAC address filtering cannot be done without also doing IP address filtering. But IP address filtering can be done without MAC address filtering. Once the port security option is enabled, it can only be disabled by disabling agentIpsgIfVerifySource."
agentDhcpSnoopingStatsReset,1.3.6.1.4.1.7244.2.1.2.8.23.6,integer,read-write,objecttype,scalar,"Clear the DHCP snooping statistics on all ports. A value of reset(1) is used to reset the statistics. A read on this object will always return the value none(0). The value none(0) cannot be forcibly set by the administrator. Enumeration: 'reset': 1, 'none': 0."
agentDhcpSnoopingStatsTable,1.3.6.1.4.1.7244.2.1.2.8.23.7,,no-access,objecttype,table,"A table provides the mechanism for statics of DHCP snooping."
agentDhcpSnoopingStatsEntry,1.3.6.1.4.1.7244.2.1.2.8.23.7.1,,no-access,objecttype,row,"A row instance contains the DHCP snooping statistics per VLAN."
agentDhcpSnoopingMacVerifyFailures,1.3.6.1.4.1.7244.2.1.2.8.23.7.1.1,counter32,read-only,objecttype,column,"This object indicates the number of failure verifications of client mac address with source mac address"
agentDhcpSnoopingInvalidClientMessages,1.3.6.1.4.1.7244.2.1.2.8.23.7.1.2,counter32,read-only,objecttype,column,"This object indicates the number of invalid DHCP releases and denay messages"
agentDhcpSnoopingInvalidServerMessages,1.3.6.1.4.1.7244.2.1.2.8.23.7.1.3,counter32,read-only,objecttype,column,"This object indicates the number of invalid DHCP server mesaages"
agentStaticIpsgBindingTable,1.3.6.1.4.1.7244.2.1.2.8.23.8,,no-access,objecttype,table,"A table of the IPSG static entries"
agentStaticIpsgBinding,1.3.6.1.4.1.7244.2.1.2.8.23.8.1,,no-access,objecttype,row,"Represents a binding in IPSG table"
agentStaticIpsgBindingIfIndex,1.3.6.1.4.1.7244.2.1.2.8.23.8.1.1,interfaceindex,read-only,objecttype,column,"Interface on which this IPSG binding is going to be added."
agentStaticIpsgBindingVlanId,1.3.6.1.4.1.7244.2.1.2.8.23.8.1.2,vlanindex,read-only,objecttype,column," VLAN to whcig this IPSG binding is going to be added."
agentStaticIpsgBindingMacAddr,1.3.6.1.4.1.7244.2.1.2.8.23.8.1.3,macaddress,read-only,objecttype,column,"MAC address match value for the IPSG Binding."
agentStaticIpsgBindingIpAddr,1.3.6.1.4.1.7244.2.1.2.8.23.8.1.4,ipaddress,read-only,objecttype,column,"IP address match value for the IPSG Binding."
agentStaticIpsgBindingRowStatus,1.3.6.1.4.1.7244.2.1.2.8.23.8.1.5,rowstatus,read-only,objecttype,column,"The status of this conceptual row. active(1) - this IPSG Binding is active createAndGo(4) - set to this value to create an instance destroy(6) - set to this value to delete an instance"
agentDynamicIpsgBindingTable,1.3.6.1.4.1.7244.2.1.2.8.23.9,,no-access,objecttype,table,"A table of the IPSG dynamic entries"
agentDynamicIpsgBinding,1.3.6.1.4.1.7244.2.1.2.8.23.9.1,,no-access,objecttype,row,"Represents a binding in IPSG table"
agentDynamicIpsgBindingIfIndex,1.3.6.1.4.1.7244.2.1.2.8.23.9.1.1,interfaceindex,read-only,objecttype,column,"Interface on which this IPSG binding is added."
agentDynamicIpsgBindingVlanId,1.3.6.1.4.1.7244.2.1.2.8.23.9.1.2,vlanindex,read-only,objecttype,column," VLAN to whcig this IPSG binding is going to be added."
agentDynamicIpsgBindingMacAddr,1.3.6.1.4.1.7244.2.1.2.8.23.9.1.3,macaddress,read-only,objecttype,column,"MAC address match value for the IPSG Binding."
agentDynamicIpsgBindingIpAddr,1.3.6.1.4.1.7244.2.1.2.8.23.9.1.4,ipaddress,read-only,objecttype,column,"Sender IP address match value for the IPSG Binding."
agentStaticDsBindingTable,1.3.6.1.4.1.7244.2.1.2.8.23.10,,no-access,objecttype,table,"A table of the DHCP SNOOPING static entries"
agentStaticDsBinding,1.3.6.1.4.1.7244.2.1.2.8.23.10.1,,no-access,objecttype,row,"Represents a binding in DHCP SNOOPING table"
agentStaticDsBindingIfIndex,1.3.6.1.4.1.7244.2.1.2.8.23.10.1.1,interfaceindex,read-only,objecttype,column,"Interface on which this DHCP SNOOPING binding is going to be added."
agentStaticDsBindingVlanId,1.3.6.1.4.1.7244.2.1.2.8.23.10.1.2,vlanid,read-only,objecttype,column,"VLAN to which this DHCP SNOOPING binding is going to be added."
agentStaticDsBindingMacAddr,1.3.6.1.4.1.7244.2.1.2.8.23.10.1.3,macaddress,read-only,objecttype,column,"MAC address match value for the DHCP SNOOPING Binding."
agentStaticDsBindingIpAddr,1.3.6.1.4.1.7244.2.1.2.8.23.10.1.4,ipaddress,read-only,objecttype,column,"IP address match value for the DHCP SNOOPING Binding."
agentStaticDsBindingRowStatus,1.3.6.1.4.1.7244.2.1.2.8.23.10.1.5,rowstatus,read-only,objecttype,column,"The status of this conceptual row. active(1) - this DHCP SNOOPING Binding is active createAndGo(4) - set to this value to create an instance destroy(6) - set to this value to delete an instance"
agentDynamicDsBindingTable,1.3.6.1.4.1.7244.2.1.2.8.23.11,,no-access,objecttype,table,"A table of the DHCP SNOOPING Dynamic entries"
agentDynamicDsBinding,1.3.6.1.4.1.7244.2.1.2.8.23.11.1,,no-access,objecttype,row,"Represents a binding in DHCP SNOOPING table"
agentDynamicDsBindingIfIndex,1.3.6.1.4.1.7244.2.1.2.8.23.11.1.1,interfaceindex,read-only,objecttype,column,"Interface on which this DHCP SNOOPING binding is going to be added."
agentDynamicDsBindingVlanId,1.3.6.1.4.1.7244.2.1.2.8.23.11.1.2,vlanindex,read-only,objecttype,column," VLAN to whcig this DHCP SNOOPING binding is going to be added."
agentDynamicDsBindingMacAddr,1.3.6.1.4.1.7244.2.1.2.8.23.11.1.3,macaddress,read-only,objecttype,column,"MAC address match value for the DHCP SNOOPING Binding."
agentDynamicDsBindingIpAddr,1.3.6.1.4.1.7244.2.1.2.8.23.11.1.4,ipaddress,read-only,objecttype,column,"IP address match value for the DHCP SNOOPING Binding."
agentDynamicDsBindingLeaseRemainingTime,1.3.6.1.4.1.7244.2.1.2.8.23.11.1.5,timeticks,read-only,objecttype,column,"This specifies the period for which the DHCP SNOOPING Binding is valid."
agentDhcpSnoopingRemoteFileName,1.3.6.1.4.1.7244.2.1.2.8.23.12,displaystring,read-write,objecttype,scalar,"This object indicates the file name on the remote machine to save the DHCP Snooping bindings. This will be set only when we have a valid remote IP."
agentDhcpSnoopingRemoteIpAddr,1.3.6.1.4.1.7244.2.1.2.8.23.13,ipaddress,read-write,objecttype,scalar,"This object indicates the IP address of the remote machine to save the DHCP Snooping bindings. This will be set only when we have a valid file name."
agentDhcpSnoopingStoreInterval,1.3.6.1.4.1.7244.2.1.2.8.23.14,unsigned32,read-write,objecttype,scalar,"This object indicates the perodic time interval to save the DHCP Snooping bindings."
agentDhcpSnoopingStoreTimeout,1.3.6.1.4.1.7244.2.1.2.8.23.15,unsigned32,read-write,objecttype,scalar,"This object indicates the perodic timeout to delete from DHCP Snooping bindings."
agentDhcpL2RelayConfigGroup,1.3.6.1.4.1.7244.2.1.2.8.24,,,objectidentity,,""
agentDhcpL2RelayAdminMode,1.3.6.1.4.1.7244.2.1.2.8.24.1,truthvalue,read-write,objecttype,scalar,"This object indicates whether DHCP L2 Relay is enabled globally. If this object is set to 'true',admin mode is enabled globally. If this object is set to 'false',admin mode is disabled globally."
agentDhcpL2RelayIfConfigTable,1.3.6.1.4.1.7244.2.1.2.8.24.2,,no-access,objecttype,table,"A table provides the mechanism to enable/disable and configure the trust state for DHCP L2Relay purpose at each physical interface capable of this feature."
agentDhcpL2RelayIfConfigEntry,1.3.6.1.4.1.7244.2.1.2.8.24.2.1,,no-access,objecttype,row,"A row instance contains the configuration for DHCP L2 Relay at each physical interface capable of this feature."
agentDhcpL2RelayIfEnable,1.3.6.1.4.1.7244.2.1.2.8.24.2.1.1,truthvalue,read-write,objecttype,column,"This object indicates whether the DHCP L2Relay is enabled or not"
agentDhcpL2RelayIfTrustEnable,1.3.6.1.4.1.7244.2.1.2.8.24.2.1.2,truthvalue,read-write,objecttype,column,"This object indicates whether the interface is trusted for DHCP L2 Relay purpose."
agentDhcpL2RelayVlanConfigTable,1.3.6.1.4.1.7244.2.1.2.8.24.3,,no-access,objecttype,table,"A table provides the mechanism to control DHCP L2 Relay per VLAN. When a VLAN is created in a device supporting this table, a corresponding entry of this table will be added."
agentDhcpL2RelayVlanConfigEntry,1.3.6.1.4.1.7244.2.1.2.8.24.3.1,,no-access,objecttype,row,"A row instance contains the configuration for DHCP L2 Relay at each existing VLAN."
agentDhcpL2RelayVlanIndex,1.3.6.1.4.1.7244.2.1.2.8.24.3.1.1,vlanindex,no-access,objecttype,column,"This object indicates the VLAN number on which DHCP L2 Relay feature is configured."
agentDhcpL2RelayVlanEnable,1.3.6.1.4.1.7244.2.1.2.8.24.3.1.2,truthvalue,read-write,objecttype,column,"This object indicates whether DHCP L2 Relay is enabled in this VLAN. If this object is set to 'true', DHCP L2 Relay is enabled. If this object is set to 'false', DHCP L2 Relay is disabled."
agentDhcpL2RelayCircuitIdVlanEnable,1.3.6.1.4.1.7244.2.1.2.8.24.3.1.3,truthvalue,read-write,objecttype,column,"This object indicates whether DHCP CircuitId is enabled for L2 relaying in this VLAN. If this object is set to 'true', DHCP CircuitId is enabled. If this object is set to 'false', DHCP CircuitId is disabled."
agentDhcpL2RelayRemoteIdVlanEnable,1.3.6.1.4.1.7244.2.1.2.8.24.3.1.4,displaystring,read-write,objecttype,column,"When this object is set with a non-empty string, DHCP RemoteId is enabled for L2 relaying in this VLAN."
agentDhcpL2RelayStatsReset,1.3.6.1.4.1.7244.2.1.2.8.24.6,integer,read-write,objecttype,scalar,"Clear the DHCP L2Relay statistics on all ports. A value of reset(1) is used to reset the statistics. A read on this object will always return the value none(0). The value none(0) cannot be forcibly set by the administrator. Enumeration: 'reset': 1, 'none': 0."
agentDhcpL2RelayStatsTable,1.3.6.1.4.1.7244.2.1.2.8.24.7,,no-access,objecttype,table,"A table provides the mechanism for statics of DHCP L2 Relay."
agentDhcpL2RelayStatsEntry,1.3.6.1.4.1.7244.2.1.2.8.24.7.1,,no-access,objecttype,row,"A row instance contains the DHCP L2Relay statistics per interface."
agentDhcpL2RelayUntrustedSrvrMsgsWithOptn82,1.3.6.1.4.1.7244.2.1.2.8.24.7.1.1,counter32,read-only,objecttype,column,"This object indicates the number of DHCP server messages received with Option-82 field on the untrusted interface."
agentDhcpL2RelayUntrustedClntMsgsWithOptn82,1.3.6.1.4.1.7244.2.1.2.8.24.7.1.2,counter32,read-only,objecttype,column,"This object indicates the number of DHCP client messages received with Option-82 field on the untrusted interface."
agentDhcpL2RelayTrustedSrvrMsgsWithoutOptn82,1.3.6.1.4.1.7244.2.1.2.8.24.7.1.3,counter32,read-only,objecttype,column,"This object indicates the number of DHCP server messages received without Option-82 field on the trusted interface."
agentDhcpL2RelayTrustedClntMsgsWithoutOptn82,1.3.6.1.4.1.7244.2.1.2.8.24.7.1.4,counter32,read-only,objecttype,column,"This object indicates the number of DHCP client messages received without Option-82 field on the trusted interface."
agentSwitchVoiceVLANGroup,1.3.6.1.4.1.7244.2.1.2.8.25,,,objectidentity,,""
agentSwitchVoiceVlanDeviceTable,1.3.6.1.4.1.7244.2.1.2.8.25.2,,no-access,objecttype,table,"A table of the Voice Vlan device entries."
agentSwitchVoiceVlanDeviceEntry,1.3.6.1.4.1.7244.2.1.2.8.25.2.1,,no-access,objecttype,row,"Represents entry for a Voice Device on the interface."
agentSwitchVoiceVlanInterfaceNum,1.3.6.1.4.1.7244.2.1.2.8.25.2.1.1,integer32,read-only,objecttype,column,"The interface number of this interface."
agentSwitchVoiceVlanDeviceMacAddress,1.3.6.1.4.1.7244.2.1.2.8.25.2.1.2,macaddress,read-only,objecttype,column,"The Voice Device Mac address"
agentSwitchAddressConflictGroup,1.3.6.1.4.1.7244.2.1.2.8.26,,,objectidentity,,""
agentSwitchAddressConflictDetectionStatus,1.3.6.1.4.1.7244.2.1.2.8.26.1,integer,read-only,objecttype,scalar,"Displays if an address conflict was detected on the switch since the last reset of the status. Set to 'true' if detected, 'false' otherwise. Enumeration: 'true': 1, 'false': 0."
agentSwitchAddressConflictDetectionStatusReset,1.3.6.1.4.1.7244.2.1.2.8.26.2,integer,read-write,objecttype,scalar,"Clear the last address conflict detection status in the switch. A value of reset(1) is used to reset the status. A read on this object always returns the value none (0). The value none (0) cannot be forcibly set by the administrator. Enumeration: 'reset': 1, 'none': 0."
agentSwitchLastConflictingIPAddr,1.3.6.1.4.1.7244.2.1.2.8.26.3,ipaddress,read-only,objecttype,scalar,"The reported conflicting IP address on the switch since the last reset of the conflict detection status."
agentSwitchLastConflictingMacAddr,1.3.6.1.4.1.7244.2.1.2.8.26.4,macaddress,read-only,objecttype,scalar,"The MAC address of the host corresponding to the reported conflicting IP address on the switch since the last reset of the conflict detection status."
agentSwitchLastConflictReportedTime,1.3.6.1.4.1.7244.2.1.2.8.26.5,timeticks,read-only,objecttype,scalar,"Time since the last address conflict was detected. It is displayed in days, hours, minutes and seconds. It is set to a valid value only when the conflict detection status is 'true'."
agentSwitchConflictIPAddr,1.3.6.1.4.1.7244.2.1.2.8.26.6,ipaddress,no-access,objecttype,scalar,"The IP address on the switch reported to have a conflict with another host's IP address."
agentSwitchConflictMacAddr,1.3.6.1.4.1.7244.2.1.2.8.26.7,macaddress,no-access,objecttype,scalar,"The MAC address of the host that has an IP address conflicting with the IP address on the switch."
agentSwitchAddressConflictDetectionRun,1.3.6.1.4.1.7244.2.1.2.8.26.8,integer,read-write,objecttype,scalar,"Trigger the action to run the active address conflict detection. A value of run(1) is used to issue the action command. A read on this object always returns the value none(0). The value none (0) cannot be forcibly set by the administrator. Enumeration: 'none': 0, 'run': 1."
agentSdmPreferConfigEntry,1.3.6.1.4.1.7244.2.1.2.8.27,,,objectidentity,,""
agentSdmPreferCurrentTemplate,1.3.6.1.4.1.7244.2.1.2.8.27.1,integer,read-only,objecttype,scalar," Displays the current active SDM Template. Enumeration: 'dualIPv4andIPv6': 1, 'ipv4DataCenter': 3, 'ipv4RoutingDefault': 2."
agentSdmPreferNextTemplate,1.3.6.1.4.1.7244.2.1.2.8.27.2,integer,read-write,objecttype,scalar," Configures the next active template. It will be active only after the next reboot. To revert to the default template after the next reboot, use the option default(0). Enumeration: 'default': 0, 'dualIPv4andIPv6': 1, 'ipv4DataCenter': 3, 'ipv4RoutingDefault': 2."
agentSdmTemplateSummaryTable,1.3.6.1.4.1.7244.2.1.2.8.28,,,objectidentity,,""
agentSdmTemplateTable,1.3.6.1.4.1.7244.2.1.2.8.28.1,,no-access,objecttype,table,"Displays Switch Database Management Template Information."
agentSdmTemplateEntry,1.3.6.1.4.1.7244.2.1.2.8.28.1.1,,no-access,objecttype,row,"Information about a SDM Template table entry."
agentSdmTemplateId,1.3.6.1.4.1.7244.2.1.2.8.28.1.1.1,integer,no-access,objecttype,column,"The SDM Template type this instance is associated with. Enumeration: 'dualIPv4andIPv6': 1, 'ipv4DataCenter': 3, 'ipv4RoutingDefault': 2."
agentArpEntries,1.3.6.1.4.1.7244.2.1.2.8.28.1.1.2,integer,read-only,objecttype,column,"The maximum number of entries in the IPv4 Address Resolution Protocol (ARP) cache for routing interfaces."
agentIPv4UnicastRoutes,1.3.6.1.4.1.7244.2.1.2.8.28.1.1.3,integer,read-only,objecttype,column,"The maximum number of IPv4 unicast forwarding table entries."
agentIPv6NdpEntries,1.3.6.1.4.1.7244.2.1.2.8.28.1.1.4,integer,read-only,objecttype,column,"The maximum number of IPv6 Neighbor Discovery Protocol (NDP) cache entries."
agentIPv6UnicastRoutes,1.3.6.1.4.1.7244.2.1.2.8.28.1.1.5,integer,read-only,objecttype,column,"The maximum number of IPv6 unicast forwarding table entries."
agentEcmpNextHops,1.3.6.1.4.1.7244.2.1.2.8.28.1.1.6,integer,read-only,objecttype,column,"The maximum number of Equal cost next hops that can be installed in the IPv4 and IPv6 unicast forwarding tables."
agentIPv4MulticastRoutes,1.3.6.1.4.1.7244.2.1.2.8.28.1.1.7,integer,read-only,objecttype,column,"The maximum number of IPv4 multicast forwarding table entries."
agentIPv6MulticastRoutes,1.3.6.1.4.1.7244.2.1.2.8.28.1.1.8,integer,read-only,objecttype,column,"The maximum number of IPv6 multicast forwarding table entries."
agentTransferConfigGroup,1.3.6.1.4.1.7244.2.1.2.9,,,objectidentity,,""
agentTransferUploadGroup,1.3.6.1.4.1.7244.2.1.2.9.1,,,objectidentity,,""
agentTransferUploadMode,1.3.6.1.4.1.7244.2.1.2.9.1.1,integer,read-write,objecttype,scalar,"Transfer upload mode configures the mode to use when uploading from the switch. The mode is either TFTP, FTP, SFTP or SCP. SFTP and SCP are only allowed if the SSH feature is present.  Enumeration: 'ftp': 7, 'tftp': 1, 'scp': 6, 'sftp': 5."
agentTransferUploadPath,1.3.6.1.4.1.7244.2.1.2.9.1.3,displaystring,read-write,objecttype,scalar,"Transfer upload path configures the directory path where the file is to be uploaded to. The switch remembers the last file path used. "
agentTransferUploadFilename,1.3.6.1.4.1.7244.2.1.2.9.1.4,displaystring,read-write,objecttype,scalar,"Transfer upload filename configures the file name for the file being uploaded from the switch. It can be up to 30 alphanumeric characters. The switch remembers the last file name used. File path can be appended to the file name if the string is less than 17 characters. Otherwise, the File Path field will need to be used and the File Name will be appended to the File Path as is. An example would be File Path set to c:\tftp\code\ and File Name set to e1r1v1.opr. Note: File Name, File Path, and Server IP Address are applicable only if the Transfer Mode is TFTP, FTP, SFTP or SCP."
agentTransferUploadScriptFromSwitchSrcFilename,1.3.6.1.4.1.7244.2.1.2.9.1.5,displaystring,read-write,objecttype,scalar,"Transfer upload filename configures the file name for the file being uploaded from the switch. It can be up to 30 alphanumeric characters. The switch remembers the last file name used. File path can be appended to the file name if the string is less than 17 characters. Otherwise, the File Path field will need to be used and the File Name will be appended to the File Path as is. An example would be File Path set to c:\tftp\code\ and File Name set to e1r1v1.opr. Note: File Name, File Path, and Server IP Address are applicable only if the Transfer Mode is TFTP, FTP, SFTP or SCP. The file extension of transfer upload script filename must be '.scr'."
agentTransferUploadStartupConfigFromSwitchSrcFilename,1.3.6.1.4.1.7244.2.1.2.9.1.6,displaystring,read-write,objecttype,scalar,"Transfer upload filename configures the file name for the file being uploaded from the switch. It can be up to 30 alphanumeric characters. The switch remembers the last file name used. File path can be appended to the file name if the string is less than 17 characters. Otherwise, the File Path field will need to be used and the File Name will be appended to the File Path as is. An example would be File Path set to c:\tftp\code\ and File Name set to e1r1v1.opr. Note: File Name, File Path, and Server IP Address are applicable only if the Transfer Mode is TFTP, FTP, SFTP or SCP."
agentTransferUploadOpCodeFromSwitchSrcFilename,1.3.6.1.4.1.7244.2.1.2.9.1.7,displaystring,read-write,objecttype,scalar,"Transfer upload filename configures the file name for the file being uploaded from the switch. It can be up to 30 alphanumeric characters. The switch remembers the last file name used. File path can be appended to the file name if the string is less than 17 characters. Otherwise, the File Path field will need to be used and the File Name will be appended to the File Path as is. An example would be File Path set to c:\tftp\code\ and File Name set to e1r1v1.opr. Note: File Name, File Path, and Server IP Address are applicable only if the Transfer Mode is TFTP, FTP, SFTP or SCP."
agentTransferUploadDataType,1.3.6.1.4.1.7244.2.1.2.9.1.8,integer,read-write,objecttype,scalar,"Transfer upload datatype configures the type of file to upload from the switch. The types for upload are: - Script - Code - Configuration File - Error log - Message log - Trap log - Banner File - VMTracer Image File - Running Configuration  Enumeration: 'runningConfig': 9, 'code': 2, 'script': 1, 'vmtracer': 8, 'errorlog': 4, 'clibanner': 7, 'traplog': 6, 'messagelog': 5, 'config': 3."
agentTransferUploadStart,1.3.6.1.4.1.7244.2.1.2.9.1.9,integer,read-write,objecttype,scalar,"Transfer upload start will start an upload transfer. Enumeration: 'enable': 1, 'disable': 2."
agentTransferUploadStatus,1.3.6.1.4.1.7244.2.1.2.9.1.10,integer,read-only,objecttype,scalar,"Indicates the current status of an upload transfer. Enumeration: 'writingToFlash': 7, 'wrongFileType': 4, 'updatingConfig': 5, 'notInitiated': 1, 'runByOtherUsers': 15, 'errorStarting': 3, 'invalidConfigFile': 6, 'transferStarting': 2, 'checkingCRC': 9, 'transferSuccessful': 12, 'failureWritingToFlash': 8, 'transferFailed': 13, 'fileNotExist': 14, 'failedCRC': 10, 'unknownDirection': 11."
agentTransferUploadServerAddress,1.3.6.1.4.1.7244.2.1.2.9.1.12,inetaddress,read-write,objecttype,scalar,"Transfer upload serverip configures the IP address of the server where the file is to be uploaded to.It is valid only when the Transfer Mode is TFTP, FTP, SFTP or SCP. The type of this address is determined by the value of the agentTransferUploadServerAddressType object. The values for agentTransferUploadServerAddressType and agentTransferUploadServerAddress must be consistent."
agentTransferUploadUsername,1.3.6.1.4.1.7244.2.1.2.9.1.14,displaystring,read-write,objecttype,scalar,"Username applicable only to secure upload types. Note: User Account is applicable only if the Transfer Mode is FTP, SFTP or SCP."
agentTransferUploadPassword,1.3.6.1.4.1.7244.2.1.2.9.1.15,displaystring,read-write,objecttype,scalar,"Password applicable only to secure upload types. Note: User Password is applicable only if the Transfer Mode is FTP, SFTP or SCP."
agentTransferDownloadGroup,1.3.6.1.4.1.7244.2.1.2.9.2,,,objectidentity,,""
agentTransferDownloadMode,1.3.6.1.4.1.7244.2.1.2.9.2.1,integer,read-write,objecttype,scalar,"Transfer download mode configures the mode to use when downloading to the switch. The mode is either TFTP, FTP, SFTP or SCP. SFTP and SCP are only allowed if the SSH feature is present.  Enumeration: 'ftp': 7, 'tftp': 1, 'scp': 6, 'sftp': 5."
agentTransferDownloadPath,1.3.6.1.4.1.7244.2.1.2.9.2.3,displaystring,read-write,objecttype,scalar,"Transfer download path configures the directory path where the file is located. The switch remembers the last file path used. "
agentTransferDownloadFilename,1.3.6.1.4.1.7244.2.1.2.9.2.4,displaystring,read-write,objecttype,scalar,"Transfer download filename configures the file name for the file being downloaded to the switch. It can be up to 30 alphanumeric characters. The switch remembers the last file name used. File path can be appended to the file name if the string is less than 33 characters. Otherwise, the File Path field will need to be used and the File Name will be appended to the File Path as is. An example would be File Path set to c:\tftp\code\ and File Name set to e1r1v1.opr. Note: File Name, File Path, and Server IP Address are applicable only if the Transfer Mode is TFTP, FTP, SFTP or SCP."
agentTransferDownloadScriptToSwitchDestFilename,1.3.6.1.4.1.7244.2.1.2.9.2.5,displaystring,read-write,objecttype,scalar,"The filename used to store current Script in the switch. It can be up to 30 alphanumeric characters. The file extension of transfer download script filename must be '.scr'"
agentTransferDownloadOPCodeToSwitchDestFilename,1.3.6.1.4.1.7244.2.1.2.9.2.6,displaystring,read-write,objecttype,scalar,"Transfer download tftpfilename configures the file name for the file stored in the switch. It can be up to 30 alphanumeric characters."
agentTransferDownloadStartupConfigToSwitchDestFilename,1.3.6.1.4.1.7244.2.1.2.9.2.7,displaystring,read-write,objecttype,scalar,"The filename used to store current Startup config in the switch. It can be up to 30 alphanumeric characters."
agentTransferDownloadDataType,1.3.6.1.4.1.7244.2.1.2.9.2.8,integer,read-write,objecttype,scalar,"Transfer download datatype configures the type of file to download to the switch. The types for download are: script - Script File code - Code File config - Configuration File sshkey-rsa1 - SSH-1 RSA Key File sshkey-rsa2 - SSH-2 RSA Key PEM File sshkey-dsa - SSH-2 DSA Key PEM File sslpem-root - SSL Trusted Root Certificate PEM File sslpem-server - SSL Server Certificate PEM File sslpem-dhweak - SSL DH Weak Encryption Parameter PEM File sslpem-dhstrong - SSL DH Strong Encryption Parameter PEM File cli-banner - CLI Banner File vmtracer - VMTracer Image File license - License Key File Note: SSH Key files can only be downloaded if SSH Server is administratively disabled, and there are no active SSH sessions.  Enumeration: 'sslpem-server': 8, 'code': 2, 'license': 13, 'script': 1, 'sshkey-dsa': 6, 'vmtracer': 12, 'sslpem-dhweak': 9, 'clibanner': 11, 'sslpem-dhstrong': 10, 'sshkey-rsa1': 4, 'sshkey-rsa2': 5, 'sslpem-root': 7, 'config': 3."
agentTransferDownloadStart,1.3.6.1.4.1.7244.2.1.2.9.2.9,integer,read-write,objecttype,scalar,"Transfer download start will start an download transfer. Enumeration: 'enable': 1, 'disable': 2."
agentTransferDownloadStatus,1.3.6.1.4.1.7244.2.1.2.9.2.10,integer,read-only,objecttype,scalar,"Indicates the current status of an download transfer. Enumeration: 'writingToFlash': 7, 'fileExist': 14, 'wrongFileType': 4, 'updatingConfig': 5, 'notInitiated': 1, 'runByOtherUsers': 16, 'errorStarting': 3, 'invalidConfigFile': 6, 'transferStarting': 2, 'checkingCRC': 9, 'transferSuccessful': 12, 'failureWritingToFlash': 8, 'transferFailed': 13, 'noPartitionTableEntry': 15, 'failedCRC': 10, 'unknownDirection': 11."
agentTransferDownloadServerAddress,1.3.6.1.4.1.7244.2.1.2.9.2.12,inetaddress,read-write,objecttype,scalar,"Transfer download serverip configures the IP address of the server where the file is to be downloaded from.It is valid only when the Transfer Mode is TFTP, FTP, SFTP or SCP. The type of this address is determined by the value of the agentTransferDownloadServerAddressType object. The values for agentTransferDownloadServerAddressType and agentTransferDownloadServerAddress must be consistent."
agentTransferDownloadUsername,1.3.6.1.4.1.7244.2.1.2.9.2.14,displaystring,read-write,objecttype,scalar,"Username applicable only to secure download types. Note: User Account is applicable only if the Transfer Mode is FTP, SFTP or SCP."
agentTransferDownloadPassword,1.3.6.1.4.1.7244.2.1.2.9.2.15,displaystring,read-write,objecttype,scalar,"Password applicable only to secure download types. Note: User Password is applicable only if the Transfer Mode is FTP, SFTP or SCP."
agentImageConfigGroup,1.3.6.1.4.1.7244.2.1.2.9.3,,,objectidentity,,""
agentImage1,1.3.6.1.4.1.7244.2.1.2.9.3.1,displaystring,read-only,objecttype,scalar,"The image1 filename and software version."
agentImage2,1.3.6.1.4.1.7244.2.1.2.9.3.2,displaystring,read-only,objecttype,scalar,"The image2 filename and software version."
agentActiveImage,1.3.6.1.4.1.7244.2.1.2.9.3.3,displaystring,read-only,objecttype,scalar,"The active image name. image1 or image2."
agentNextActiveImage,1.3.6.1.4.1.7244.2.1.2.9.3.4,displaystring,read-write,objecttype,scalar,"The next active image name. user assigns either image1 or image2. "
