OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ipxRtRipEntry,1.3.6.1.4.1.327.1.1.4.2.15.1,,no-access,objecttype,row,"A list of information for an IPX RIP entry."
ipxRtRipDestNetNumber,1.3.6.1.4.1.327.1.1.4.2.15.1.1,octet string,read-only,objecttype,column,"The destination network's IPX network address."
ipxRtRipPathType,1.3.6.1.4.1.327.1.1.4.2.15.1.2,integer,read-only,objecttype,column,"The variable indicates which route path table (local or remote) this route uses. Enumeration: 'remote': 2, 'local': 1, 'proxy': 3."
ipxRtRipPathIdx,1.3.6.1.4.1.327.1.1.4.2.15.1.3,integer,read-only,objecttype,column,"The route path on which the entry's equivalence is effective. The path identified by a particular value of this index is the same route path as identified by the same value of plocalIndex or prmtIndex depending on path type."
ipxRtRipNextHostAddress,1.3.6.1.4.1.327.1.1.4.2.15.1.4,octet string,read-only,objecttype,column,"The host address of next IPX router in this route."
ipxRtRipHopCount,1.3.6.1.4.1.327.1.1.4.2.15.1.5,integer,read-only,objecttype,column,"Number of hop needed to get to the destination network."
ipxRtRipTicks,1.3.6.1.4.1.327.1.1.4.2.15.1.6,integer,read-only,objecttype,column,"Number of ticks needed to get to the destination network."
ipxRtRipRouteType,1.3.6.1.4.1.327.1.1.4.2.15.1.7,integer,read-only,objecttype,column,"Indication of how the route is entered. Enumeration: 'static': 3, 'permanent': 1, 'dynamic': 2."
ipxRtSapNumber,1.3.6.1.4.1.327.1.1.4.2.16,integer,read-only,objecttype,scalar,"The number of SAP entries on this system."
ipxRtSapTable,1.3.6.1.4.1.327.1.1.4.2.17,,no-access,objecttype,table,"This table contains IPX SAP information. Each entry corresponds to a route description."
ipxRtSapEntry,1.3.6.1.4.1.327.1.1.4.2.17.1,,no-access,objecttype,row,"A list of information for an IPX SAP entry."
ipxRtSapIndex,1.3.6.1.4.1.327.1.1.4.2.17.1.1,integer,read-only,objecttype,column,"A sequentially assigned index value for each entry."
ipxRtSapServiceName,1.3.6.1.4.1.327.1.1.4.2.17.1.2,octet string,read-only,objecttype,column,"The name of the service."
ipxRtSapServiceType,1.3.6.1.4.1.327.1.1.4.2.17.1.3,integer,read-only,objecttype,column,"The variable indicates which type of service this is."
ipxRtSapServerNetNumber,1.3.6.1.4.1.327.1.1.4.2.17.1.4,octet string,read-only,objecttype,column,"The network address of next IPX router in this route."
ipxRtSapServerHostAddress,1.3.6.1.4.1.327.1.1.4.2.17.1.5,octet string,read-only,objecttype,column,"The host address of next IPX router in this route."
ipxSpoofingTime,1.3.6.1.4.1.327.1.1.4.2.18,integer,read-write,objecttype,scalar,"The time which centrum remote server acts as proxy"
ipxRtDoNBPropagation,1.3.6.1.4.1.327.1.1.4.2.19,integer,read-write,objecttype,scalar,"The variable indicates to flood the NETBIOS IPX propagation packets (type 20) to LAN and remote router. Enumeration: 'yes': 2, 'no': 1."
brg,1.3.6.1.4.1.327.1.1.5,,,objectidentity,,""
brgFilterNumber,1.3.6.1.4.1.327.1.1.5.1,integer,read-only,objecttype,scalar,"The number of bridge filters on this system."
brgFilterTable,1.3.6.1.4.1.327.1.1.5.2,,no-access,objecttype,table,"This table contains bridge filter information. Each entry corresponds to a filter description. Each filter description can consist of up to four conditions. When a incoming packet matches all the conditions, the packet is filtered."
brgFilterEntry,1.3.6.1.4.1.327.1.1.5.2.1,,no-access,objecttype,row,"A list of information for a bridge filter."
brgFilterIndex,1.3.6.1.4.1.327.1.1.5.2.1.1,integer,read-only,objecttype,column,"A sequentally assigned index value for each entry."
brgFilterName,1.3.6.1.4.1.327.1.1.5.2.1.2,displaystring,read-write,objecttype,column,"A unique user-recognizable name for each remote bridge filter defined."
brgFilterType,1.3.6.1.4.1.327.1.1.5.2.1.3,integer,read-write,objecttype,column,"The indicates whether this filter is defined or not. Enumeration: 'valid': 2, 'invalid': 1."
brgFilterMask1Offset,1.3.6.1.4.1.327.1.1.5.2.1.4,integer,read-write,objecttype,column,"The byte offset of the first mask of this filter."
brgFilterMask1Value,1.3.6.1.4.1.327.1.1.5.2.1.5,integer,read-write,objecttype,column,"The value of the first mask of this filter. This can be a byte, word or long value."
brgFilterMask1Type,1.3.6.1.4.1.327.1.1.5.2.1.6,integer,read-write,objecttype,column,"The type of the 1st mask of this filter. Enumeration: 'and': 4, 'not': 5, 'equal': 2, 'invalid': 1, 'or': 3."
brgFilterMask1Size,1.3.6.1.4.1.327.1.1.5.2.1.7,integer,read-write,objecttype,column,"The size (number of bytes covered by this mask) of the 1st mask of this filter. Enumeration: 'byte': 1, 'word': 3, 'half-word': 2."
brgFilterMask2Offset,1.3.6.1.4.1.327.1.1.5.2.1.8,integer,read-write,objecttype,column,"The byte offset of the 2nd mask of this filter."
brgFilterMask2Value,1.3.6.1.4.1.327.1.1.5.2.1.9,integer,read-write,objecttype,column,"The value of the 2nd mask of this filter. This can be a byte, word or long value."
brgFilterMask2Type,1.3.6.1.4.1.327.1.1.5.2.1.10,integer,read-write,objecttype,column,"The type of the 2nd mask of this filter. Enumeration: 'and': 4, 'not': 5, 'equal': 2, 'invalid': 1, 'or': 3."
brgFilterMask2Size,1.3.6.1.4.1.327.1.1.5.2.1.11,integer,read-write,objecttype,column,"The size (number of bytes covered by this mask) of the 2nd mask of this filter. Enumeration: 'byte': 1, 'word': 3, 'half-word': 2."
brgFilterMask3Offset,1.3.6.1.4.1.327.1.1.5.2.1.12,integer,read-write,objecttype,column,"The byte offset of the 3rd mask of this filter."
brgFilterMask3Value,1.3.6.1.4.1.327.1.1.5.2.1.13,integer,read-write,objecttype,column,"The value of the 3rd mask of this filter. This can be a byte, word or long value."
brgFilterMask3Type,1.3.6.1.4.1.327.1.1.5.2.1.14,integer,read-write,objecttype,column,"The type of the 3rd mask of this filter. Enumeration: 'and': 4, 'not': 5, 'equal': 2, 'invalid': 1, 'or': 3."
brgFilterMask3Size,1.3.6.1.4.1.327.1.1.5.2.1.15,integer,read-write,objecttype,column,"The size (number of bytes covered by this mask) of the 3rd mask of this filter. Enumeration: 'byte': 1, 'word': 3, 'half-word': 2."
brgFilterMask4Offset,1.3.6.1.4.1.327.1.1.5.2.1.16,integer,read-write,objecttype,column,"The byte offset of the 4th mask of this filter."
brgFilterMask4Value,1.3.6.1.4.1.327.1.1.5.2.1.17,integer,read-write,objecttype,column,"The value of the 4th mask of this filter. This can be a byte, word or long value."
brgFilterMask4Type,1.3.6.1.4.1.327.1.1.5.2.1.18,integer,read-write,objecttype,column,"The type of the 4th mask of this filter. Enumeration: 'and': 4, 'not': 5, 'equal': 2, 'invalid': 1, 'or': 3."
brgFilterMask4Size,1.3.6.1.4.1.327.1.1.5.2.1.19,integer,read-write,objecttype,column,"The size (number of bytes covered by this mask) of the 4th mask of this filter. Enumeration: 'byte': 1, 'word': 3, 'half-word': 2."
brgFilterSkipRii,1.3.6.1.4.1.327.1.1.5.2.1.20,integer,read-write,objecttype,column,"Specifying if source route field should be skipped for fitler offset. Enumeration: 'yes': 2, 'no': 1."
brgLoggerNumber,1.3.6.1.4.1.327.1.1.5.3,integer,read-only,objecttype,scalar,"The number of bridge logger on this system."
brgLoggerTable,1.3.6.1.4.1.327.1.1.5.4,,no-access,objecttype,table,"This table contains bridge logger information. Each entry corresponds to a logging description. Each logging description can consist of up to four conditions. When a incoming packet matches all the conditions, the event is logged."
brgLoggerEntry,1.3.6.1.4.1.327.1.1.5.4.1,,no-access,objecttype,row,"A description of bridge logger."
brgLoggerIndex,1.3.6.1.4.1.327.1.1.5.4.1.1,integer,read-only,objecttype,column,"A sequentally assigned index value for each entry."
brgLoggerName,1.3.6.1.4.1.327.1.1.5.4.1.2,displaystring,read-write,objecttype,column,"A unique user-recognizable name for each remote bridge logger defined."
brgLoggerType,1.3.6.1.4.1.327.1.1.5.4.1.3,integer,read-write,objecttype,column,"The validity of this logger entry. Enumeration: 'valid': 2, 'invalid': 1."
brgLoggerMask1Offset,1.3.6.1.4.1.327.1.1.5.4.1.4,integer,read-write,objecttype,column,"The byte offset of the 4th mask of this logger."
brgLoggerMask1Value,1.3.6.1.4.1.327.1.1.5.4.1.5,integer,read-write,objecttype,column,"The value of the 4th mask of this logger. This can be a byte, word or long value."
brgLoggerMask1Type,1.3.6.1.4.1.327.1.1.5.4.1.6,integer,read-write,objecttype,column,"The type of the 4th mask of this logger. Enumeration: 'and': 4, 'not': 5, 'equal': 2, 'invalid': 1, 'or': 3."
brgLoggerMask1Size,1.3.6.1.4.1.327.1.1.5.4.1.7,integer,read-write,objecttype,column,"The size (number of bytes covered by this mask) of the 1st mask of this logger. Enumeration: 'byte': 1, 'word': 3, 'half-word': 2."
brgLoggerMask2Offset,1.3.6.1.4.1.327.1.1.5.4.1.8,integer,read-write,objecttype,column,"The byte offset of the 4th mask of this logger."
brgLoggerMask2Value,1.3.6.1.4.1.327.1.1.5.4.1.9,integer,read-write,objecttype,column,"The value of the 4th mask of this logger. This can be a byte, word or long value."
brgLoggerMask2Type,1.3.6.1.4.1.327.1.1.5.4.1.10,integer,read-write,objecttype,column,"The type of the 4th mask of this logger. Enumeration: 'and': 4, 'not': 5, 'equal': 2, 'invalid': 1, 'or': 3."
brgLoggerMask2Size,1.3.6.1.4.1.327.1.1.5.4.1.11,integer,read-write,objecttype,column,"The size (number of bytes covered by this mask) of the 2nd mask of this logger. Enumeration: 'byte': 1, 'word': 3, 'half-word': 2."
brgLoggerMask3Offset,1.3.6.1.4.1.327.1.1.5.4.1.12,integer,read-write,objecttype,column,"The byte offset of the 4th mask of this logger."
brgLoggerMask3Value,1.3.6.1.4.1.327.1.1.5.4.1.13,integer,read-write,objecttype,column,"The value of the 4th mask of this logger. This can be a byte, word or long value."
brgLoggerMask3Type,1.3.6.1.4.1.327.1.1.5.4.1.14,integer,read-write,objecttype,column,"The type of the 4th mask of this logger. Enumeration: 'and': 4, 'not': 5, 'equal': 2, 'invalid': 1, 'or': 3."
brgLoggerMask3Size,1.3.6.1.4.1.327.1.1.5.4.1.15,integer,read-write,objecttype,column,"The size (number of bytes covered by this mask) of the 3rd mask of this logger. Enumeration: 'byte': 1, 'word': 3, 'half-word': 2."
brgLoggerMask4Offset,1.3.6.1.4.1.327.1.1.5.4.1.16,integer,read-write,objecttype,column,"The byte offset of the 4th mask of this logger."
brgLoggerMask4Value,1.3.6.1.4.1.327.1.1.5.4.1.17,integer,read-write,objecttype,column,"The value of the 4th mask of this logger. This can be a byte, word or long value."
brgLoggerMask4Type,1.3.6.1.4.1.327.1.1.5.4.1.18,integer,read-write,objecttype,column,"The type of the 4th mask of this logger. Enumeration: 'and': 4, 'not': 5, 'equal': 2, 'invalid': 1, 'or': 3."
brgLoggerMask4Size,1.3.6.1.4.1.327.1.1.5.4.1.19,integer,read-write,objecttype,column,"The size (number of bytes covered by this mask) of the 4th mask of this logger. Enumeration: 'byte': 1, 'word': 3, 'half-word': 2."
brgLoggerSkipRii,1.3.6.1.4.1.327.1.1.5.4.1.20,integer,read-write,objecttype,column,"Specifying if source route field should be skipped for logger offset. Enumeration: 'yes': 2, 'no': 1."
brgPLocalNumber,1.3.6.1.4.1.327.1.1.5.5,integer,read-only,objecttype,scalar,"The number of local bridge path on this system."
brgPLocalTable,1.3.6.1.4.1.327.1.1.5.6,,no-access,objecttype,table,"This table contains bridge path (equivalent to port in 802.1d specification) information."
brgPLocalEntry,1.3.6.1.4.1.327.1.1.5.6.1,,no-access,objecttype,row,"A description of bridge path entry."
brgPLocalIndex,1.3.6.1.4.1.327.1.1.5.6.1.1,integer,read-only,objecttype,column,"The path on which the entry's equivalence is effective. The path identified by a particular value of this index is the same path as identified by the same value of plocalIndex."
brgPLocalEnabled,1.3.6.1.4.1.327.1.1.5.6.1.2,integer,read-write,objecttype,column,"Enable this path as one of the bridge port. Enumeration: 'yes': 2, 'no': 1."
brgStpPLocalPriority,1.3.6.1.4.1.327.1.1.5.6.1.3,integer,read-write,objecttype,column,"The value of the priority field which is contained in the first octet of the Port ID. The other octet of the Port ID is given by the value of brgPLocalIndex."
brgStpPLocalCost,1.3.6.1.4.1.327.1.1.5.6.1.4,integer,read-write,objecttype,column,"The contribution of this port to the path cost of paths towards the spanning tree root which include this port."
brgStpPLocalDesigRoot,1.3.6.1.4.1.327.1.1.5.6.1.5,octet string,read-only,objecttype,column,"The unique Bridge Identifier of the Bridge recorded as the Root in the Configuration BPDUs transmitted by the Designated Bridge for the segment to which the port is attached."
brgStpPLocalDesigCost,1.3.6.1.4.1.327.1.1.5.6.1.6,integer,read-only,objecttype,column,"The path cost of the Designated Port of the segment connected to the port. This value is compared to the Root Path Cost field in received bridge PDUs."
brgStpPLocalDesigBridge,1.3.6.1.4.1.327.1.1.5.6.1.7,octet string,read-only,objecttype,column,"The Bridge ID of the bridge which this port considers to be the Designated Bridge for this port's segment."
brgStpPLocalDesigPath,1.3.6.1.4.1.327.1.1.5.6.1.8,integer,read-only,objecttype,column,"The Port ID of the port on the Designated Bridge for this port's segment."
brgStpPLocalPathState,1.3.6.1.4.1.327.1.1.5.6.1.9,integer,read-only,objecttype,column,"The Spanning Tree state of the port. Enumeration: 'disabled': 255, 'learning': 3, 'forwarding': 4, 'blocking': 2, 'listening': 1."
brgPRmtNumber,1.3.6.1.4.1.327.1.1.5.7,integer,read-only,objecttype,scalar,"The number of remote bridge path on this system."
brgPRmtTable,1.3.6.1.4.1.327.1.1.5.8,,no-access,objecttype,table,"This table contains bridge path (equivalent to port in 802.1d specification) information."
brgPRmtEntry,1.3.6.1.4.1.327.1.1.5.8.1,,no-access,objecttype,row,"A description of bridge path entry."
brgPRmtIndex,1.3.6.1.4.1.327.1.1.5.8.1.1,integer,read-only,objecttype,column,"The path on which the entry's equivalence is effective. The path identified by a particular value of this index is the same path as identified by the same value of prmtIndex."
brgPRmtEnabled,1.3.6.1.4.1.327.1.1.5.8.1.2,integer,read-write,objecttype,column,"Enable this path as one of the bridge port. Enumeration: 'yes': 2, 'no': 1."
brgStpPRmtPriority,1.3.6.1.4.1.327.1.1.5.8.1.3,integer,read-write,objecttype,column,"The value of the priority field which is contained in the first octet of the Port ID. The other octet of the Port ID is given by the value of brgPRmtIndex."
brgStpPRmtCost,1.3.6.1.4.1.327.1.1.5.8.1.4,integer,read-write,objecttype,column,"The contribution of this port to the path cost of paths towards the spanning tree root which include this port."
brgStpPRmtDesigRoot,1.3.6.1.4.1.327.1.1.5.8.1.5,octet string,read-only,objecttype,column,"The unique Bridge Identifier of the Bridge recorded as the Root in the Configuration BPDUs transmitted by the Designated Bridge for the segment to which the port is attached."
brgStpPRmtDesigCost,1.3.6.1.4.1.327.1.1.5.8.1.6,integer,read-only,objecttype,column,"The path cost of the Designated Port of the segment connected to the port. This value is compared to the Poot Path Cost field in received bridge PDUs."
brgStpPRmtDesigBridge,1.3.6.1.4.1.327.1.1.5.8.1.7,octet string,read-only,objecttype,column,"The Bridge ID of the bridge which this port considers to be the Designated Bridge for this port's segment."
brgStpPRmtDesigPath,1.3.6.1.4.1.327.1.1.5.8.1.8,integer,read-only,objecttype,column,"The Port ID of the port on the Designated Bridge for this port's segment."
brgStpPRmtPathState,1.3.6.1.4.1.327.1.1.5.8.1.9,integer,read-only,objecttype,column,"The Spanning Tree state of the port. Enumeration: 'disabled': 255, 'learning': 3, 'forwarding': 4, 'blocking': 2, 'listening': 1."
brgMisc,1.3.6.1.4.1.327.1.1.5.9,,,objectidentity,,""
brgSpanningTreeProtocol,1.3.6.1.4.1.327.1.1.5.9.1,integer,read-write,objecttype,scalar,"This flag controls whether Spanning Tree protocol feature be enabled in this node. Enumeration: 'disabled': 1, 'enable': 2."
brgResetAllCounters,1.3.6.1.4.1.327.1.1.5.9.2,integer,read-write,objecttype,scalar,"Writing any value to this variable will reset all brg-related counters to zero."
brgAutoFtrEnabled,1.3.6.1.4.1.327.1.1.5.9.3,integer,read-write,objecttype,scalar,"This flag controls whether auto filter feature is enabled in this node. Enumeration: 'disabled': 1, 'enable': 2."
brgPRPASmartFiltering,1.3.6.1.4.1.327.1.1.5.9.4,integer,read-write,objecttype,scalar,"This enables/disables AccessBuilder's Smart Filtering feature. Enumeration: 'disabled': 1, 'enabled': 2."
brgPRPAFilterAction,1.3.6.1.4.1.327.1.1.5.9.5,integer,read-write,objecttype,scalar,"The action to be taken for all remote access path's filters. Enumeration: 'forward': 2, 'discard': 1."
brgPRPAFilterMap,1.3.6.1.4.1.327.1.1.5.9.6,integer,read-write,objecttype,scalar,"This is a 16 bit bitmap corresponds to the bridge filter table. Enumeration: 'yes': 2, 'no': 1."
brgPRPALoggerMap,1.3.6.1.4.1.327.1.1.5.9.7,integer,read-write,objecttype,scalar,"This is a 16 bit bitmap corresponds to the bridge logger table. Enumeration: 'yes': 2, 'no': 1."
brgMacHdrComp,1.3.6.1.4.1.327.1.1.5.9.8,integer,read-write,objecttype,scalar,"Turn on/off bridge MAC header compression. Enumeration: 'yes': 2, 'no': 1."
brgLearnedTable,1.3.6.1.4.1.327.1.1.5.10,,no-access,objecttype,table,"Spanning tree bridge port table."
brgLearnedEntry,1.3.6.1.4.1.327.1.1.5.10.1,,no-access,objecttype,row,"A list of information for a learned address entry."
brgLearnedAddress,1.3.6.1.4.1.327.1.1.5.10.1.1,octet string,read-only,objecttype,column,"A MAC address for the bridge has learned."
brgLearnedPathType,1.3.6.1.4.1.327.1.1.5.10.1.2,integer,read-only,objecttype,column,"The variable indicates from which path table (local or remote) this address is leaned. Enumeration: 'remote': 2, 'permanent': 3, 'local': 1."
brgLearnedPathIdx,1.3.6.1.4.1.327.1.1.5.10.1.3,integer,read-only,objecttype,column,"The path on which the entry's equivalence is effective. The path identified by a particular value of this index is the same route path as identified by the same value of plocalIndex or prmtIndex depending on path type."
brgLearnedAge,1.3.6.1.4.1.327.1.1.5.10.1.4,integer,read-only,objecttype,column,"The relative newness of the learned address. Enumeration: 'middle': 2, 'permanent': 4, 'old': 3, 'young': 1."
brgTokenRing,1.3.6.1.4.1.327.1.1.5.11,,,objectidentity,,""
brgLocalRingNumber,1.3.6.1.4.1.327.1.1.5.11.1,integer,read-write,objecttype,scalar,"The ring number on LAN side interface of the AccessBuilder."
brgProxyRingNumber,1.3.6.1.4.1.327.1.1.5.11.2,integer,read-write,objecttype,scalar,"The ring number on WAN side interface of the AccessBuilder."
brgBridgeNumber,1.3.6.1.4.1.327.1.1.5.11.3,integer,read-write,objecttype,scalar,"The bridge number assigned to AccessBuilder."
admin,1.3.6.1.4.1.327.1.1.6,,,objectidentity,,""
adminUserNumber,1.3.6.1.4.1.327.1.1.6.1,integer,read-only,objecttype,scalar,"The number of users registered on this system."
adminUserTable,1.3.6.1.4.1.327.1.1.6.2,,no-access,objecttype,table,"User table."
adminUserEntry,1.3.6.1.4.1.327.1.1.6.2.1,,no-access,objecttype,row,"A list of information for a user."
adminUserIndex,1.3.6.1.4.1.327.1.1.6.2.1.1,integer,read-only,objecttype,column,"A sequentally assigned index value for each entry."
adminUserName,1.3.6.1.4.1.327.1.1.6.2.1.2,displaystring,read-write,objecttype,column,"The user login name."
adminUserType,1.3.6.1.4.1.327.1.1.6.2.1.3,integer,read-write,objecttype,column,"This value controls whether the user be given superuser, administrator or regular user priviledge while in User Interface session. Enumeration: 'admin': 3, 's': 4, 'user': 2, 'invalid': 1."
adminUserPassword,1.3.6.1.4.1.327.1.1.6.2.1.4,octet string,read-only,objecttype,column,"The user login password."
adminUserCallBackPhone,1.3.6.1.4.1.327.1.1.6.2.1.5,octet string,read-only,objecttype,column,"This string controls whether the system should disconnect the line and call back to the user for security reason. If this is a NULL string, the system does not call back. Otherwise, the system calls back with number given by this string."
adminEncryptUserPassword,1.3.6.1.4.1.327.1.1.6.2.1.6,octet string,read-write,objecttype,column,"The encrypted user password is for configurator to change user password by a authentication algorithm."
adminEncryptCallBackPhone,1.3.6.1.4.1.327.1.1.6.2.1.7,octet string,read-write,objecttype,column,"The encrypted call back phone no. is for configurator to change user password by a authentication algorithm."
adminCommNumber,1.3.6.1.4.1.327.1.1.6.3,integer,read-only,objecttype,scalar,"The number of SNMP communities defined on this system."
adminCommTable,1.3.6.1.4.1.327.1.1.6.4,,no-access,objecttype,table,"SNMP community table."
adminCommEntry,1.3.6.1.4.1.327.1.1.6.4.1,,no-access,objecttype,row,"A list of information for a SNMP community."
adminCommIndex,1.3.6.1.4.1.327.1.1.6.4.1.1,integer,read-only,objecttype,column,"A sequentally assigned index value for each entry."
adminCommName,1.3.6.1.4.1.327.1.1.6.4.1.2,displaystring,read-write,objecttype,column,"The community name."
adminCommType,1.3.6.1.4.1.327.1.1.6.4.1.3,integer,read-write,objecttype,column,"The community's access type. Enumeration: 'readWrite': 3, 'readOnly': 2, 'invalid': 1."
adminCommMgrIpAddress,1.3.6.1.4.1.327.1.1.6.4.1.4,ipaddress,read-write,objecttype,column,"The community network manager's IP address."
adminCommMgrIpxNetNumber,1.3.6.1.4.1.327.1.1.6.4.1.5,octet string,read-write,objecttype,column,"The community network manager's IPX network ID."
adminCommMgrMacAddress,1.3.6.1.4.1.327.1.1.6.4.1.6,octet string,read-write,objecttype,column,"The community network manager's MAC address"
adminScriptNumber,1.3.6.1.4.1.327.1.1.6.5,integer,read-only,objecttype,scalar,"The number of dialing scripts on this system."
adminScriptTable,1.3.6.1.4.1.327.1.1.6.6,,no-access,objecttype,table,"Dialing script table."
adminScriptEntry,1.3.6.1.4.1.327.1.1.6.6.1,,no-access,objecttype,row,"A list of dialing script information."
adminScriptIndex,1.3.6.1.4.1.327.1.1.6.6.1.1,integer,read-only,objecttype,column,"A sequentally assigned index value for each entry."
adminScriptName,1.3.6.1.4.1.327.1.1.6.6.1.2,displaystring,read-only,objecttype,column,"The name of the script."
adminScriptType,1.3.6.1.4.1.327.1.1.6.6.1.3,integer,read-write,objecttype,column,"The script's type. A built-in script's type can not be changed. Enumeration: 'built-in': 2, 'user-defined': 3, 'invalid': 1."
adminScript,1.3.6.1.4.1.327.1.1.6.6.1.4,octet string,read-write,objecttype,column,"The connection control string."
adminRpaLogNumber,1.3.6.1.4.1.327.1.1.6.7,integer,read-only,objecttype,scalar,"The number of remote PC access session log entries in this system."
adminRpaLogTable,1.3.6.1.4.1.327.1.1.6.8,,no-access,objecttype,table,"Remote PC access session log table."
adminRpaLogEntry,1.3.6.1.4.1.327.1.1.6.8.1,,no-access,objecttype,row,"A list of logged remote PC access session information."
adminRpaLogIndex,1.3.6.1.4.1.327.1.1.6.8.1.1,integer,read-only,objecttype,column,"A sequentally assigned index value for each entry. Index 32 always points to the most-recently completed remote PC access session."
adminRpaLogUserName,1.3.6.1.4.1.327.1.1.6.8.1.2,displaystring,read-only,objecttype,column,"The name of the logged-in user."
adminRpaLogTime,1.3.6.1.4.1.327.1.1.6.8.1.3,displaystring,read-only,objecttype,column,"The start time (in HH:MM:SS) of this session."
adminRpaLogDuration,1.3.6.1.4.1.327.1.1.6.8.1.4,displaystring,read-only,objecttype,column,"The elapsed time (in HH:MM:SS) of this session."
adminRpaLogAttempts,1.3.6.1.4.1.327.1.1.6.8.1.5,counter,read-only,objecttype,column,"Number of unsuccessful login attempts in this authentication process."
adminRpaLogInPackets,1.3.6.1.4.1.327.1.1.6.8.1.6,counter,read-only,objecttype,column,"Number of correctly received packets in this session."
adminRpaLogOutPackets,1.3.6.1.4.1.327.1.1.6.8.1.7,counter,read-only,objecttype,column,"Number of correctly transmitted packets in this session."
adminRpaLogInBytes,1.3.6.1.4.1.327.1.1.6.8.1.8,counter,read-only,objecttype,column,"Number of correctly received bytes in this session."
adminRpaLogOutBytes,1.3.6.1.4.1.327.1.1.6.8.1.9,counter,read-only,objecttype,column,"Number of correctly transmitted bytes in this session."
adminRpaLogParityErrors,1.3.6.1.4.1.327.1.1.6.8.1.10,counter,read-only,objecttype,column,"Number of characters received with parity error in this session."
adminRpaLogFrameErrors,1.3.6.1.4.1.327.1.1.6.8.1.11,counter,read-only,objecttype,column,"Number of characters received with framing error in this session."
adminRpaLogOverrunErrors,1.3.6.1.4.1.327.1.1.6.8.1.12,counter,read-only,objecttype,column,"Number of receive overrun errors in this session."
adminRpaLogCksumErrors,1.3.6.1.4.1.327.1.1.6.8.1.13,counter,read-only,objecttype,column,"Number of receive checksum errors in this session."
adminRpaLogDate,1.3.6.1.4.1.327.1.1.6.8.1.14,displaystring,read-only,objecttype,column,"The start date (in MM/DD/YY) of this session."
adminRpaLogPortName,1.3.6.1.4.1.327.1.1.6.8.1.15,displaystring,read-only,objecttype,column,"The binding portname of this session."
adminRpaLogPathName,1.3.6.1.4.1.327.1.1.6.8.1.16,displaystring,read-only,objecttype,column,"The binding pathname of this session."
adminMisc,1.3.6.1.4.1.327.1.1.6.9,,,objectidentity,,""
adminSysDescr,1.3.6.1.4.1.327.1.1.6.9.1,displaystring,read-only,objecttype,scalar,"Same as sysDescr in MIB II."
adminNodeName,1.3.6.1.4.1.327.1.1.6.9.2,displaystring,read-write,objecttype,scalar,"The login ID that is transmitted by this node to a remote router at connection establishing time. If the string is not what the remote router expects, the connection will be rejected."
adminNodePassword,1.3.6.1.4.1.327.1.1.6.9.3,octet string,read-only,objecttype,scalar,"The password that is transmitted by this node to a remote router after login ID at connection establishing time. If the string is not what the remote router expects, the connection will be rejected."
adminDate,1.3.6.1.4.1.327.1.1.6.9.4,displaystring,read-write,objecttype,scalar,"Current date in mm/dd/yy format."
adminTime,1.3.6.1.4.1.327.1.1.6.9.5,displaystring,read-write,objecttype,scalar,"Current time in hh:mm:ss format."
adminGreeting,1.3.6.1.4.1.327.1.1.6.9.6,displaystring,read-write,objecttype,scalar,"A user-defined text that is displayed when a user logs into User Interface process."
adminPrompt,1.3.6.1.4.1.327.1.1.6.9.7,displaystring,read-write,objecttype,scalar,"An user-defined prompt string for this node's User Interface process. Note: This one is obsoleted after version 3.1 or later"
adminSNMPGetFrom,1.3.6.1.4.1.327.1.1.6.9.8,integer,read-write,objecttype,scalar,"The value controls the type value returned to an SNMP GET command. Setting this to '1' requests that the current operational value of this variable is returned. Setting it to '2' requests that the configured value (which will take effect after a re-boot) is returned. The default is '1'. Enumeration: 'config-value': 2, 'current-value': 1."
adminDoIntegrity,1.3.6.1.4.1.327.1.1.6.9.9,integer,read-write,objecttype,scalar,"A write to this variable (value don't care) cause an integrity check on all the configuration parameters. The result is given through a GET of this variable. Enumeration: 'integrity-check-OK': 1, 'integrity-check-failed': 2."
adminDoFileload,1.3.6.1.4.1.327.1.1.6.9.10,integer,read-write,objecttype,scalar,"A write to this variable (value don't care) cause a fileload (upload or download depending on LoadFileName) operation to start. The result is given through a GET of this variable. Enumeration: 'fileload-OK': 1, 'fileload-failed': 2."
adminLoadfileName,1.3.6.1.4.1.327.1.1.6.9.11,displaystring,read-write,objecttype,scalar,"The name of the file upon which the file-load operation is to be operated."
adminLastTrap,1.3.6.1.4.1.327.1.1.6.9.13,displaystring,read-only,objecttype,scalar,"The last trap message contents."
adminResetAllUserCounters,1.3.6.1.4.1.327.1.1.6.9.14,integer,read-write,objecttype,scalar,"Writing any value to this variable will reset all User-related counters to zero."
adminEraseConfig,1.3.6.1.4.1.327.1.1.6.9.15,integer,read-write,objecttype,scalar,"Erase all configuration data in EEPROM."
adminUIMsgLevel,1.3.6.1.4.1.327.1.1.6.9.16,integer,read-write,objecttype,scalar,"This variable controls type of system messages to be displayed on system console. Messages of priority equals or higher than the specified level are displayed. Enumeration: 'error-level': 2, 'status-level': 4, 'panic-level': 1, 'warning-level': 3."
