OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
queOnPortEntityStatusCirTrmt,1.3.6.1.4.1.2544.1.11.3.14.14.11.1.6,unsigned32,read-only,objecttype,column,"CIR (Committed Information Rate ) is used on Ethernet Interfaces with a policing function"
queOnPortEntityStatusCbsTrmt,1.3.6.1.4.1.2544.1.11.3.14.14.11.1.7,unsigned32,read-only,objecttype,column,"Committed Burst Size"
queOnFlowEntityStatusTable,1.3.6.1.4.1.2544.1.11.3.14.14.12,,no-access,objecttype,table,"This table is used for reading non-configurable parameters of QUE on FLOW entities."
queOnFlowEntityStatusEntry,1.3.6.1.4.1.2544.1.11.3.14.14.12.1,,no-access,objecttype,row,"Entry represents an assigned QUE on FLOW entity."
queOnFlowEntityStatusOper,1.3.6.1.4.1.2544.1.11.3.14.14.12.1.1,fspr7operstate,read-only,objecttype,column,"The Operational State will be displayed on the GUI with full name values; it will be differently displayed in TL1 SYNTAX according to TL1 display rules"
queOnFlowEntityStatusSecondaryStates,1.3.6.1.4.1.2544.1.11.3.14.14.12.1.2,fspr7entitysecondarystates,read-only,objecttype,column,"Secondary states of an entity."
queOnFlowEntityStatusType,1.3.6.1.4.1.2544.1.11.3.14.14.12.1.3,fspr7interfacetype,read-only,objecttype,column,""
queOnFlowEntityStatusAdmin,1.3.6.1.4.1.2544.1.11.3.14.14.12.1.4,fspr7adminstate,read-only,objecttype,column,"The Adminstrative State will be displayed in the GUI with full name values; it will be differently displayed in TL1 syntax according to TL1 display rules. The transaction into the UAS state requires a special destroy/delete function."
queOnFlowEntityStatusAlias,1.3.6.1.4.1.2544.1.11.3.14.14.12.1.5,snmpadminstring,read-only,objecttype,column,"User Applied Descriptor"
queOnFlowEntityStatusCirTrmt,1.3.6.1.4.1.2544.1.11.3.14.14.12.1.6,unsigned32,read-only,objecttype,column,"CIR (Committed Information Rate ) is used on Ethernet Interfaces with a policing function"
queOnFlowEntityStatusCbsTrmt,1.3.6.1.4.1.2544.1.11.3.14.14.12.1.7,unsigned32,read-only,objecttype,column,"Committed Burst Size"
queOnBridgeEntityStatusTable,1.3.6.1.4.1.2544.1.11.3.14.14.13,,no-access,objecttype,table,"This table is used for reading non-configurable parameters of QUE on BRIDGE entities."
queOnBridgeEntityStatusEntry,1.3.6.1.4.1.2544.1.11.3.14.14.13.1,,no-access,objecttype,row,"Entry represents an assigned QUE on BRIDGE entity."
queOnBridgeEntityStatusAdminState,1.3.6.1.4.1.2544.1.11.3.14.14.13.1.1,fspr7adminstate,read-only,objecttype,column,"The Adminstrative State will be displayed in the GUI with full name values; it will be differently displayed in TL1 syntax according to TL1 display rules. The transaction into the UAS state requires a special destroy/delete function."
queOnBridgeEntityStatusFacilityType,1.3.6.1.4.1.2544.1.11.3.14.14.13.1.2,fspr7interfacetype,read-only,objecttype,column,"The TYPE defines the transport service type as wrapper with wrapper layer termination OR else as payload"
queOnBridgeEntityStatusFunction,1.3.6.1.4.1.2544.1.11.3.14.14.13.1.3,fspr7interfacefunction,read-only,objecttype,column,"Interface Function"
queOnBridgeEntityStatusAlias,1.3.6.1.4.1.2544.1.11.3.14.14.13.1.4,snmpadminstring,read-only,objecttype,column,"User Applied Descriptor"
queOnBridgeEntityStatusCirTrmt,1.3.6.1.4.1.2544.1.11.3.14.14.13.1.5,unsigned32,read-only,objecttype,column,"CIR (Committed Information Rate ) is used on Ethernet Interfaces with a policing function"
queOnBridgeEntityStatusCbsTrmt,1.3.6.1.4.1.2544.1.11.3.14.14.13.1.6,unsigned32,read-only,objecttype,column,"Committed Burst Size"
queOnBridgeEntityStatusShapeState,1.3.6.1.4.1.2544.1.11.3.14.14.13.1.7,fspr7disableenable,read-only,objecttype,column,"Shape Enablement"
queOnBridgeEntityStatusPmMode,1.3.6.1.4.1.2544.1.11.3.14.14.13.1.8,fspr7l2pmmode,read-only,objecttype,column,"Mode of PM counters"
queOnBridgeEntityStatusOper,1.3.6.1.4.1.2544.1.11.3.14.14.13.1.9,fspr7operstate,read-only,objecttype,column,"The Operational State will be displayed on the GUI with full name values; it will be differently displayed in TL1 SYNTAX according to TL1 display rules."
queOnBridgeEntityStatusSecondaryStates,1.3.6.1.4.1.2544.1.11.3.14.14.13.1.10,fspr7entitysecondarystates,read-only,objecttype,column,"Secondary states."
bridgeStatus,1.3.6.1.4.1.2544.1.11.3.14.15,,,objectidentity,,""
bridgeEntityStatusTable,1.3.6.1.4.1.2544.1.11.3.14.15.11,,no-access,objecttype,table,"This table lists all read-only parameters existing on BRIDGE entity."
bridgeEntityStatusEntry,1.3.6.1.4.1.2544.1.11.3.14.15.11.1,,no-access,objecttype,row,"Table entry presents BRIDGE entity."
bridgeEntityStatusFacilityType,1.3.6.1.4.1.2544.1.11.3.14.15.11.1.1,fspr7interfacetype,read-only,objecttype,column,""
bridgeEntityFlowTable,1.3.6.1.4.1.2544.1.11.3.14.15.12,,no-access,objecttype,table,"This table lists all FLOW entities associated with particular BRIDGE entity."
bridgeEntityFlowEntry,1.3.6.1.4.1.2544.1.11.3.14.15.12.1,,no-access,objecttype,row,"Table entry presents BRIDGE entity. Third table index is the order number."
bridgeEntityFlowId,1.3.6.1.4.1.2544.1.11.3.14.15.12.1.1,bridgeentityindex,no-access,objecttype,column,"Index of BRIDGE entity."
bridgeEntityFlowIndex,1.3.6.1.4.1.2544.1.11.3.14.15.12.1.2,entityindex,read-only,objecttype,column,"First index of a flow entity referencing to eth/veth parent entity."
layer2CrossConnections,1.3.6.1.4.1.2544.1.11.3.15,,,objectidentity,,""
crossConnectionsProvisioningTable,1.3.6.1.4.1.2544.1.11.3.15.11,,no-access,objecttype,table,""
crossConnectionsProvisioningEntry,1.3.6.1.4.1.2544.1.11.3.15.11.1,,no-access,objecttype,row,""
crossConnectionsProvisioningIndexEthFrom,1.3.6.1.4.1.2544.1.11.3.15.11.1.1,entityindex,no-access,objecttype,column,"First index of the flow entity being a start-point of the given cross-connection (from-point)."
crossConnectionsProvisioningIndexFlowFrom,1.3.6.1.4.1.2544.1.11.3.15.11.1.2,entityindex,no-access,objecttype,column,"Second index of the flow entity being a start-point of the given cross-connection (from-point)."
crossConnectionsProvisioningIndexEthTo,1.3.6.1.4.1.2544.1.11.3.15.11.1.3,entityindex,no-access,objecttype,column,"First index of the flow entity being an end-point of the given cross-connection (to-point)."
crossConnectionsProvisioningIndexFlowTo,1.3.6.1.4.1.2544.1.11.3.15.11.1.4,entityindex,no-access,objecttype,column,"Second index of the flow entity being an end-point of the given cross-connection (to-point)."
crossConnectionsProvisioningRowStatus,1.3.6.1.4.1.2544.1.11.3.15.11.1.5,rowstatus,read-write,objecttype,column,"This object is used to create, or delete a row in this table."
crossConnectionsProvisioningAlias,1.3.6.1.4.1.2544.1.11.3.15.11.1.6,snmpadminstring,read-write,objecttype,column,"User Applied Descriptor"
crossConnectionsProvisioningType,1.3.6.1.4.1.2544.1.11.3.15.11.1.7,fspr7interfacetype,read-write,objecttype,column,"The TYPE defines the transport service type as wrapper with wrapper layer termination OR else as payload"
crossConnectionsProvisioningCrsType,1.3.6.1.4.1.2544.1.11.3.15.11.1.8,fspr7typecrs,read-write,objecttype,column,"Type of Cross-Connect"
crossConnectionsProvisioningConn,1.3.6.1.4.1.2544.1.11.3.15.11.1.9,fspr7conn,read-write,objecttype,column,"Bidirectional | Unidirectional"
crossConnectionsProvisioningCapTable,1.3.6.1.4.1.2544.1.11.3.15.12,,no-access,objecttype,table,""
crossConnectionsProvisioningCapEntry,1.3.6.1.4.1.2544.1.11.3.15.12.1,,no-access,objecttype,row,""
crossConnectionsProvisioningCapIndexEthFrom,1.3.6.1.4.1.2544.1.11.3.15.12.1.1,integer32,read-only,objecttype,column,"First index of the flow entity being a start-point of the given cross-connection (from-point)."
crossConnectionsProvisioningCapIndexFlowFrom,1.3.6.1.4.1.2544.1.11.3.15.12.1.2,integer32,read-only,objecttype,column,"Second index of the flow entity being a start-point of the given cross-connection (from-point)."
crossConnectionsProvisioningCapIndexEthTo,1.3.6.1.4.1.2544.1.11.3.15.12.1.3,integer32,read-only,objecttype,column,"First index of the flow entity being an end-point of the given cross-connection (to-point)."
crossConnectionsProvisioningCapIndexFlowTo,1.3.6.1.4.1.2544.1.11.3.15.12.1.4,integer32,read-only,objecttype,column,"Second index of the flow entity being an end-point of the given cross-connection (to-point)."
crossConnectionsProvisioningCapRowStatus,1.3.6.1.4.1.2544.1.11.3.15.12.1.5,fspr7rowstatuscaps,read-only,objecttype,column,"This object is used to create, or delete a row in this table."
crossConnectionsProvisioningCapAlias,1.3.6.1.4.1.2544.1.11.3.15.12.1.6,integer32,read-only,objecttype,column,"User Applied Descriptor"
crossConnectionsProvisioningCapType,1.3.6.1.4.1.2544.1.11.3.15.12.1.7,fspr7interfacetypecaps,read-only,objecttype,column,"The TYPE defines the transport service type as wrapper with wrapper layer termination OR else as payload"
crossConnectionsProvisioningCapCrsType,1.3.6.1.4.1.2544.1.11.3.15.12.1.8,fspr7typecrscaps,read-only,objecttype,column,"Type of Cross-Connect"
crossConnectionsProvisioningCapConn,1.3.6.1.4.1.2544.1.11.3.15.12.1.9,fspr7conncaps,read-only,objecttype,column,"Bidirectional | Unidirectional"
crossConnectionsProvisioningDefaultsTable,1.3.6.1.4.1.2544.1.11.3.15.13,,no-access,objecttype,table,""
crossConnectionsProvisioningDefaultsEntry,1.3.6.1.4.1.2544.1.11.3.15.13.1,,no-access,objecttype,row,""
crossConnectionsProvisioningDefaultsIndexEthFrom,1.3.6.1.4.1.2544.1.11.3.15.13.1.1,entityindex,read-only,objecttype,column,"First index of the flow entity being a start-point of the given cross-connection (from-point)."
crossConnectionsProvisioningDefaultsIndexFlowFrom,1.3.6.1.4.1.2544.1.11.3.15.13.1.2,entityindex,read-only,objecttype,column,"Second index of the flow entity being a start-point of the given cross-connection (from-point)."
crossConnectionsProvisioningDefaultsIndexEthTo,1.3.6.1.4.1.2544.1.11.3.15.13.1.3,entityindex,read-only,objecttype,column,"First index of the flow entity being an end-point of the given cross-connection (to-point)."
crossConnectionsProvisioningDefaultsIndexFlowTo,1.3.6.1.4.1.2544.1.11.3.15.13.1.4,entityindex,read-only,objecttype,column,"Second index of the flow entity being an end-point of the given cross-connection (to-point)."
crossConnectionsProvisioningDefaultsRowStatus,1.3.6.1.4.1.2544.1.11.3.15.13.1.5,rowstatus,read-only,objecttype,column,"This object is used to create, or delete a row in this table."
crossConnectionsProvisioningDefaultsAlias,1.3.6.1.4.1.2544.1.11.3.15.13.1.6,snmpadminstring,read-only,objecttype,column,"User Applied Descriptor"
crossConnectionsProvisioningDefaultsType,1.3.6.1.4.1.2544.1.11.3.15.13.1.7,fspr7interfacetype,read-only,objecttype,column,"The TYPE defines the transport service type as wrapper with wrapper layer termination OR else as payload"
crossConnectionsProvisioningDefaultsCrsType,1.3.6.1.4.1.2544.1.11.3.15.13.1.8,fspr7typecrs,read-only,objecttype,column,"Type of Cross-Connect"
crossConnectionsProvisioningDefaultsConn,1.3.6.1.4.1.2544.1.11.3.15.13.1.9,fspr7conn,read-only,objecttype,column,"Bidirectional | Unidirectional"
crossConnectionsConfigTable,1.3.6.1.4.1.2544.1.11.3.15.14,,no-access,objecttype,table,""
crossConnectionsConfigEntry,1.3.6.1.4.1.2544.1.11.3.15.14.1,,no-access,objecttype,row,""
crossConnectionsConfigAlias,1.3.6.1.4.1.2544.1.11.3.15.14.1.1,snmpadminstring,read-write,objecttype,column,"User Applied Descriptor"
crossConnectionsStatusTable,1.3.6.1.4.1.2544.1.11.3.15.16,,no-access,objecttype,table,""
crossConnectionsStatusEntry,1.3.6.1.4.1.2544.1.11.3.15.16.1,,no-access,objecttype,row,""
crossConnectionsStatusFromEth,1.3.6.1.4.1.2544.1.11.3.15.16.1.1,entityindex,read-only,objecttype,column,"AID of a CH-C# or VCH instance."
crossConnectionsStatusToEth,1.3.6.1.4.1.2544.1.11.3.15.16.1.2,entityindex,read-only,objecttype,column,"AID of a CH-C# or VCH instance."
crossConnectionsStatusType,1.3.6.1.4.1.2544.1.11.3.15.16.1.3,fspr7interfacetype,read-only,objecttype,column,"The TYPE defines the transport service type as wrapper with wrapper layer termination OR else as payload"
crossConnectionsStatusCrsFunction,1.3.6.1.4.1.2544.1.11.3.15.16.1.4,fspr7functioncrs,read-only,objecttype,column,"Describes the Cross Connect Functionality"
crossConnectionsStatusCrsType,1.3.6.1.4.1.2544.1.11.3.15.16.1.5,fspr7typecrs,read-only,objecttype,column,"Type of Cross-Connect"
crossConnectionsStatusConn,1.3.6.1.4.1.2544.1.11.3.15.16.1.6,fspr7conn,read-only,objecttype,column,"Bidirectional | Unidirectional"
crossConnectionsPointsFromTable,1.3.6.1.4.1.2544.1.11.3.15.17,,no-access,objecttype,table,"This table contains unused flow startpoints which can be used as an element of cross-connection. "
crossConnectionsPointsFromEntry,1.3.6.1.4.1.2544.1.11.3.15.17.1,,no-access,objecttype,row,""
crossConnectionsPointsFromFlow,1.3.6.1.4.1.2544.1.11.3.15.17.1.1,entityindex,read-only,objecttype,column,"Unused flow value which can be used as a start-point for creating a cross-connection between two flows. "
crossConnectionsPointsToTable,1.3.6.1.4.1.2544.1.11.3.15.18,,no-access,objecttype,table,"This table contains unused flow endpoints which can be used as an element of cross-connection. "
crossConnectionsPointsToEntry,1.3.6.1.4.1.2544.1.11.3.15.18.1,,no-access,objecttype,row,""
crossConnectionsPointsToFlow,1.3.6.1.4.1.2544.1.11.3.15.18.1.1,entityindex,read-only,objecttype,column,"Unused flow value which can be used as an end-point for creating a cross-connection between two flows. "
layer2PerformanceMonitoring,1.3.6.1.4.1.2544.1.11.3.16,,,objectidentity,,""
flowPerformanceMonitoring,1.3.6.1.4.1.2544.1.11.3.16.1,,,objectidentity,,""
currentFlowEntityRx15minTable,1.3.6.1.4.1.2544.1.11.3.16.1.1,,no-access,objecttype,table,""
currentFlowEntityRx15minEntry,1.3.6.1.4.1.2544.1.11.3.16.1.1.1,,no-access,objecttype,row,""
currentFlowEntityRx15minUnicastFramesPerEvcRcv,1.3.6.1.4.1.2544.1.11.3.16.1.1.1.1,counter64string,read-only,objecttype,column,"Received Unicast Frames per EVC(prior to policing)"
currentFlowEntityRx15minMcBcFramesPerEvcRcv,1.3.6.1.4.1.2544.1.11.3.16.1.1.1.2,counter64string,read-only,objecttype,column,"Received MC/BC Frames per EVC(prior to policing)"
currentFlowEntityRx15minElapsedTime,1.3.6.1.4.1.2544.1.11.3.16.1.1.1.3,integer32,read-only,objecttype,column,"Elapsed 15Min"
currentFlowEntityRx1dayTable,1.3.6.1.4.1.2544.1.11.3.16.1.2,,no-access,objecttype,table,""
currentFlowEntityRx1dayEntry,1.3.6.1.4.1.2544.1.11.3.16.1.2.1,,no-access,objecttype,row,""
currentFlowEntityRx1dayUnicastFramesPerEvcRcv,1.3.6.1.4.1.2544.1.11.3.16.1.2.1.1,counter64string,read-only,objecttype,column,"Received Unicast Frames per EVC(prior to policing)"
currentFlowEntityRx1dayMcBcFramesPerEvcRcv,1.3.6.1.4.1.2544.1.11.3.16.1.2.1.2,counter64string,read-only,objecttype,column,"Received MC/BC Frames per EVC(prior to policing)"
currentFlowEntityRx1dayElapsedTime,1.3.6.1.4.1.2544.1.11.3.16.1.2.1.3,integer32,read-only,objecttype,column,"Elapsed 1Day"
intervalFlowEntityRx15minTable,1.3.6.1.4.1.2544.1.11.3.16.1.3,,no-access,objecttype,table,""
intervalFlowEntityRx15minEntry,1.3.6.1.4.1.2544.1.11.3.16.1.3.1,,no-access,objecttype,row,""
intervalFlowEntityRx15minNumber,1.3.6.1.4.1.2544.1.11.3.16.1.3.1.1,integer32,no-access,objecttype,column,"A number between 1 and 96, which identifies the interval for which the set of statistics is available. The interval identified by 1 is the most recently completed 15 minute interval, and the interval identified by N is the interval immediately preceding the one identified by N-1."
intervalFlowEntityRx15minUnicastFramesPerEvcRcv,1.3.6.1.4.1.2544.1.11.3.16.1.3.1.2,counter64string,read-only,objecttype,column,"Received Unicast Frames per EVC(prior to policing)"
intervalFlowEntityRx15minMcBcFramesPerEvcRcv,1.3.6.1.4.1.2544.1.11.3.16.1.3.1.3,counter64string,read-only,objecttype,column,"Received MC/BC Frames per EVC(prior to policing)"
intervalFlowEntityRx15minValidFlag,1.3.6.1.4.1.2544.1.11.3.16.1.3.1.4,truthvalue,read-only,objecttype,column,"Valid Flag"
intervalFlowEntityRx15minTimeStamp,1.3.6.1.4.1.2544.1.11.3.16.1.3.1.5,dateandtime,read-only,objecttype,column,"Timestamp"
intervalFlowEntityRx1dayTable,1.3.6.1.4.1.2544.1.11.3.16.1.4,,no-access,objecttype,table,""
intervalFlowEntityRx1dayEntry,1.3.6.1.4.1.2544.1.11.3.16.1.4.1,,no-access,objecttype,row,""
intervalFlowEntityRx1dayNumber,1.3.6.1.4.1.2544.1.11.3.16.1.4.1.1,integer32,no-access,objecttype,column,"A number, which identifies the interval for which the set of statistics is available. The interval identified by 1 is the most recently completed 1 day interval."
intervalFlowEntityRx1dayUnicastFramesPerEvcRcv,1.3.6.1.4.1.2544.1.11.3.16.1.4.1.2,counter64string,read-only,objecttype,column,"Received Unicast Frames per EVC(prior to policing)"
intervalFlowEntityRx1dayMcBcFramesPerEvcRcv,1.3.6.1.4.1.2544.1.11.3.16.1.4.1.3,counter64string,read-only,objecttype,column,"Received MC/BC Frames per EVC(prior to policing)"
intervalFlowEntityRx1dayValidFlag,1.3.6.1.4.1.2544.1.11.3.16.1.4.1.4,truthvalue,read-only,objecttype,column,"Valid Flag"
intervalFlowEntityRx1dayTimeStamp,1.3.6.1.4.1.2544.1.11.3.16.1.4.1.5,dateandtime,read-only,objecttype,column,"Timestamp"
currentFlowEntityTx15minTable,1.3.6.1.4.1.2544.1.11.3.16.1.5,,no-access,objecttype,table,""
currentFlowEntityTx15minEntry,1.3.6.1.4.1.2544.1.11.3.16.1.5.1,,no-access,objecttype,row,""
currentFlowEntityTx15minUnicastFramesPerEvcTrmt,1.3.6.1.4.1.2544.1.11.3.16.1.5.1.1,counter64string,read-only,objecttype,column,"Transmitted Unicast Frames per EVC(prior to policing)"
currentFlowEntityTx15minMcBcFramesPerEvcTrmt,1.3.6.1.4.1.2544.1.11.3.16.1.5.1.2,counter64string,read-only,objecttype,column,"Transmitted MC/BC Frames per EVC(prior to policing)"
currentFlowEntityTx15minElapsedTime,1.3.6.1.4.1.2544.1.11.3.16.1.5.1.3,integer32,read-only,objecttype,column,"Elapsed 15Min"
currentFlowEntityTx1dayTable,1.3.6.1.4.1.2544.1.11.3.16.1.6,,no-access,objecttype,table,""
currentFlowEntityTx1dayEntry,1.3.6.1.4.1.2544.1.11.3.16.1.6.1,,no-access,objecttype,row,""
currentFlowEntityTx1dayUnicastFramesPerEvcTrmt,1.3.6.1.4.1.2544.1.11.3.16.1.6.1.1,counter64string,read-only,objecttype,column,"Transmitted Unicast Frames per EVC(prior to policing)"
currentFlowEntityTx1dayMcBcFramesPerEvcTrmt,1.3.6.1.4.1.2544.1.11.3.16.1.6.1.2,counter64string,read-only,objecttype,column,"Transmitted MC/BC Frames per EVC(prior to policing)"
currentFlowEntityTx1dayElapsedTime,1.3.6.1.4.1.2544.1.11.3.16.1.6.1.3,integer32,read-only,objecttype,column,"Elapsed 1Day"
intervalFlowEntityTx15minTable,1.3.6.1.4.1.2544.1.11.3.16.1.7,,no-access,objecttype,table,""
intervalFlowEntityTx15minEntry,1.3.6.1.4.1.2544.1.11.3.16.1.7.1,,no-access,objecttype,row,""
intervalFlowEntityTx15minNumber,1.3.6.1.4.1.2544.1.11.3.16.1.7.1.1,integer32,no-access,objecttype,column,"A number between 1 and 96, which identifies the interval for which the set of statistics is available. The interval identified by 1 is the most recently completed 15 minute interval, and the interval identified by N is the interval immediately preceding the one identified by N-1."
intervalFlowEntityTx15minUnicastFramesPerEvcTrmt,1.3.6.1.4.1.2544.1.11.3.16.1.7.1.2,counter64string,read-only,objecttype,column,"Transmitted Unicast Frames per EVC(prior to policing)"
intervalFlowEntityTx15minMcBcFramesPerEvcTrmt,1.3.6.1.4.1.2544.1.11.3.16.1.7.1.3,counter64string,read-only,objecttype,column,"Transmitted MC/BC Frames per EVC(prior to policing)"
intervalFlowEntityTx15minValidFlag,1.3.6.1.4.1.2544.1.11.3.16.1.7.1.4,truthvalue,read-only,objecttype,column,"Valid Flag"
intervalFlowEntityTx15minTimeStamp,1.3.6.1.4.1.2544.1.11.3.16.1.7.1.5,dateandtime,read-only,objecttype,column,"Timestamp"
intervalFlowEntityTx1dayTable,1.3.6.1.4.1.2544.1.11.3.16.1.8,,no-access,objecttype,table,""
intervalFlowEntityTx1dayEntry,1.3.6.1.4.1.2544.1.11.3.16.1.8.1,,no-access,objecttype,row,""
intervalFlowEntityTx1dayNumber,1.3.6.1.4.1.2544.1.11.3.16.1.8.1.1,integer32,no-access,objecttype,column,"A number, which identifies the interval for which the set of statistics is available. The interval identified by 1 is the most recently completed 1 day interval."
intervalFlowEntityTx1dayUnicastFramesPerEvcTrmt,1.3.6.1.4.1.2544.1.11.3.16.1.8.1.2,counter64string,read-only,objecttype,column,"Transmitted Unicast Frames per EVC(prior to policing)"
intervalFlowEntityTx1dayMcBcFramesPerEvcTrmt,1.3.6.1.4.1.2544.1.11.3.16.1.8.1.3,counter64string,read-only,objecttype,column,"Transmitted MC/BC Frames per EVC(prior to policing)"
intervalFlowEntityTx1dayValidFlag,1.3.6.1.4.1.2544.1.11.3.16.1.8.1.4,truthvalue,read-only,objecttype,column,"Valid Flag"
intervalFlowEntityTx1dayTimeStamp,1.3.6.1.4.1.2544.1.11.3.16.1.8.1.5,dateandtime,read-only,objecttype,column,"Timestamp"
policerPerformanceMonitoring,1.3.6.1.4.1.2544.1.11.3.16.2,,,objectidentity,,""
currentpolicerOnFlowEntity15minTable,1.3.6.1.4.1.2544.1.11.3.16.2.5,,no-access,objecttype,table,""
currentpolicerOnFlowEntity15minEntry,1.3.6.1.4.1.2544.1.11.3.16.2.5.1,,no-access,objecttype,row,""
currentpolicerOnFlowEntity15minBytesMarkedGreen,1.3.6.1.4.1.2544.1.11.3.16.2.5.1.1,counter64string,read-only,objecttype,column,"Bytes marked green per EVC COS"
currentpolicerOnFlowEntity15minFramesMarkedGreen,1.3.6.1.4.1.2544.1.11.3.16.2.5.1.2,counter64string,read-only,objecttype,column,"Frames marked green per EVC COS"
currentpolicerOnFlowEntity15minBytesMarkedRed,1.3.6.1.4.1.2544.1.11.3.16.2.5.1.3,counter64string,read-only,objecttype,column,"Bytes marked red per EVC COS"
currentpolicerOnFlowEntity15minFramesMarkedRed,1.3.6.1.4.1.2544.1.11.3.16.2.5.1.4,counter64string,read-only,objecttype,column,"Frames marked red per EVC COS"
currentpolicerOnFlowEntity15minElapsedTime,1.3.6.1.4.1.2544.1.11.3.16.2.5.1.5,integer32,read-only,objecttype,column,"Elapsed 15Min"
currentpolicerOnFlowEntity1dayTable,1.3.6.1.4.1.2544.1.11.3.16.2.6,,no-access,objecttype,table,""
currentpolicerOnFlowEntity1dayEntry,1.3.6.1.4.1.2544.1.11.3.16.2.6.1,,no-access,objecttype,row,""
currentpolicerOnFlowEntity1dayBytesMarkedGreen,1.3.6.1.4.1.2544.1.11.3.16.2.6.1.1,counter64string,read-only,objecttype,column,"Bytes marked green per EVC COS"
currentpolicerOnFlowEntity1dayFramesMarkedGreen,1.3.6.1.4.1.2544.1.11.3.16.2.6.1.2,counter64string,read-only,objecttype,column,"Frames marked green per EVC COS"
currentpolicerOnFlowEntity1dayBytesMarkedRed,1.3.6.1.4.1.2544.1.11.3.16.2.6.1.3,counter64string,read-only,objecttype,column,"Bytes marked red per EVC COS"
currentpolicerOnFlowEntity1dayFramesMarkedRed,1.3.6.1.4.1.2544.1.11.3.16.2.6.1.4,counter64string,read-only,objecttype,column,"Frames marked red per EVC COS"
currentpolicerOnFlowEntity1dayElapsedTime,1.3.6.1.4.1.2544.1.11.3.16.2.6.1.5,integer32,read-only,objecttype,column,"Elapsed 1Day"
intervalpolicerOnFlowEntity15minTable,1.3.6.1.4.1.2544.1.11.3.16.2.7,,no-access,objecttype,table,""
intervalpolicerOnFlowEntity15minEntry,1.3.6.1.4.1.2544.1.11.3.16.2.7.1,,no-access,objecttype,row,""
intervalpolicerOnFlowEntity15minNumber,1.3.6.1.4.1.2544.1.11.3.16.2.7.1.1,integer32,no-access,objecttype,column,"A number between 1 and 96, which identifies the interval for which the set of statistics is available. The interval identified by 1 is the most recently completed 15 minute interval, and the interval identified by N is the interval immediately preceding the one identified by N-1."
intervalpolicerOnFlowEntity15minBytesMarkedGreen,1.3.6.1.4.1.2544.1.11.3.16.2.7.1.2,counter64string,read-only,objecttype,column,"Bytes marked green per EVC COS"
intervalpolicerOnFlowEntity15minFramesMarkedGreen,1.3.6.1.4.1.2544.1.11.3.16.2.7.1.3,counter64string,read-only,objecttype,column,"Frames marked green per EVC COS"
intervalpolicerOnFlowEntity15minBytesMarkedRed,1.3.6.1.4.1.2544.1.11.3.16.2.7.1.4,counter64string,read-only,objecttype,column,"Bytes marked red per EVC COS"
intervalpolicerOnFlowEntity15minFramesMarkedRed,1.3.6.1.4.1.2544.1.11.3.16.2.7.1.5,counter64string,read-only,objecttype,column,"Frames marked red per EVC COS"
intervalpolicerOnFlowEntity15minValidFlag,1.3.6.1.4.1.2544.1.11.3.16.2.7.1.6,truthvalue,read-only,objecttype,column,"Valid Flag"
intervalpolicerOnFlowEntity15minTimeStamp,1.3.6.1.4.1.2544.1.11.3.16.2.7.1.7,dateandtime,read-only,objecttype,column,"Timestamp"
intervalpolicerOnFlowEntity1dayTable,1.3.6.1.4.1.2544.1.11.3.16.2.8,,no-access,objecttype,table,""
intervalpolicerOnFlowEntity1dayEntry,1.3.6.1.4.1.2544.1.11.3.16.2.8.1,,no-access,objecttype,row,""
intervalpolicerOnFlowEntity1dayNumber,1.3.6.1.4.1.2544.1.11.3.16.2.8.1.1,integer32,no-access,objecttype,column,"A number, which identifies the interval for which the set of statistics is available. The interval identified by 1 is the most recently completed 1 day interval."
intervalpolicerOnFlowEntity1dayBytesMarkedGreen,1.3.6.1.4.1.2544.1.11.3.16.2.8.1.2,counter64string,read-only,objecttype,column,"Bytes marked green per EVC COS"
intervalpolicerOnFlowEntity1dayFramesMarkedGreen,1.3.6.1.4.1.2544.1.11.3.16.2.8.1.3,counter64string,read-only,objecttype,column,"Frames marked green per EVC COS"
intervalpolicerOnFlowEntity1dayBytesMarkedRed,1.3.6.1.4.1.2544.1.11.3.16.2.8.1.4,counter64string,read-only,objecttype,column,"Bytes marked red per EVC COS"
intervalpolicerOnFlowEntity1dayFramesMarkedRed,1.3.6.1.4.1.2544.1.11.3.16.2.8.1.5,counter64string,read-only,objecttype,column,"Frames marked red per EVC COS"
intervalpolicerOnFlowEntity1dayValidFlag,1.3.6.1.4.1.2544.1.11.3.16.2.8.1.6,truthvalue,read-only,objecttype,column,"Valid Flag"
intervalpolicerOnFlowEntity1dayTimeStamp,1.3.6.1.4.1.2544.1.11.3.16.2.8.1.7,dateandtime,read-only,objecttype,column,"Timestamp"
quePerformanceMonitoring,1.3.6.1.4.1.2544.1.11.3.16.3,,,objectidentity,,""
currentQueOnPortEntity15minTable,1.3.6.1.4.1.2544.1.11.3.16.3.1,,no-access,objecttype,table,""
currentQueOnPortEntity15minEntry,1.3.6.1.4.1.2544.1.11.3.16.3.1.1,,no-access,objecttype,row,""
currentQueOnPortEntity15minBytesDroppedBufOverflow,1.3.6.1.4.1.2544.1.11.3.16.3.1.1.1,counter64string,read-only,objecttype,column,"Bytes dropped due to buffer overflow"
