OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
g3ipsignalTintvl,1.3.6.1.4.1.6889.2.8.1.95.2,integer,read-write,objecttype,scalar,"An object containing the interval for which the ip signaling group data extracted from the switch is considered valid by the Proxy Agent. When a GET or GET-NEXT request for the ip signaling group objects is received by the agent it uses the g3ipsignalage and g3ipsignalintvl objects to determine whether it should refresh the cached ipsignalTable. If g3ipsignalstmp + g3ipsignalintvl is less than the current value of the sysUpTime object then the agent refreshes the ipsignalTable cache. In either case it responds to the requests it receives with the data it currently has in the cache."
g3ipsignalTdelay,1.3.6.1.4.1.6889.2.8.1.95.3,integer,read-only,objecttype,scalar,"An object containing the delay encountered in updating the cached data."
g3ipsignalTretrieve,1.3.6.1.4.1.6889.2.8.1.95.4,integer,read-write,objecttype,scalar,"An object containing a flag that is 'update' if the cached data is being retrieved and otherwise 'current'. This object may be set to 'update' to force a refresh of the cache. Enumeration: 'current': 3, 'failed': 1, 'update': 2."
g3ipsignalTcount,1.3.6.1.4.1.6889.2.8.1.95.5,gauge,read-only,objecttype,scalar,"A Gauge object containing the number of data records in the cache."
g3ipsignalTable,1.3.6.1.4.1.6889.2.8.1.95.6,,no-access,objecttype,table,"A list of g3ipsignal entries."
g3ipsignalEntry,1.3.6.1.4.1.6889.2.8.1.95.6.1,,no-access,objecttype,row,"A g3ipsignal entry containing objects of the g3ipsignal information sent by the switch."
g3ipsignalSigGroup,1.3.6.1.4.1.6889.2.8.1.95.6.1.1,integer,read-only,objecttype,column,"An object containing the ip signaling group number"
g3ipsignalRegion,1.3.6.1.4.1.6889.2.8.1.95.6.1.2,integer,read-only,objecttype,column,"An object containing the network region of the ip signaling group"
g3ipsignalYear,1.3.6.1.4.1.6889.2.8.1.95.6.1.3,integer,read-only,objecttype,column,"An object containing the Year the command was executed"
g3ipsignalMonth,1.3.6.1.4.1.6889.2.8.1.95.6.1.4,integer,read-only,objecttype,column,"An object containing the Month the command was executed"
g3ipsignalDay,1.3.6.1.4.1.6889.2.8.1.95.6.1.5,integer,read-only,objecttype,column,"An object containing the Day the command was executed"
g3ipsignalHour,1.3.6.1.4.1.6889.2.8.1.95.6.1.6,integer,read-only,objecttype,column,"An object containing the Hour the command was executed"
g3ipsignalHourAvgLatency,1.3.6.1.4.1.6889.2.8.1.95.6.1.7,integer,read-only,objecttype,column,"An object containing the average latency for the whole hour"
g3ipsignalHourPacketsSent,1.3.6.1.4.1.6889.2.8.1.95.6.1.8,integer,read-only,objecttype,column,"An object containing the number of packets sent during the whole hour"
g3ipsignalHourPktsLostPct,1.3.6.1.4.1.6889.2.8.1.95.6.1.9,integer,read-only,objecttype,column,"An object containing the percent lost packets for the whole hour"
g3ipsignalMeasHour,1.3.6.1.4.1.6889.2.8.1.95.6.1.10,integer,read-only,objecttype,column,"An object containing the Hour the measurement was taken"
g3ipsignalWorstInterval,1.3.6.1.4.1.6889.2.8.1.95.6.1.11,integer,read-only,objecttype,column,"An object containing the hour and worst 3 minute interval within the hour."
g3ipsignalIntvlAvgLatency,1.3.6.1.4.1.6889.2.8.1.95.6.1.12,integer,read-only,objecttype,column,"An object containing the average latency for the interval."
g3ipsignalIntvlPacketsSent,1.3.6.1.4.1.6889.2.8.1.95.6.1.13,integer,read-only,objecttype,column,"An object containing the number of packets sent during the interval."
g3ipsignalIntvlPktsLostPct,1.3.6.1.4.1.6889.2.8.1.95.6.1.14,integer,read-only,objecttype,column,"An object containing the percent of packets lost for the interval"
g3pkipsignal,1.3.6.1.4.1.6889.2.8.1.96,,,objectidentity,,""
g3pkipsignalTage,1.3.6.1.4.1.6889.2.8.1.96.1,integer,read-only,objecttype,scalar,"The number of timeticks since the peak ip signaling group data was last extracted from the switch by the Proxy Agent. This object along with the g3pkipsignalintvl object allows the Network Manager to determine the validity of the peak ip signaling group data in the cache and to control when the Proxy Agent extracts the data from the switch."
g3pkipsignalTintvl,1.3.6.1.4.1.6889.2.8.1.96.2,integer,read-write,objecttype,scalar,"An object containing the interval for which the peak ip signaling group data extracted from the switch is considered valid by the Proxy Agent. When a GET or GET-NEXT request for the peak ip signaling group objects is received by the agent it uses the g3pkipsignalage and g3pkipsignalintvl objects to determine whether it should refresh the cached pkipsignalTable. If g3pkipsignalstmp + g3pkipsignalintvl is less than the current value of the sysUpTime object then the agent refreshes the pkipsignalTable cache. In either case it responds to the requests it receives with the data it currently has in the cache."
g3pkipsignalTdelay,1.3.6.1.4.1.6889.2.8.1.96.3,integer,read-only,objecttype,scalar,"An object containing the delay encountered in updating the cached data."
g3pkipsignalTretrieve,1.3.6.1.4.1.6889.2.8.1.96.4,integer,read-write,objecttype,scalar,"An object containing a flag that is 'update' if the cached data is being retrieved and otherwise 'current'. This object may be set to 'update' to force a refresh of the cache. Enumeration: 'current': 3, 'failed': 1, 'update': 2."
g3pkipsignalTcount,1.3.6.1.4.1.6889.2.8.1.96.5,gauge,read-only,objecttype,scalar,"A Gauge object containing the number of data records in the cache."
g3pkipsignalTable,1.3.6.1.4.1.6889.2.8.1.96.6,,no-access,objecttype,table,"A list of g3pkipsignal entries."
g3pkipsignalEntry,1.3.6.1.4.1.6889.2.8.1.96.6.1,,no-access,objecttype,row,"A g3pkipsignal entry containing objects of the g3pkipsignal information sent by the switch."
g3pkipsignalSigGroup,1.3.6.1.4.1.6889.2.8.1.96.6.1.1,integer,read-only,objecttype,column,"An object containing the ip signaling group number"
g3pkipsignalRegion,1.3.6.1.4.1.6889.2.8.1.96.6.1.2,integer,read-only,objecttype,column,"An object containing the network region of the ip signaling group"
g3pkipsignalYear,1.3.6.1.4.1.6889.2.8.1.96.6.1.3,integer,read-only,objecttype,column,"An object containing the Year the command was executed"
g3pkipsignalMonth,1.3.6.1.4.1.6889.2.8.1.96.6.1.4,integer,read-only,objecttype,column,"An object containing the Month the command was executed"
g3pkipsignalDay,1.3.6.1.4.1.6889.2.8.1.96.6.1.5,integer,read-only,objecttype,column,"An object containing the Day the command was executed"
g3pkipsignalHour,1.3.6.1.4.1.6889.2.8.1.96.6.1.6,integer,read-only,objecttype,column,"An object containing the Hour the command was executed"
g3pkipsignalHourAvgLatency,1.3.6.1.4.1.6889.2.8.1.96.6.1.7,integer,read-only,objecttype,column,"An object containing the average latency for the whole hour"
g3pkipsignalHourPacketsSent,1.3.6.1.4.1.6889.2.8.1.96.6.1.8,integer,read-only,objecttype,column,"An object containing the number of packets sent during the whole hour"
g3pkipsignalHourPktsLostPct,1.3.6.1.4.1.6889.2.8.1.96.6.1.9,integer,read-only,objecttype,column,"An object containing the percent of packets lost for the whole hour"
g3pkipsignalMeasHour,1.3.6.1.4.1.6889.2.8.1.96.6.1.10,integer,read-only,objecttype,column,"An object containing the Hour the measurement was taken"
g3pkipsignalWorstInterval,1.3.6.1.4.1.6889.2.8.1.96.6.1.11,integer,read-only,objecttype,column,"An object containing the hour and worst 3 minute interval within the hour"
g3pkipsignalIntvlAvgLatency,1.3.6.1.4.1.6889.2.8.1.96.6.1.12,integer,read-only,objecttype,column,"An object containing the average latency for the interval"
g3pkipsignalIntvlPacketsSent,1.3.6.1.4.1.6889.2.8.1.96.6.1.13,integer,read-only,objecttype,column,"An object containing the number of packets sent during the interval"
g3pkipsignalIntvlPktsLostPct,1.3.6.1.4.1.6889.2.8.1.96.6.1.14,integer,read-only,objecttype,column,"An object containing the percent of packets lost for the interval"
g3annall,1.3.6.1.4.1.6889.2.8.1.97,,,objectidentity,,""
g3annallTage,1.3.6.1.4.1.6889.2.8.1.97.1,integer,read-only,objecttype,scalar,"The number of timeticks since the announcement data was last extracted from the switch by the Proxy Agent. This object along with the g3annallintvl object allows the Network Manager to determine the validity of the announcement data in the cache and to control when the Proxy Agent extracts the data from the switch."
g3annallTintvl,1.3.6.1.4.1.6889.2.8.1.97.2,integer,read-write,objecttype,scalar,"An object containing the interval for which the announcement data extracted from the switch is considered valid by the Proxy Agent. When a GET or GET-NEXT request for the announcement objects is received by the agent it uses the g3annallage and g3annallintvl objects to determine whether it should refresh the cached annallTable. If g3annallstmp + g3annallintvl is less than the current value of the sysUpTime object then the agent refreshes the annallTable cache. In either case it responds to the requests it receives with the data it currently has in the cache."
g3annallTdelay,1.3.6.1.4.1.6889.2.8.1.97.3,integer,read-only,objecttype,scalar,"An object containing the delay encountered in updating the cached data."
g3annallTretrieve,1.3.6.1.4.1.6889.2.8.1.97.4,integer,read-write,objecttype,scalar,"An object containing a flag that is 'update' if the cached data is being retrieved and otherwise 'current'. This object may be set to 'update' to force a refresh of the cache. Enumeration: 'current': 3, 'failed': 1, 'update': 2."
g3annallTcount,1.3.6.1.4.1.6889.2.8.1.97.5,gauge,read-only,objecttype,scalar,"A Gauge object containing the number of data records in the cache."
g3annallTable,1.3.6.1.4.1.6889.2.8.1.97.6,,no-access,objecttype,table,"A list of g3annall entries."
g3annallEntry,1.3.6.1.4.1.6889.2.8.1.97.6.1,,no-access,objecttype,row,"A g3annall entry containing objects of the g3annall information sent by the switch."
g3annallAnnNbr,1.3.6.1.4.1.6889.2.8.1.97.6.1.1,integer,read-only,objecttype,column,"An object containing the announcement number"
g3annallYear,1.3.6.1.4.1.6889.2.8.1.97.6.1.2,integer,read-only,objecttype,column,"An object containing the Year the command was executed"
g3annallMonth,1.3.6.1.4.1.6889.2.8.1.97.6.1.3,integer,read-only,objecttype,column,"An object containing the Month the command was executed"
g3annallDay,1.3.6.1.4.1.6889.2.8.1.97.6.1.4,integer,read-only,objecttype,column,"An object containing the Day the command was executed"
g3annallHour,1.3.6.1.4.1.6889.2.8.1.97.6.1.5,integer,read-only,objecttype,column,"An object containing the Hour the command was executed"
g3annallExtension,1.3.6.1.4.1.6889.2.8.1.97.6.1.6,displaystring,read-only,objecttype,column,"An object containing the extension number for the announcement"
g3annallName,1.3.6.1.4.1.6889.2.8.1.97.6.1.7,displaystring,read-only,objecttype,column,"An object containing the first 24 characters of the announcement"
g3annallMeasHour,1.3.6.1.4.1.6889.2.8.1.97.6.1.8,integer,read-only,objecttype,column,"An object containing the Hour the measurement was taken"
g3annallPlayRequests,1.3.6.1.4.1.6889.2.8.1.97.6.1.9,integer,read-only,objecttype,column,"An object containing total number of calls that requested a play of this announcement during the period"
g3annallCallsQueued,1.3.6.1.4.1.6889.2.8.1.97.6.1.10,integer,read-only,objecttype,column,"An object containing the number of calls for an announcement that had to queue waiting for a port during the period"
g3annallASP,1.3.6.1.4.1.6889.2.8.1.97.6.1.11,integer,read-only,objecttype,column,"An object containing from time waiting for announcement to play to when it starts playing in seconds averaged over the period. Calls abandoned while in the waiting for announcement port queue are not to be included"
g3annallQueueDrops,1.3.6.1.4.1.6889.2.8.1.97.6.1.12,integer,read-only,objecttype,column,"An object containing - count of the individual calls that had to queue but dropped while waiting during the period - this includes calls abandoned by the caller and VOA (VDN of origin Announcements) aborts but should exclude calls that were waiting but answered by an agent"
g3annallMPortPlay,1.3.6.1.4.1.6889.2.8.1.97.6.1.13,integer,read-only,objecttype,column,"An object containing - count of how many times the announcement is being played out of more than one port at the same time during the period"
g3annallMaxPorts,1.3.6.1.4.1.6889.2.8.1.97.6.1.14,integer,read-only,objecttype,column,"An object containing the peak number of ports used for the announcement during the period"
g3annallMaxCallers,1.3.6.1.4.1.6889.2.8.1.97.6.1.15,integer,read-only,objecttype,column,"An object containing the peak number callers connected to a port at the same time for this announcement during the period"
g3pkannall,1.3.6.1.4.1.6889.2.8.1.98,,,objectidentity,,""
g3pkannallTage,1.3.6.1.4.1.6889.2.8.1.98.1,integer,read-only,objecttype,scalar,"The number of timeticks since the announcement data was last extracted from the switch by the Proxy Agent. This object along with the g3pkannallintvl object allows the Network Manager to determine the validity of the announcement data in the cache and to control when the Proxy Agent extracts the data from the switch."
g3pkannallTintvl,1.3.6.1.4.1.6889.2.8.1.98.2,integer,read-write,objecttype,scalar,"An object containing the interval for which the Announcement data extracted from the switch is considered valid by the Proxy Agent. When a GET or GET-NEXT request for the announcement objects is received by the agent it uses the g3pkannallage and g3pkannallintvl objects to determine whether it should refresh the cached pkannallTable. If g3pkannallstmp + g3pkannallintvl is less than the current value of the sysUpTime object then the agent refreshes the pkannallTable cache. In either case it responds to the requests it receives with the data it currently has in the cache."
g3pkannallTdelay,1.3.6.1.4.1.6889.2.8.1.98.3,integer,read-only,objecttype,scalar,"An object containing the delay encountered in updating the cached data."
g3pkannallTretrieve,1.3.6.1.4.1.6889.2.8.1.98.4,integer,read-write,objecttype,scalar,"An object containing a flag that is 'update' if the cached data is being retrieved and otherwise 'current'. This object may be set to 'update' to force a refresh of the cache. Enumeration: 'current': 3, 'failed': 1, 'update': 2."
g3pkannallTcount,1.3.6.1.4.1.6889.2.8.1.98.5,gauge,read-only,objecttype,scalar,"A Gauge object containing the number of data records in the cache."
g3pkannallTable,1.3.6.1.4.1.6889.2.8.1.98.6,,no-access,objecttype,table,"A list of g3pkannall entries."
g3pkannallEntry,1.3.6.1.4.1.6889.2.8.1.98.6.1,,no-access,objecttype,row,"A g3pkannall entry containing objects of the g3pkannall information sent by the switch."
g3pkannallAnnNbr,1.3.6.1.4.1.6889.2.8.1.98.6.1.1,integer,read-only,objecttype,column,"An object containing the announcement number"
g3pkannallYear,1.3.6.1.4.1.6889.2.8.1.98.6.1.2,integer,read-only,objecttype,column,"An object containing the Year the command was executed"
g3pkannallMonth,1.3.6.1.4.1.6889.2.8.1.98.6.1.3,integer,read-only,objecttype,column,"An object containing the Month the command was executed"
g3pkannallDay,1.3.6.1.4.1.6889.2.8.1.98.6.1.4,integer,read-only,objecttype,column,"An object containing the Day the command was executed"
g3pkannallHour,1.3.6.1.4.1.6889.2.8.1.98.6.1.5,integer,read-only,objecttype,column,"An object containing the Hour the command was executed"
g3pkannallExtension,1.3.6.1.4.1.6889.2.8.1.98.6.1.6,displaystring,read-only,objecttype,column,"An object containing the extension number for the announcement"
g3pkannallName,1.3.6.1.4.1.6889.2.8.1.98.6.1.7,displaystring,read-only,objecttype,column,"An object containing the first 24 characters of the announcement"
g3pkannallMeasHour,1.3.6.1.4.1.6889.2.8.1.98.6.1.8,integer,read-only,objecttype,column,"An object containing the Hour the measurement was taken"
g3pkannallPlayRequests,1.3.6.1.4.1.6889.2.8.1.98.6.1.9,integer,read-only,objecttype,column,"An object containing total number of calls that requested a play of this announcement during the period"
g3pkannallCallsQueued,1.3.6.1.4.1.6889.2.8.1.98.6.1.10,integer,read-only,objecttype,column,"An object containing number of calls for an announcement that had to queue waiting for a port during the period"
g3pkannallASP,1.3.6.1.4.1.6889.2.8.1.98.6.1.11,integer,read-only,objecttype,column,"An object containing from time waiting for announcement to play to when it starts playing in seconds averaged over the period. Calls abandoned while in the waiting for announcement port queue are not to be included"
g3pkannallQueueDrops,1.3.6.1.4.1.6889.2.8.1.98.6.1.12,integer,read-only,objecttype,column,"An object containing count of the individual calls that had to queue but dropped while waiting during the period - this includes calls abandoned by the caller and VOA (VDN of origin Announcements) aborts but should exclude calls that were waiting but answered by an agent)"
g3pkannallMPortPlay,1.3.6.1.4.1.6889.2.8.1.98.6.1.13,integer,read-only,objecttype,column,"An object containing count of how many times the announcement is being played out of more than one port at the same time during the period"
g3pkannallMaxPorts,1.3.6.1.4.1.6889.2.8.1.98.6.1.14,integer,read-only,objecttype,column,"An object containing the peak number of ports used for the announcement during the period"
g3pkannallMaxCall,1.3.6.1.4.1.6889.2.8.1.98.6.1.15,integer,read-only,objecttype,column,"An object containing the peak number callers connected to a port at the same time for this announcement during the period"
g3anninteg,1.3.6.1.4.1.6889.2.8.1.99,,,objectidentity,,""
g3annintegTage,1.3.6.1.4.1.6889.2.8.1.99.1,integer,read-only,objecttype,scalar,"The number of timeticks since the data was last extracted from the switch by the Proxy Agent. This object along with the g3annintegintvl object allows the Network Manager to determine the validity of the data in the cache and to control when the Proxy Agent extracts the data from the switch."
g3annintegTintvl,1.3.6.1.4.1.6889.2.8.1.99.2,integer,read-write,objecttype,scalar,"An object containing the interval for which the data extracted from the switch is considered valid by the Proxy Agent. When a GET or GET-NEXT request for these data objects is received by the agent it uses the g3annintegage and g3annintegintvl objects to determine whether it should refresh the cached annintegTable. If g3annintegstmp + g3annintegintvl is less than the current value of the sysUpTime object then the agent refreshes the annintegTable cache. In either case it responds to the requests it receives with the data it currently has in the cache."
g3annintegTdelay,1.3.6.1.4.1.6889.2.8.1.99.3,integer,read-only,objecttype,scalar,"An object containing the delay encountered in updating the cached data."
g3annintegTretrieve,1.3.6.1.4.1.6889.2.8.1.99.4,integer,read-write,objecttype,scalar,"An object containing a flag that is 'update' if the cached data is being retrieved and otherwise 'current'. This object may be set to 'update' to force a refresh of the cache. Enumeration: 'current': 3, 'failed': 1, 'update': 2."
g3annintegTcount,1.3.6.1.4.1.6889.2.8.1.99.5,gauge,read-only,objecttype,scalar,"A Gauge object containing the number of data records in the cache."
g3annintegTable,1.3.6.1.4.1.6889.2.8.1.99.6,,no-access,objecttype,table,"A list of g3anninteg entries."
g3annintegEntry,1.3.6.1.4.1.6889.2.8.1.99.6.1,,no-access,objecttype,row,"A g3anninteg entry containing objects of the g3anninteg information sent by the switch."
g3annintegBoard,1.3.6.1.4.1.6889.2.8.1.99.6.1.1,displaystring,read-only,objecttype,column,"An object containing the board number for the integrated announcement board"
g3annintegYear,1.3.6.1.4.1.6889.2.8.1.99.6.1.2,integer,read-only,objecttype,column,"An object containing the Year the command was executed"
g3annintegMonth,1.3.6.1.4.1.6889.2.8.1.99.6.1.3,integer,read-only,objecttype,column,"An object containing the Month the command was executed"
g3annintegDay,1.3.6.1.4.1.6889.2.8.1.99.6.1.4,integer,read-only,objecttype,column,"An object containing the Day the command was executed"
g3annintegHour,1.3.6.1.4.1.6889.2.8.1.99.6.1.5,integer,read-only,objecttype,column,"An object containing the Hour the command was executed"
g3annintegPlayPorts,1.3.6.1.4.1.6889.2.8.1.99.6.1.6,integer,read-only,objecttype,column,"An object containing "
g3annintegMaxCallPeriod,1.3.6.1.4.1.6889.2.8.1.99.6.1.7,integer,read-only,objecttype,column,"An object containing"
g3annintegAllPortsBusy,1.3.6.1.4.1.6889.2.8.1.99.6.1.8,integer,read-only,objecttype,column,"An object containing an indication of how frequently the all-ports-busy condition occurs within the period of time"
g3annintegAnnNbr,1.3.6.1.4.1.6889.2.8.1.99.6.1.9,integer,read-only,objecttype,column,"An object containing the announcement number"
g3annintegExtension,1.3.6.1.4.1.6889.2.8.1.99.6.1.10,displaystring,read-only,objecttype,column,"An object containing the extension number for the announcement"
g3annintegName,1.3.6.1.4.1.6889.2.8.1.99.6.1.11,displaystring,read-only,objecttype,column,"An object containing the first 24 characters of the announcement"
g3annintegMeasHour,1.3.6.1.4.1.6889.2.8.1.99.6.1.12,integer,read-only,objecttype,column,"An object containing the Hour the measurement was taken"
g3annintegPlayReqts,1.3.6.1.4.1.6889.2.8.1.99.6.1.13,integer,read-only,objecttype,column,"An object containing total number of calls that requested a play of this announcement during the period"
g3annintegCallsQueued,1.3.6.1.4.1.6889.2.8.1.99.6.1.14,integer,read-only,objecttype,column,"An object containing number of calls for an announcement that had to queue waiting for a port during the period"
g3annintegASP,1.3.6.1.4.1.6889.2.8.1.99.6.1.15,integer,read-only,objecttype,column,"An object containing from time waiting for announcement to play to when it starts playing in seconds averaged over the period. Calls abandoned while in the waiting for announcement port queue are not to be included"
g3annintegQueueDrops,1.3.6.1.4.1.6889.2.8.1.99.6.1.16,integer,read-only,objecttype,column,"An object containing count of the individual calls that had to queue but dropped while waiting during the period - this includes calls abandoned by the caller and VOA (VDN of origin Announcements) aborts but should exclude calls that were waiting but answered by an agent"
g3annintegMPortPlay,1.3.6.1.4.1.6889.2.8.1.99.6.1.17,integer,read-only,objecttype,column,"An object containing count of how many times the announcement is being played out of more than one port at the same time during the period"
g3annintegMaxPorts,1.3.6.1.4.1.6889.2.8.1.99.6.1.18,integer,read-only,objecttype,column,"An object containing the peak number of ports used for the announcement during the period"
g3annintegMaxCall,1.3.6.1.4.1.6889.2.8.1.99.6.1.19,integer,read-only,objecttype,column,"An object containing the peak number callers connected to a board (sum of the ports) at the same time"
g3pkanninteg,1.3.6.1.4.1.6889.2.8.1.100,,,objectidentity,,""
g3pkannintegTage,1.3.6.1.4.1.6889.2.8.1.100.1,integer,read-only,objecttype,scalar,"The number of timeticks since the data was last extracted from the switch by the Proxy Agent. This object along with the g3pkannintegintvl object allows the Network Manager to determine the validity of the data in the cache and to control when the Proxy Agent extracts the data from the switch."
g3pkannintegTintvl,1.3.6.1.4.1.6889.2.8.1.100.2,integer,read-write,objecttype,scalar,"An object containing the interval for which the data extracted from the switch is considered valid by the Proxy Agent. When a GET or GET-NEXT request for these data objects is received by the agent it uses the g3pkannintegage and g3pkannintegintvl objects to determine whether it should refresh the cached pkannintegTable. If g3pkannintegstmp + g3pkannintegintvl is less than the current value of the sysUpTime object then the agent refreshes the pkannintegTable cache. In either case it responds to the requests it receives with the data it currently has in the cache."
g3pkannintegTdelay,1.3.6.1.4.1.6889.2.8.1.100.3,integer,read-only,objecttype,scalar,"An object containing the delay encountered in updating the cached data."
g3pkannintegTretrieve,1.3.6.1.4.1.6889.2.8.1.100.4,integer,read-write,objecttype,scalar,"An object containing a flag that is 'update' if the cached data is being retrieved and otherwise 'current'. This object may be set to 'update' to force a refresh of the cache. Enumeration: 'current': 3, 'failed': 1, 'update': 2."
g3pkannintegTcount,1.3.6.1.4.1.6889.2.8.1.100.5,gauge,read-only,objecttype,scalar,"A Gauge object containing the number of data records in the cache."
g3pkannintegTable,1.3.6.1.4.1.6889.2.8.1.100.6,,no-access,objecttype,table,"A list of g3pkanninteg entries."
g3pkannintegEntry,1.3.6.1.4.1.6889.2.8.1.100.6.1,,no-access,objecttype,row,"A g3pkanninteg entry containing objects of the g3pkanninteg information sent by the switch."
g3pkannintegBoard,1.3.6.1.4.1.6889.2.8.1.100.6.1.1,displaystring,read-only,objecttype,column,"An object containing the number of the integrated announcement board"
g3pkannintegYear,1.3.6.1.4.1.6889.2.8.1.100.6.1.2,integer,read-only,objecttype,column,"An object containing the Year the command was executed"
g3pkannintegMonth,1.3.6.1.4.1.6889.2.8.1.100.6.1.3,integer,read-only,objecttype,column,"An object containing the Month the command was executed"
g3pkannintegDay,1.3.6.1.4.1.6889.2.8.1.100.6.1.4,integer,read-only,objecttype,column,"An object containing the Day the command was executed"
g3pkannintegHour,1.3.6.1.4.1.6889.2.8.1.100.6.1.5,integer,read-only,objecttype,column,"An object containing the Hour the command was executed"
g3pkannintegPlayPorts,1.3.6.1.4.1.6889.2.8.1.100.6.1.6,integer,read-only,objecttype,column,"An object containing the number of ports on the board which can play the announcements. "
g3pkannintegMaxCallPeriod,1.3.6.1.4.1.6889.2.8.1.100.6.1.7,integer,read-only,objecttype,column,"An object containing the Maximum number of Callers on Board in the Period"
g3pkannintegAllPortsBusy,1.3.6.1.4.1.6889.2.8.1.100.6.1.8,integer,read-only,objecttype,column,"An object containing an indication of how frequently the all-ports-busy condition occurs within the period of time"
g3pkannintegAnnNbr,1.3.6.1.4.1.6889.2.8.1.100.6.1.9,integer,read-only,objecttype,column,"An object containing the announcement number"
g3pkannintegExtension,1.3.6.1.4.1.6889.2.8.1.100.6.1.10,displaystring,read-only,objecttype,column,"An object containing the extension number for the announcement"
g3pkannintegName,1.3.6.1.4.1.6889.2.8.1.100.6.1.11,displaystring,read-only,objecttype,column,"An object containing the first 24 characters of the announcement"
g3pkannintegMeasHour,1.3.6.1.4.1.6889.2.8.1.100.6.1.12,integer,read-only,objecttype,column,"An object containing the Hour the measurement was taken"
g3pkannintegPlayReqts,1.3.6.1.4.1.6889.2.8.1.100.6.1.13,integer,read-only,objecttype,column,"An object containing total number of calls that requested a play of this announcement during the period"
g3pkannintegCallsQueued,1.3.6.1.4.1.6889.2.8.1.100.6.1.14,integer,read-only,objecttype,column,"An object containing number of calls for an announcement that had to queue waiting for a port during the period"
g3pkannintegASP,1.3.6.1.4.1.6889.2.8.1.100.6.1.15,integer,read-only,objecttype,column,"An object containing from time waiting for announcement to play to when it starts playing in seconds averaged over the period. Calls abandoned while in the waiting for announcement port queue are not to be included"
g3pkannintegQueueDrops,1.3.6.1.4.1.6889.2.8.1.100.6.1.16,integer,read-only,objecttype,column,"An object containing count of the individual calls that had to queue but dropped while waiting during the period - this includes calls abandoned by the caller and VOA (VDN of origin Announcements) aborts but should exclude calls that were waiting but answered by an agent"
g3pkannintegMPortPlay,1.3.6.1.4.1.6889.2.8.1.100.6.1.17,integer,read-only,objecttype,column,"An object containing count of how many times the announcement is being played out of more than one port at the same time during the period"
g3pkannintegMaxPorts,1.3.6.1.4.1.6889.2.8.1.100.6.1.18,integer,read-only,objecttype,column,"An object containing the peak number of ports used for the announcement during the period"
g3pkannintegMaxCall,1.3.6.1.4.1.6889.2.8.1.100.6.1.19,integer,read-only,objecttype,column,"An object containing the peak number callers connected to a board (sum of the ports) at the same time"
g3nodename,1.3.6.1.4.1.6889.2.8.1.101,,,objectidentity,,""
g3nodenameTage,1.3.6.1.4.1.6889.2.8.1.101.1,integer,read-only,objecttype,scalar,"The number of timeticks since the node name data was last extracted from the switch by the Proxy Agent. This object along with the g3nodenameintvl object allows the Network Manager to determine the validity of the node name data in the cache and to control when the Proxy Agent extracts the data from the switch."
g3nodenameTintvl,1.3.6.1.4.1.6889.2.8.1.101.2,integer,read-write,objecttype,scalar,"An object containing the interval for which the node name data extracted from the switch is considered valid by the Proxy Agent. When a GET or GET-NEXT request for these node name objects is received by the agent it uses the g3nodenameage and g3nodenameintvl objects to determine whether it should refresh the cached nodenameTable. If g3nodenamestmp + g3nodenameintvl is less than the current value of the sysUpTime object then the agent refreshes the nodenameTable cache. In either case it responds to the requests it receives with the data it currently has in the cache."
g3nodenameTdelay,1.3.6.1.4.1.6889.2.8.1.101.3,integer,read-only,objecttype,scalar,"An object containing the delay encountered in updating the cached data."
g3nodenameTretrieve,1.3.6.1.4.1.6889.2.8.1.101.4,integer,read-write,objecttype,scalar,"An object containing a flag that is 'update' if the cached data is being retrieved and otherwise 'current'. This object may be set to 'update' to force a refresh of the cache. Enumeration: 'current': 3, 'failed': 1, 'update': 2."
g3nodenameTcount,1.3.6.1.4.1.6889.2.8.1.101.5,gauge,read-only,objecttype,scalar,"A Gauge object containing the number of data records in the cache."
g3nodenameTable,1.3.6.1.4.1.6889.2.8.1.101.6,,no-access,objecttype,table,"A list of g3nodename entries."
g3nodenameEntry,1.3.6.1.4.1.6889.2.8.1.101.6.1,,no-access,objecttype,row,"A g3nodename entry containing objects of the g3nodename information sent by the switch."
g3nodenameName,1.3.6.1.4.1.6889.2.8.1.101.6.1.1,displaystring,read-only,objecttype,column,"An object containing the name of the node"
g3nodenameType,1.3.6.1.4.1.6889.2.8.1.101.6.1.2,displaystring,read-only,objecttype,column,"An object containing the type of the node"
g3nodenameIP1,1.3.6.1.4.1.6889.2.8.1.101.6.1.3,displaystring,read-only,objecttype,column,"An object containing the first octet of the IP address"
g3nodenameIP2,1.3.6.1.4.1.6889.2.8.1.101.6.1.4,displaystring,read-only,objecttype,column,"An object containing the second octet of the IP address"
g3nodenameIP3,1.3.6.1.4.1.6889.2.8.1.101.6.1.5,displaystring,read-only,objecttype,column,"An object containing the third octet of the IP address"
g3nodenameIP4,1.3.6.1.4.1.6889.2.8.1.101.6.1.6,displaystring,read-only,objecttype,column,"An object containing the fourth octet of the IP address"
g3trkgrpmem,1.3.6.1.4.1.6889.2.8.1.102,,,objectidentity,,""
