OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
oaLdOAmplifierCardPump1MaxCurrent,1.3.6.1.4.1.6926.1.41.12.2.1.10,integer,read-only,objecttype,column,"The Optical Amplifier Pump 1 Maximum Current (in units of 1/10 milliamperes [0.1 mA])"
oaLdOAmplifierCardPump2Current,1.3.6.1.4.1.6926.1.41.12.2.1.11,integer,read-only,objecttype,column,"The Optical Amplifier Pump 2 Current (in units of 1/10 milliamperes [0.1 mA])"
oaLdOAmplifierCardPump2MaxCurrent,1.3.6.1.4.1.6926.1.41.12.2.1.12,integer,read-only,objecttype,column,"The Optical Amplifier Pump 2 Maximum Current (in units of 1/10 milliamperes [0.1 mA])"
oaLdOAmplifierCardInputPower,1.3.6.1.4.1.6926.1.41.12.2.1.13,integer,read-only,objecttype,column,"The Optical Amplifier Input Optical Power (in units of 1/100 [0.01 dBm])"
oaLdOAmplifierCardOutputPower,1.3.6.1.4.1.6926.1.41.12.2.1.14,integer,read-only,objecttype,column,"The Optical Amplifier Output Optical Power (in units of 1/100 [0.01 dBm])"
oaLdOAmplifierCardModuleGain,1.3.6.1.4.1.6926.1.41.12.2.1.15,integer,read-only,objecttype,column,"The Optical Amplifier Optical Module Gain (in units of 1/100 [0.01 dB])"
oaLdOAmplifierCardPump1Power,1.3.6.1.4.1.6926.1.41.12.2.1.16,integer,read-only,objecttype,column,"The Optical Amplifier Pump 1 Power (in units of 1/100 milliwatts [0.01 mW])"
oaLdOAmplifierCardPump2Power,1.3.6.1.4.1.6926.1.41.12.2.1.17,integer,read-only,objecttype,column,"The Optical Amplifier Pump 2 Power (in units of 1/100 milliwatts [0.01 mW])"
oaLdOAmplifierCardMaximumPower,1.3.6.1.4.1.6926.1.41.12.2.1.18,integer,read-only,objecttype,column,"The Optical Amplifier Optical Maximum Power (in units of 1/100 [0.01 dBm])"
oaLdOAmplifierCardRatedGain,1.3.6.1.4.1.6926.1.41.12.2.1.19,integer,read-only,objecttype,column,"The Optical Amplifier Optical Rated Gain (in units of 1/100 [0.01 dB])"
oaLdOAmplifierCardAlarmStatus,1.3.6.1.4.1.6926.1.41.12.2.1.20,octet string,read-only,objecttype,column,"The Optical Amplifier Alarms. This object is organised as a bit map. Each bit represents an alarm. If the object is zero - no alarm is active. 0x0000 ('0000 0000 0000 0000'B) - Normal (No alarm) 0x0001 ('0000 0000 0000 0001'B) - Optical Input alarm 0x0002 ('0000 0000 0000 0010'B) - Optical Output alarm 0x0004 ('0000 0000 0000 0100'B) - Optical Input 2 0x0008 ('0000 0000 0000 1000'B) - Module Temperature alarm 0x0010 ('0000 0000 0001 0000'B) - Pump Temperature 0x0020 ('0000 0000 0010 0000'B) - Pump Drive Current alarm 0x0040 ('0000 0000 0100 0000'B) - Power Supply Voltage alarm 0x0080 ('0000 0000 1000 0000'B) - Auto-shutdown 0x0100 ('0000 0001 0000 0000'B) - Reflected Power High alarm Any combination of the bits represent the combination of the alarms"
oaLdOAmplifierCardAttributes,1.3.6.1.4.1.6926.1.41.12.2.1.25,octet string,read-only,objecttype,column,"The Optical Amplifier Attributes. This object is organised as a bit map. Each bit represents one existed attribute. 0x0000 ('0000 0000 0000 0000'B) - No additional attributes 0x0001 ('0000 0000 0000 0001'B) - Dispersion attribute is on 0x0002 ('0000 0000 0000 0010'B) - Mid Stage attribute is on 0x0004 ('0000 0000 0000 0100'B) - Tunable Gain attribute is on 0x0008 ('0000 0000 0000 1000'B) - High Power attribute is on 0x0010 ('0000 0000 0001 0000'B) - Double slots module is on Other bitmasks are reserved. Any combination of the bits represent the combination of the attributes"
oaLdOAmplifierCardOperationMode,1.3.6.1.4.1.6926.1.41.12.2.1.30,integer,read-write,objecttype,column,"The Optical Amplifier Operational Mode Enumeration: 'constantPumpPower': 3, 'other': 1, 'constantCurrent': 2, 'constantOutputPower': 4, 'constantGain': 5."
oaLdOAmplifierCardRunMode,1.3.6.1.4.1.6926.1.41.12.2.1.31,integer,read-write,objecttype,column,"The Optical Amplifier Run Mode Enumeration: 'start': 2, 'other': 1, 'shutdownPower': 3, 'eyeSafe': 4."
oaLdOAmplifierCardAutoShutdownState,1.3.6.1.4.1.6926.1.41.12.2.1.32,integer,read-write,objecttype,column,"The Optical Amplifier Auto Shutdown Status Enumeration: 'enable': 2, 'other': 1, 'disable': 3."
oaLdOAmplifierCardInputThreshold,1.3.6.1.4.1.6926.1.41.12.2.1.33,integer,read-write,objecttype,column,"The Optical Amplifier Input Threshold (in units of 1/100 [0.01 dBm])"
oaLdOAmplifierCardOutputThreshold,1.3.6.1.4.1.6926.1.41.12.2.1.34,integer,read-write,objecttype,column,"The Optical Amplifier Output Threshold (in units of 1/100 [0.01 dBm])"
oaLdOAmplifierCardShutdownThreshold,1.3.6.1.4.1.6926.1.41.12.2.1.35,integer,read-write,objecttype,column,"The Optical Amplifier Shutdown Threshold (in units of 1/100 [0.01 dBm])"
oaLdOAmplifierCardLowTempThreshold,1.3.6.1.4.1.6926.1.41.12.2.1.36,integer,read-write,objecttype,column,"The Optical Amplifier Low Temperature Threshold (in units of 1/10 Degrees Celsius [0.1 C])"
oaLdOAmplifierCardHighTempThreshold,1.3.6.1.4.1.6926.1.41.12.2.1.37,integer,read-write,objecttype,column,"The Optical Amplifier High Temperature Threshold (in units of 1/10 Degrees Celsius [0.1 C])"
oaLdOAmplifierCardPump1CurrentSet,1.3.6.1.4.1.6926.1.41.12.2.1.38,integer,read-write,objecttype,column,"The Optical Amplifier Pump 1 Current Setting (in units of 1/10 milliamperes [0.1 mA])"
oaLdOAmplifierCardPump2CurrentSet,1.3.6.1.4.1.6926.1.41.12.2.1.39,integer,read-write,objecttype,column,"The Optical Amplifier Pump 2 Current Setting (in units of 1/10 milliamperes [0.1 mA])"
oaLdOAmplifierCardOutputPowerSet,1.3.6.1.4.1.6926.1.41.12.2.1.40,integer,read-write,objecttype,column,"The Optical Amplifier Output Power Setting (in units of 1/100 [0.01 dBm])"
oaLdOAmplifierCardGainSet,1.3.6.1.4.1.6926.1.41.12.2.1.41,integer,read-write,objecttype,column,"The Optical Amplifier Gain Setting (in units of 1/100 [0.01 dB])"
oaLdOAmplifierCardPumpOutputPower,1.3.6.1.4.1.6926.1.41.12.2.1.42,integer,read-only,objecttype,column,"The C-Band Raman Amplifier Pump Output Power (in units of of 1/100 [0.01 dBm])"
oaLdOAmplifierCardReflectedPower,1.3.6.1.4.1.6926.1.41.12.2.1.43,integer,read-only,objecttype,column,"The C-Band Raman Amplifier Reflected Pump Power (in units of 1/100 [0.01 dBm])"
oaLdOAmplifierPumpInfoTable,1.3.6.1.4.1.6926.1.41.12.3,,no-access,objecttype,table,"Table of installed Lambda Driver C-Band Raman Amplifier Pumps"
oaLdOAmplifierPumpInfoEntry,1.3.6.1.4.1.6926.1.41.12.3.1,,no-access,objecttype,row,"Installed Lambda Driver Optical Amplifier Pumps"
oaLdOAmplifierPumpNumber,1.3.6.1.4.1.6926.1.41.12.3.1.2,integer,read-only,objecttype,column,"The pump#. An index from 1 to The number of pumps"
oaLdOAmplifierPumpCurrent,1.3.6.1.4.1.6926.1.41.12.3.1.3,integer,read-only,objecttype,column,"The C-Band Raman Amplifier Pump Drive Current (in units of mA)"
oaLdOAmplifierPumpPower,1.3.6.1.4.1.6926.1.41.12.3.1.4,integer,read-only,objecttype,column,"The C-Band Raman Amplifier Pump Output Power (in units of mW)"
oaLdOAmplifierPumpLaserTemp,1.3.6.1.4.1.6926.1.41.12.3.1.5,integer,read-only,objecttype,column,"The C-Band Raman Amplifier Pump Laser Temperature (in units of 1/10 [0.1 deg C])"
oaLdOAmplifierCompInterfaceCount,1.3.6.1.4.1.6926.1.41.12.10,integer,read-only,objecttype,scalar,"The number of modules in the system which are Optical Amplifier compatible."
oaLdOcmCardInfo,1.3.6.1.4.1.6926.1.41.13,,,objectidentity,,""
oaLdOcmCardPortsInfoTable,1.3.6.1.4.1.6926.1.41.13.2,,no-access,objecttype,table,"Information table of installed OCM Cards"
oaLdOcmCardPortsInfoEntry,1.3.6.1.4.1.6926.1.41.13.2.1,,no-access,objecttype,row,"Installed OCM Cards"
oaLdOcmCardPortsSlotNumber,1.3.6.1.4.1.6926.1.41.13.2.1.1,integer,read-only,objecttype,column,"The slot#. An index from 1 to The number of slots"
oaLdOcmCardPortsPortNumber,1.3.6.1.4.1.6926.1.41.13.2.1.2,integer,read-only,objecttype,column,"The port#. An index from 1 to The number of ports"
oaLdOcmCardPortsSectionLof,1.3.6.1.4.1.6926.1.41.13.2.1.3,integer,read-only,objecttype,column,"Loss of Frame (LOF) indication. Enumeration: 'notSupported': 2, 'on': 3, 'other': 1, 'off': 4."
oaLdOcmCardPortsSectionLos,1.3.6.1.4.1.6926.1.41.13.2.1.4,integer,read-only,objecttype,column,"Loss of Signal (LOS) indication. Enumeration: 'notSupported': 2, 'on': 3, 'other': 1, 'off': 4."
oaLdOcmCardPortsSectionLoc,1.3.6.1.4.1.6926.1.41.13.2.1.5,integer,read-only,objecttype,column,"Loss of Clock (LOC) indication. Enumeration: 'notSupported': 2, 'on': 3, 'other': 1, 'off': 4."
oaLdOcmCardPortsSectionB1,1.3.6.1.4.1.6926.1.41.13.2.1.6,counter,read-only,objecttype,column,"B1 bytes monitoring for correct Bit Interleaved parity (BIP-8) values. BIP-8 is calculated over all bytes of each frame before descrambling."
oaLdOcmCardPortsLineAis,1.3.6.1.4.1.6926.1.41.13.2.1.7,integer,read-only,objecttype,column,"Line (AIS) - Alarm Indication Signal. Enumeration: 'notSupported': 2, 'on': 3, 'other': 1, 'off': 4."
oaLdOcmCardPortsLineRdi,1.3.6.1.4.1.6926.1.41.13.2.1.8,integer,read-only,objecttype,column,"Line (RDI) - Remote Defect Indication. A returned signal to indicate upon LOS, LOF or AIS. Enumeration: 'notSupported': 2, 'on': 3, 'other': 1, 'off': 4."
oaLdOcmCardPortsLineB2,1.3.6.1.4.1.6926.1.41.13.2.1.9,counter,read-only,objecttype,column,"B2 bytes monitoring for correct Bit Interleaved parity (BIP-8) values. BIP-384 is calculated over all received data after descrambling."
oaLdOcmCardPortsLineFebe,1.3.6.1.4.1.6926.1.41.13.2.1.10,counter,read-only,objecttype,column,"Line FEBE (REI) - The number of B2 errors that were detected by the remote terminal in it's received signal."
oaLdOcmCardPortsPathAis,1.3.6.1.4.1.6926.1.41.13.2.1.11,integer,read-only,objecttype,column,"PATH (AIS) - PATH Alarm Indication Signal. Enumeration: 'notSupported': 2, 'on': 3, 'other': 1, 'off': 4."
oaLdOcmCardPortsPathLop,1.3.6.1.4.1.6926.1.41.13.2.1.12,integer,read-only,objecttype,column,"PATH (LOP) - Loss Of Pointer. PATH indication of the pointer state. Enumeration: 'notSupported': 2, 'on': 3, 'other': 1, 'off': 4."
oaLdOcmCardPortsPathB3,1.3.6.1.4.1.6926.1.41.13.2.1.13,counter,read-only,objecttype,column,"B3 bytes monitoring for correct Bit Interleaved parity (BIP-8) values."
oaLdOcmCardPortsPathPse,1.3.6.1.4.1.6926.1.41.13.2.1.14,counter,read-only,objecttype,column,"This is an interperter justification counter that counts every positive justification."
oaLdOcmCardPortsPathNse,1.3.6.1.4.1.6926.1.41.13.2.1.15,counter,read-only,objecttype,column,"This is an interperter justification counter that counts every negative justification."
oaLdRoadmInfo,1.3.6.1.4.1.6926.1.41.15,,,objectidentity,,""
oaLdRoadmInfoTable,1.3.6.1.4.1.6926.1.41.15.2,,no-access,objecttype,table,"Table of installed Lambda Driver ROADM Modules"
oaLdRoadmInfoEntry,1.3.6.1.4.1.6926.1.41.15.2.1,,no-access,objecttype,row,"Installed Lambda Driver ROADM Modules"
oaLdRoadmSlotNumber,1.3.6.1.4.1.6926.1.41.15.2.1.1,integer,read-only,objecttype,column,"The slot#. An index from 1 to The number of slots"
oaLdRoadmType,1.3.6.1.4.1.6926.1.41.15.2.1.2,integer,read-only,objecttype,column,"The ROADM module type each module type gets a unique id number"
oaLdRoadmDescription,1.3.6.1.4.1.6926.1.41.15.2.1.3,displaystring,read-only,objecttype,column,"The description of the ROADM module type"
oaLdRoadmSerialNumber,1.3.6.1.4.1.6926.1.41.15.2.1.4,displaystring,read-only,objecttype,column,"The ROADM module serial number"
oaLdRoadmBoardVersion,1.3.6.1.4.1.6926.1.41.15.2.1.5,displaystring,read-only,objecttype,column,"The ROADM module board version"
oaLdRoadmFpgaVersion,1.3.6.1.4.1.6926.1.41.15.2.1.6,displaystring,read-only,objecttype,column,"The ROADM module FPGA version"
oaLdRoadmBootVersion,1.3.6.1.4.1.6926.1.41.15.2.1.7,displaystring,read-only,objecttype,column,"The ROADM module Boot version"
oaLdRoadmMcVersion,1.3.6.1.4.1.6926.1.41.15.2.1.8,displaystring,read-only,objecttype,column,"The ROADM module MicroController code version"
oaLdRoadmDate,1.3.6.1.4.1.6926.1.41.15.2.1.9,displaystring,read-only,objecttype,column,"The ROADM module manufacture date"
oaLdRoadmStatus,1.3.6.1.4.1.6926.1.41.15.2.1.15,integer,read-only,objecttype,column,"The ROADM module status Enumeration: 'operating': 3, 'other': 1, 'initInProgress': 2."
oaLdRoadmComOutPortAdminStatus,1.3.6.1.4.1.6926.1.41.15.2.1.16,integer,read-write,objecttype,column,"The ROADM COM Output port admin status 2 - Normal - all ports are configured as their oaLdRoadmPortAdminState; 3 - Disable - all ports are disabled. Enumeration: 'other': 1, 'disable': 3, 'normal': 2."
oaLdRoadmFail,1.3.6.1.4.1.6926.1.41.15.2.1.17,integer,read-only,objecttype,column,"The ROADM module fail status 2 - Module works OK 3 - Module fail Enumeration: 'fail': 3, 'other': 1, 'ok': 2."
oaLdRoadmTemperature,1.3.6.1.4.1.6926.1.41.15.2.1.18,integer,read-only,objecttype,column,"The ROADM module temperature or The WSS ROADM zone1 temperature. Units: 0.1 [C]"
oaLdRoadmHeaterMode,1.3.6.1.4.1.6926.1.41.15.2.1.19,integer,read-only,objecttype,column,"The ROADM module AWG heater enable mode 2 - AWG Heater On 3 - AWG Heater Off Enumeration: 'other': 1, 'operating': 2, 'disable': 3."
oaLdRoadmHeaterTemperature,1.3.6.1.4.1.6926.1.41.15.2.1.20,integer,read-only,objecttype,column,"The ROADM module AWG heater temperature Units: 0.1 [C]"
oaLdRoadmSpacing,1.3.6.1.4.1.6926.1.41.15.2.1.21,integer,read-write,objecttype,column,"The ROADM module channel spacing Enumeration: 'other': 1, 's100': 2, 's50': 3."
oaLdRoadmNumberOfChPorts,1.3.6.1.4.1.6926.1.41.15.2.1.22,integer,read-only,objecttype,column,"Number of channel ports at ROADM card."
oaLdRoadmPowerEqualization,1.3.6.1.4.1.6926.1.41.15.2.1.23,integer,read-write,objecttype,column,"Makes procedure of automatic Power Equalization. Enumeration: 'equalization': 2, 'done': 1."
oaLdRoadmZone2Temperature,1.3.6.1.4.1.6926.1.41.15.2.1.24,integer,read-only,objecttype,column,"The WSS ROADM zone2 temperature Units: 0.1 [C]"
oaLdRoadmZone3Temperature,1.3.6.1.4.1.6926.1.41.15.2.1.25,integer,read-only,objecttype,column,"The WSS ROADM zone3 temperature Units: 0.1 [C]"
oaLdRoadmNumberOfChannels,1.3.6.1.4.1.6926.1.41.15.2.1.26,integer,read-only,objecttype,column,"Number of channels at ROADM card."
oaLdRoadmReconfigureSwitch,1.3.6.1.4.1.6926.1.41.15.2.1.27,integer,read-write,objecttype,column,"Makes procedure of implementing switch configuration on hardware. Enumeration: 'other': 1, 'done': 2, 'reconfigure': 3."
oaLdRoadmFirstChannel,1.3.6.1.4.1.6926.1.41.15.2.1.28,integer,read-only,objecttype,column,"The value of the First Lambda Channel Number in the interval of possible Lambda Channels Numbers. For the WSS ROADM Modules the value is equal to Lambda Channel Number multiplied by 1000. Example: Lambda Channel Number 20 will apear as 20000. For other ROADM Modules value equal to '0'"
oaLdRoadmLastChannel,1.3.6.1.4.1.6926.1.41.15.2.1.29,integer,read-only,objecttype,column,"The value of the Last Lambda Channel Number in the interval of possible Lambda Channels Numbers. For the WSS ROADM Modules the value is equal to Lambda Channel Number multiplied by 1000. Example: Lambda Channel Number 20 will apear as 20000. For other ROADM Modules value equal to '0'"
oaLdRoadmDefaultConfiguration,1.3.6.1.4.1.6926.1.41.15.2.1.30,integer,read-write,objecttype,column,"Restore default Port Channel Configuration for Module. Setting 'restoreDefault' for Modules EM1600-WSS2Q and EM1600-WSS4D will block all Channels configured on the Ports except those of external Wave Blockers. Enumeration: 'restoreDefault': 2, 'done': 1."
oaLdRoadmMonitorTable,1.3.6.1.4.1.6926.1.41.15.3,,no-access,objecttype,table,"Table of installed Lambda Driver ROADM Modules Monitoring"
oaLdRoadmMonitorEntry,1.3.6.1.4.1.6926.1.41.15.3.1,,no-access,objecttype,row,"Installed Lambda Driver ROADM Modules Monitoring"
oaLdRoadmMonitorSlotNumber,1.3.6.1.4.1.6926.1.41.15.3.1.1,integer,read-only,objecttype,column,"The slot#. An index from 1 to The number of slots"
oaLdRoadmMonitorComInputPower,1.3.6.1.4.1.6926.1.41.15.3.1.2,integer,read-only,objecttype,column,"The ROADM module COM IN power Units: 0.1 [dBm]"
oaLdRoadmMonitorComOutputPower,1.3.6.1.4.1.6926.1.41.15.3.1.3,integer,read-only,objecttype,column,"The ROADM module COM OUT power Units: 0.1 [dBm]"
oaLdRoadmMonitorExpInputPower,1.3.6.1.4.1.6926.1.41.15.3.1.4,integer,read-only,objecttype,column,"The ROADM module Input power (EXP IN) Units: 0.1 [dBm]"
oaLdRoadmMonitorExpOutputPower,1.3.6.1.4.1.6926.1.41.15.3.1.5,integer,read-only,objecttype,column,"The ROADM module EXP OUT power Units: 0.1 [dBm]"
oaLdRoadmMonitorDropOutputPower,1.3.6.1.4.1.6926.1.41.15.3.1.6,integer,read-only,objecttype,column,"The ROADM module DROP OUT power Units: 0.1 [dBm]"
oaLdRoadmChannelTable,1.3.6.1.4.1.6926.1.41.15.4,,no-access,objecttype,table,"Table of installed Lambda Driver ROADM Modules Ports"
oaLdRoadmChannelEntry,1.3.6.1.4.1.6926.1.41.15.4.1,,no-access,objecttype,row,"Installed Lambda Driver ROADM Modules Channels"
oaLdRoadmChannelSlotNumber,1.3.6.1.4.1.6926.1.41.15.4.1.1,integer,read-only,objecttype,column,"The slot#. An index from 1 to The number of slots"
oaLdRoadmChannelLambdaChannel,1.3.6.1.4.1.6926.1.41.15.4.1.2,integer,read-only,objecttype,column,"The ROADM module Channel Lambda Channel Number multiplied by 1000. Example: channel 20 will apear as 20000."
oaLdRoadmChannelPortNumber,1.3.6.1.4.1.6926.1.41.15.4.1.3,integer,read-only,objecttype,column,"The port#. An index from 1 to The number of ports."
oaLdRoadmChannelWavelength,1.3.6.1.4.1.6926.1.41.15.4.1.4,integer,read-only,objecttype,column,"The ROADM module Port Channel Wavelenth, Units: 0.01 Nano Meter[nm]"
oaLdRoadmChannelDropPortNumber,1.3.6.1.4.1.6926.1.41.15.4.1.5,integer,read-write,objecttype,column,"The number of Drop Port, connected to this Channel."
oaLdRoadmChannelDropAttenuation,1.3.6.1.4.1.6926.1.41.15.4.1.6,integer,read-write,objecttype,column,"The ROADM module port VOA Drop Attenuation, integer from 0 till 150, Units: 0.1 [dB]"
oaLdRoadmChannelConfigStatus,1.3.6.1.4.1.6926.1.41.15.4.1.7,integer,read-only,objecttype,column,"The status of ROADM module Channel. Set 'virtual' if configuration didn't save in HW. Enumeration: 'other': 1, 'saved': 3, 'virtual': 2."
oaLdRoadmChannelPower1,1.3.6.1.4.1.6926.1.41.15.4.1.8,integer,read-only,objecttype,column,"The ROADM module Channel Power, (Drop Peak Power for module EM1600-WSS9, Com Output West Total Power for module EM1600-WSS2Q, Com Output Total Power for module EM1600-WSS4D) Units: 0.1 [dBm]"
oaLdRoadmChannelPower2,1.3.6.1.4.1.6926.1.41.15.4.1.9,integer,read-only,objecttype,column,"The ROADM module Channel Power, (Add Peak Power for module EM1600-WSS9, Com Output East Total Power for module EM1600-WSS2Q, Com Input Total Power for module EM1600-WSS4D) Units: 0.1 [dBm]"
oaLdRoadmChannelDropPeakFrequency,1.3.6.1.4.1.6926.1.41.15.4.1.10,integer,read-only,objecttype,column,"The ROADM module Channel Frequency, (Drop Peak Frequency) Units: 0.0001 [THz]"
oaLdRoadmChannelAddPeakFrequency,1.3.6.1.4.1.6926.1.41.15.4.1.11,integer,read-only,objecttype,column,"The ROADM module Channel Frequency, (Add Peak Frequency) Units: 0.0001 [THz]"
oaLdRoadmChannelAddAttenuation,1.3.6.1.4.1.6926.1.41.15.4.1.12,integer,read-write,objecttype,column,"The ROADM module port VOA Add Attenuation, integer from 0 till 250, Units: 0.1 [dB]"
oaLdRoadmChannelGridFrequency,1.3.6.1.4.1.6926.1.41.15.4.1.13,integer,read-only,objecttype,column,"The ROADM module Channel Grid Frequency Units: 0.0001 [THz]"
oaLdRoadmChannelSpacing,1.3.6.1.4.1.6926.1.41.15.4.1.14,integer,read-only,objecttype,column,"The ROADM Channel Spacing Enumeration: 'other': 1, 's100': 2, 's50': 3."
oaLdRoadmThresholdTable,1.3.6.1.4.1.6926.1.41.15.5,,no-access,objecttype,table,"Table of installed Lambda Driver ROADM Modules Thresholds"
oaLdRoadmThresholdEntry,1.3.6.1.4.1.6926.1.41.15.5.1,,no-access,objecttype,row,"Installed Lambda Driver ROADM Modules Thresholds"
oaLdRoadmThresholdSlotNumber,1.3.6.1.4.1.6926.1.41.15.5.1.1,integer,read-only,objecttype,column,"The slot#. An index from 1 to The number of slots"
oaLdRoadmThresholdIndex,1.3.6.1.4.1.6926.1.41.15.5.1.2,integer,read-only,objecttype,column,"The threshold index An index from 1 to The number of thresholds Enumeration: 'hysteresisDegradeHigh': 6, 'tRaise': 9, 'failLow': 3, 'hysteresisFailLow': 7, 'tFall': 10, 'hysteresisFailHigh': 8, 'failHigh': 4, 'degradeHigh': 2, 'degradeLow': 1, 'hysteresisDegradeLow': 5."
oaLdRoadmThresholdAwgTemp,1.3.6.1.4.1.6926.1.41.15.5.1.3,integer,read-only,objecttype,column,"The ROADM module AWG temperature threshold Units: 0.1 [C]"
oaLdRoadmThresholdTemp,1.3.6.1.4.1.6926.1.41.15.5.1.4,integer,read-only,objecttype,column,"The ROADM module temperature threshold Units: 0.1 [C]"
oaLdRoadmThresholdComInputPwr,1.3.6.1.4.1.6926.1.41.15.5.1.5,integer,read-only,objecttype,column,"The ROADM module COM IN power threshold (demultiplexer channel output) Units: 0.1 [dBm]"
oaLdRoadmThresholdComOutputPwr,1.3.6.1.4.1.6926.1.41.15.5.1.6,integer,read-only,objecttype,column,"The ROADM module COM OUT power threshold Units: 0.1 [dBm]"
oaLdRoadmThresholdExpInputPwr,1.3.6.1.4.1.6926.1.41.15.5.1.7,integer,read-only,objecttype,column,"The ROADM module input power (EXT IN) threshold Units: 0.1 [dBm]"
oaLdRoadmThresholdExpOutputPwr,1.3.6.1.4.1.6926.1.41.15.5.1.8,integer,read-only,objecttype,column,"The ROADM module EXP OUT power threshold Units: 0.1 [dBm]"
oaLdRoadmThresholdDropOutputPwr,1.3.6.1.4.1.6926.1.41.15.5.1.9,integer,read-only,objecttype,column,"The ROADM module DROP OUT power threshold Units: 0.1 [dBm]"
oaLdRoadmPortInfoTable,1.3.6.1.4.1.6926.1.41.15.6,,no-access,objecttype,table,"Table of installed Lambda Driver ROADM Modules Ports"
oaLdRoadmPortInfoEntry,1.3.6.1.4.1.6926.1.41.15.6.1,,no-access,objecttype,row,"Installed Lambda Driver ROADM Modules Ports"
oaLdRoadmPortSlotNumber,1.3.6.1.4.1.6926.1.41.15.6.1.1,integer,read-only,objecttype,column,"The slot#. An index from 1 to The number of slots"
oaLdRoadmPortPortNumber,1.3.6.1.4.1.6926.1.41.15.6.1.2,integer,read-only,objecttype,column,"The port#. An index from 1 to The number of ports (channels)"
oaLdRoadmPortAdminState,1.3.6.1.4.1.6926.1.41.15.6.1.3,integer,read-write,objecttype,column,"The ROADM module administration state of the Port, Add, Pass through or Dark. Setting 'dark' for Modules EM1600-WSS2Q and EM1600-WSS4D will block all Channels configured on the Port. Enumeration: 'dark': 4, 'drop': 5, 'add': 2, 'other': 1, 'pass': 3."
oaLdRoadmPortServiceState,1.3.6.1.4.1.6926.1.41.15.6.1.4,integer,read-only,objecttype,column,"The ROADM module switch setting of the port, Add, Pass through or Dark Enumeration: 'dark': 4, 'drop': 5, 'add': 2, 'other': 1, 'pass': 3."
oaLdRoadmPortPower,1.3.6.1.4.1.6926.1.41.15.6.1.5,integer,read-only,objecttype,column,"The ROADM module port input power (Multiplexer Input Power for module EM1600-ROADM40, Com Input Total Power for module EM1600-WSS4D). Units: 0.1 [dBm]"
oaLdRoadmPortVoaAttenuationAdd,1.3.6.1.4.1.6926.1.41.15.6.1.7,integer,read-write,objecttype,column,"The ROADM module port VOA add attenuation, integer from 0 till 250, Units: 0.1 [dB]"
oaLdRoadmPortVoaAttenuationPass,1.3.6.1.4.1.6926.1.41.15.6.1.8,integer,read-write,objecttype,column,"The ROADM module port VOA pass attenuation, integer from 0 till 250, Units: 0.1 [dB]"
oaLdRoadmPortVoaAttenuationDrop,1.3.6.1.4.1.6926.1.41.15.6.1.9,integer,read-write,objecttype,column,"The ROADM module port VOA drop attenuation, integer from 0 till 250, Units: 0.1 [dB]"
oaLdRoadmPortChannelWavelength,1.3.6.1.4.1.6926.1.41.15.6.1.10,integer,read-write,objecttype,column,"The ROADM module port channel wavelenth, Units: 0.01 Nano Meter[nm]"
oaLdRoadmPortLambdaChannel,1.3.6.1.4.1.6926.1.41.15.6.1.11,integer,read-only,objecttype,column,"The ROADM module port lambda channel number multiplied by 1000. Example: channel 20 will apear as 20000."
oaLdRoadmPortVoaMinAttenuation,1.3.6.1.4.1.6926.1.41.15.6.1.12,integer,read-write,objecttype,column,"The module port VOA minimum attenuation value, integer in Units: 0.1 [dB]"
oaLdRoadmPortVoaMaxAttenuation,1.3.6.1.4.1.6926.1.41.15.6.1.13,integer,read-write,objecttype,column,"The module port VOA maximum attenuation value, integer in Units: 0.1 [dB]"
oaLdRoadmPortName,1.3.6.1.4.1.6926.1.41.15.6.1.14,displaystring,read-only,objecttype,column,"Port Name string (as: Add-Drop West, ExpIn-ExpOut East, Com Out, WB1 In-Out etc.)"
oaLdRoadmPortPowerSupported,1.3.6.1.4.1.6926.1.41.15.6.1.15,integer,read-only,objecttype,column,"Optical Power value exists for this port. Enumeration: 'notSupported': 2, 'supported': 1."
oaLdRoadmPortTotalPower,1.3.6.1.4.1.6926.1.41.15.6.1.16,integer,read-only,objecttype,column,"The ROADM module Port Total Power value. Units: 0.1 [dBm]"
oaLdRoadmPortChanList,1.3.6.1.4.1.6926.1.41.15.6.1.17,octet string,read-only,objecttype,column,"List of Lambda Channels detected in the Port. Number of bytes in the Octet String is equal to the value of [oaLdRoadmNumberOfChannels]. Each Bite in the Octet String includes information about existence of the Lambda Channel in the Port (0=does not exist, 1=exists)."
oaLdRoadmPortChanSrcPortList,1.3.6.1.4.1.6926.1.41.15.6.1.18,octet string,read-only,objecttype,column,"List of Input Port Numbers which Lambda Channels were detected in the Port. Number of bytes in the Octet String is equal to the value of [oaLdRoadmNumberOfChannels]. Each Bite in the Octet String includes Input Port Number or '0' for Output Port or other not relevant Ports."
oaLdRoadmPortThresholdTable,1.3.6.1.4.1.6926.1.41.15.7,,no-access,objecttype,table,"Table of installed Lambda Driver ROADM Modules Ports Threshold"
oaLdRoadmPortThresholdEntry,1.3.6.1.4.1.6926.1.41.15.7.1,,no-access,objecttype,row,"Installed Lambda Driver ROADM Modules Ports Threshold"
