OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cucsStorageIScsiTargetIfRn,1.3.6.1.4.1.9.9.719.1.45.23.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS storage:IScsiTargetIf:rn managed object property"
cucsStorageIScsiTargetIfName,1.3.6.1.4.1.9.9.719.1.45.23.1.4,snmpadminstring,read-only,objecttype,column,"Cisco UCS storage:IScsiTargetIf:name managed object property"
cucsStorageIScsiTargetIfProt,1.3.6.1.4.1.9.9.719.1.45.23.1.5,cucsstorageprotocol,read-only,objecttype,column,"Cisco UCS storage:IScsiTargetIf:prot managed object property"
cucsStorageIniGroupTable,1.3.6.1.4.1.9.9.719.1.45.24,,no-access,objecttype,table,"Cisco UCS storage:IniGroup managed object table"
cucsStorageIniGroupEntry,1.3.6.1.4.1.9.9.719.1.45.24.1,,no-access,objecttype,row,"Entry for the cucsStorageIniGroupTable table."
cucsStorageIniGroupInstanceId,1.3.6.1.4.1.9.9.719.1.45.24.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsStorageIniGroupDn,1.3.6.1.4.1.9.9.719.1.45.24.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS storage:IniGroup:dn managed object property"
cucsStorageIniGroupRn,1.3.6.1.4.1.9.9.719.1.45.24.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS storage:IniGroup:rn managed object property"
cucsStorageIniGroupDescr,1.3.6.1.4.1.9.9.719.1.45.24.1.4,snmpadminstring,read-only,objecttype,column,"Cisco UCS storage:IniGroup:descr managed object property"
cucsStorageIniGroupGroupPolicyName,1.3.6.1.4.1.9.9.719.1.45.24.1.5,snmpadminstring,read-only,objecttype,column,"Cisco UCS storage:IniGroup:groupPolicyName managed object property"
cucsStorageIniGroupIntId,1.3.6.1.4.1.9.9.719.1.45.24.1.6,snmpadminstring,read-only,objecttype,column,"Cisco UCS storage:IniGroup:intId managed object property"
cucsStorageIniGroupName,1.3.6.1.4.1.9.9.719.1.45.24.1.7,snmpadminstring,read-only,objecttype,column,"Cisco UCS storage:IniGroup:name managed object property"
cucsStorageIniGroupOperProtocol,1.3.6.1.4.1.9.9.719.1.45.24.1.8,cucsstorageinigroupoperprotocol,read-only,objecttype,column,"Cisco UCS storage:IniGroup:operProtocol managed object property"
cucsStorageIniGroupOwner,1.3.6.1.4.1.9.9.719.1.45.24.1.9,cucsstorageinigroupowner,read-only,objecttype,column,"Cisco UCS storage:IniGroup:owner managed object property"
cucsStorageIniGroupPolicyLevel,1.3.6.1.4.1.9.9.719.1.45.24.1.10,gauge32,read-only,objecttype,column,"Cisco UCS storage:IniGroup:policyLevel managed object property"
cucsStorageIniGroupPolicyName,1.3.6.1.4.1.9.9.719.1.45.24.1.11,snmpadminstring,read-only,objecttype,column,"Cisco UCS storage:IniGroup:policyName managed object property"
cucsStorageIniGroupPolicyOwner,1.3.6.1.4.1.9.9.719.1.45.24.1.12,cucspolicypolicyowner,read-only,objecttype,column,"Cisco UCS storage:IniGroup:policyOwner managed object property"
cucsStorageIniGroupProtocol,1.3.6.1.4.1.9.9.719.1.45.24.1.13,cucsstorageinigroupprotocol,read-only,objecttype,column,"Cisco UCS storage:IniGroup:protocol managed object property"
cucsStorageIniGroupRmtDiskCfgName,1.3.6.1.4.1.9.9.719.1.45.24.1.14,snmpadminstring,read-only,objecttype,column,"Cisco UCS storage:IniGroup:rmtDiskCfgName managed object property"
cucsStorageIniGroupOperState,1.3.6.1.4.1.9.9.719.1.45.24.1.15,cucsstorageoperstate,read-only,objecttype,column,"Cisco UCS storage:IniGroup:operState managed object property"
cucsStorageInitiatorTable,1.3.6.1.4.1.9.9.719.1.45.25,,no-access,objecttype,table,"Cisco UCS storage:Initiator managed object table"
cucsStorageInitiatorEntry,1.3.6.1.4.1.9.9.719.1.45.25.1,,no-access,objecttype,row,"Entry for the cucsStorageInitiatorTable table."
cucsStorageInitiatorInstanceId,1.3.6.1.4.1.9.9.719.1.45.25.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsStorageInitiatorDn,1.3.6.1.4.1.9.9.719.1.45.25.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS storage:Initiator:dn managed object property"
cucsStorageInitiatorRn,1.3.6.1.4.1.9.9.719.1.45.25.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS storage:Initiator:rn managed object property"
cucsStorageInitiatorDescr,1.3.6.1.4.1.9.9.719.1.45.25.1.4,snmpadminstring,read-only,objecttype,column,"Cisco UCS storage:Initiator:descr managed object property"
cucsStorageInitiatorIntId,1.3.6.1.4.1.9.9.719.1.45.25.1.5,snmpadminstring,read-only,objecttype,column,"Cisco UCS storage:Initiator:intId managed object property"
cucsStorageInitiatorName,1.3.6.1.4.1.9.9.719.1.45.25.1.6,snmpadminstring,read-only,objecttype,column,"Cisco UCS storage:Initiator:name managed object property"
cucsStorageInitiatorOperState,1.3.6.1.4.1.9.9.719.1.45.25.1.7,cucsstorageoperstate,read-only,objecttype,column,"Cisco UCS storage:Initiator:operState managed object property"
cucsStorageInitiatorPolicyLevel,1.3.6.1.4.1.9.9.719.1.45.25.1.8,gauge32,read-only,objecttype,column,"Cisco UCS storage:Initiator:policyLevel managed object property"
cucsStorageInitiatorPolicyOwner,1.3.6.1.4.1.9.9.719.1.45.25.1.9,cucspolicypolicyowner,read-only,objecttype,column,"Cisco UCS storage:Initiator:policyOwner managed object property"
cucsStorageInitiatorDuplicateTarget,1.3.6.1.4.1.9.9.719.1.45.25.1.10,snmpadminstring,read-only,objecttype,column,"Cisco UCS storage:Initiator:duplicateTarget managed object property"
cucsStorageNodeEpTable,1.3.6.1.4.1.9.9.719.1.45.26,,no-access,objecttype,table,"Cisco UCS storage:NodeEp managed object table"
cucsStorageNodeEpEntry,1.3.6.1.4.1.9.9.719.1.45.26.1,,no-access,objecttype,row,"Entry for the cucsStorageNodeEpTable table."
cucsStorageNodeEpInstanceId,1.3.6.1.4.1.9.9.719.1.45.26.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsStorageNodeEpDn,1.3.6.1.4.1.9.9.719.1.45.26.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS storage:NodeEp:dn managed object property"
cucsStorageNodeEpRn,1.3.6.1.4.1.9.9.719.1.45.26.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS storage:NodeEp:rn managed object property"
cucsStorageNodeEpEpDn,1.3.6.1.4.1.9.9.719.1.45.26.1.4,snmpadminstring,read-only,objecttype,column,"Cisco UCS storage:NodeEp:epDn managed object property"
cucsStorageNodeEpId,1.3.6.1.4.1.9.9.719.1.45.26.1.5,gauge32,read-only,objecttype,column,"Cisco UCS storage:NodeEp:id managed object property"
cucsStorageSystemTable,1.3.6.1.4.1.9.9.719.1.45.27,,no-access,objecttype,table,"Cisco UCS storage:System managed object table"
cucsStorageSystemEntry,1.3.6.1.4.1.9.9.719.1.45.27.1,,no-access,objecttype,row,"Entry for the cucsStorageSystemTable table."
cucsStorageSystemInstanceId,1.3.6.1.4.1.9.9.719.1.45.27.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsStorageSystemDn,1.3.6.1.4.1.9.9.719.1.45.27.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS storage:System:dn managed object property"
cucsStorageSystemRn,1.3.6.1.4.1.9.9.719.1.45.27.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS storage:System:rn managed object property"
cucsStorageSystemFsmDescr,1.3.6.1.4.1.9.9.719.1.45.27.1.4,snmpadminstring,read-only,objecttype,column,"Cisco UCS storage:System:fsmDescr managed object property"
cucsStorageSystemFsmPrev,1.3.6.1.4.1.9.9.719.1.45.27.1.5,snmpadminstring,read-only,objecttype,column,"Cisco UCS storage:System:fsmPrev managed object property"
cucsStorageSystemFsmProgr,1.3.6.1.4.1.9.9.719.1.45.27.1.6,gauge32,read-only,objecttype,column,"Cisco UCS storage:System:fsmProgr managed object property"
cucsStorageSystemFsmRmtInvErrCode,1.3.6.1.4.1.9.9.719.1.45.27.1.7,gauge32,read-only,objecttype,column,"Cisco UCS storage:System:fsmRmtInvErrCode managed object property"
cucsStorageSystemFsmRmtInvErrDescr,1.3.6.1.4.1.9.9.719.1.45.27.1.8,snmpadminstring,read-only,objecttype,column,"Cisco UCS storage:System:fsmRmtInvErrDescr managed object property"
cucsStorageSystemFsmRmtInvRslt,1.3.6.1.4.1.9.9.719.1.45.27.1.9,cucsconditionremoteinvrslt,read-only,objecttype,column,"Cisco UCS storage:System:fsmRmtInvRslt managed object property"
cucsStorageSystemFsmStageDescr,1.3.6.1.4.1.9.9.719.1.45.27.1.10,snmpadminstring,read-only,objecttype,column,"Cisco UCS storage:System:fsmStageDescr managed object property"
cucsStorageSystemFsmStamp,1.3.6.1.4.1.9.9.719.1.45.27.1.11,dateandtime,read-only,objecttype,column,"Cisco UCS storage:System:fsmStamp managed object property"
cucsStorageSystemFsmStatus,1.3.6.1.4.1.9.9.719.1.45.27.1.12,snmpadminstring,read-only,objecttype,column,"Cisco UCS storage:System:fsmStatus managed object property"
cucsStorageSystemFsmTry,1.3.6.1.4.1.9.9.719.1.45.27.1.13,gauge32,read-only,objecttype,column,"Cisco UCS storage:System:fsmTry managed object property"
cucsStorageSystemId,1.3.6.1.4.1.9.9.719.1.45.27.1.14,snmpadminstring,read-only,objecttype,column,"Cisco UCS storage:System:id managed object property"
cucsStorageSystemName,1.3.6.1.4.1.9.9.719.1.45.27.1.15,snmpadminstring,read-only,objecttype,column,"Cisco UCS storage:System:name managed object property"
cucsStorageSystemFsmTable,1.3.6.1.4.1.9.9.719.1.45.28,,no-access,objecttype,table,"Cisco UCS storage:SystemFsm managed object table"
cucsStorageSystemFsmEntry,1.3.6.1.4.1.9.9.719.1.45.28.1,,no-access,objecttype,row,"Entry for the cucsStorageSystemFsmTable table."
cucsStorageSystemFsmInstanceId,1.3.6.1.4.1.9.9.719.1.45.28.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsStorageSystemFsmDn,1.3.6.1.4.1.9.9.719.1.45.28.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS storage:SystemFsm:dn managed object property"
cucsStorageSystemFsmRn,1.3.6.1.4.1.9.9.719.1.45.28.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS storage:SystemFsm:rn managed object property"
cucsStorageSystemFsmCompletionTime,1.3.6.1.4.1.9.9.719.1.45.28.1.4,dateandtime,read-only,objecttype,column,"Cisco UCS storage:SystemFsm:completionTime managed object property"
cucsStorageSystemFsmCurrentFsm,1.3.6.1.4.1.9.9.719.1.45.28.1.5,cucsstoragesystemfsmcurrentfsm,read-only,objecttype,column,"Cisco UCS storage:SystemFsm:currentFsm managed object property"
cucsStorageSystemFsmDescrData,1.3.6.1.4.1.9.9.719.1.45.28.1.6,snmpadminstring,read-only,objecttype,column,"Cisco UCS storage:SystemFsm:descr managed object property"
cucsStorageSystemFsmFsmStatus,1.3.6.1.4.1.9.9.719.1.45.28.1.7,cucsfsmfsmstagestatus,read-only,objecttype,column,"Cisco UCS storage:SystemFsm:fsmStatus managed object property"
cucsStorageSystemFsmProgress,1.3.6.1.4.1.9.9.719.1.45.28.1.8,gauge32,read-only,objecttype,column,"Cisco UCS storage:SystemFsm:progress managed object property"
cucsStorageSystemFsmRmtErrCode,1.3.6.1.4.1.9.9.719.1.45.28.1.9,gauge32,read-only,objecttype,column,"Cisco UCS storage:SystemFsm:rmtErrCode managed object property"
cucsStorageSystemFsmRmtErrDescr,1.3.6.1.4.1.9.9.719.1.45.28.1.10,snmpadminstring,read-only,objecttype,column,"Cisco UCS storage:SystemFsm:rmtErrDescr managed object property"
cucsStorageSystemFsmRmtRslt,1.3.6.1.4.1.9.9.719.1.45.28.1.11,cucsconditionremoteinvrslt,read-only,objecttype,column,"Cisco UCS storage:SystemFsm:rmtRslt managed object property"
cucsStorageSystemFsmStageTable,1.3.6.1.4.1.9.9.719.1.45.29,,no-access,objecttype,table,"Cisco UCS storage:SystemFsmStage managed object table"
cucsStorageSystemFsmStageEntry,1.3.6.1.4.1.9.9.719.1.45.29.1,,no-access,objecttype,row,"Entry for the cucsStorageSystemFsmStageTable table."
cucsStorageSystemFsmStageInstanceId,1.3.6.1.4.1.9.9.719.1.45.29.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsStorageSystemFsmStageDn,1.3.6.1.4.1.9.9.719.1.45.29.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS storage:SystemFsmStage:dn managed object property"
cucsStorageSystemFsmStageRn,1.3.6.1.4.1.9.9.719.1.45.29.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS storage:SystemFsmStage:rn managed object property"
cucsStorageSystemFsmStageDescrData,1.3.6.1.4.1.9.9.719.1.45.29.1.4,snmpadminstring,read-only,objecttype,column,"Cisco UCS storage:SystemFsmStage:descr managed object property"
cucsStorageSystemFsmStageLastUpdateTime,1.3.6.1.4.1.9.9.719.1.45.29.1.5,dateandtime,read-only,objecttype,column,"Cisco UCS storage:SystemFsmStage:lastUpdateTime managed object property"
cucsStorageSystemFsmStageName,1.3.6.1.4.1.9.9.719.1.45.29.1.6,cucsstoragesystemfsmstagename,read-only,objecttype,column,"Cisco UCS storage:SystemFsmStage:name managed object property"
cucsStorageSystemFsmStageOrder,1.3.6.1.4.1.9.9.719.1.45.29.1.7,gauge32,read-only,objecttype,column,"Cisco UCS storage:SystemFsmStage:order managed object property"
cucsStorageSystemFsmStageRetry,1.3.6.1.4.1.9.9.719.1.45.29.1.8,gauge32,read-only,objecttype,column,"Cisco UCS storage:SystemFsmStage:retry managed object property"
cucsStorageSystemFsmStageStageStatus,1.3.6.1.4.1.9.9.719.1.45.29.1.9,cucsfsmfsmstagestatus,read-only,objecttype,column,"Cisco UCS storage:SystemFsmStage:stageStatus managed object property"
cucsStorageSystemFsmTaskTable,1.3.6.1.4.1.9.9.719.1.45.30,,no-access,objecttype,table,"Cisco UCS storage:SystemFsmTask managed object table"
cucsStorageSystemFsmTaskEntry,1.3.6.1.4.1.9.9.719.1.45.30.1,,no-access,objecttype,row,"Entry for the cucsStorageSystemFsmTaskTable table."
cucsStorageSystemFsmTaskInstanceId,1.3.6.1.4.1.9.9.719.1.45.30.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsStorageSystemFsmTaskDn,1.3.6.1.4.1.9.9.719.1.45.30.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS storage:SystemFsmTask:dn managed object property"
cucsStorageSystemFsmTaskRn,1.3.6.1.4.1.9.9.719.1.45.30.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS storage:SystemFsmTask:rn managed object property"
cucsStorageSystemFsmTaskCompletion,1.3.6.1.4.1.9.9.719.1.45.30.1.4,cucsfsmcompletion,read-only,objecttype,column,"Cisco UCS storage:SystemFsmTask:completion managed object property"
cucsStorageSystemFsmTaskFlags,1.3.6.1.4.1.9.9.719.1.45.30.1.5,cucsfsmflags,read-only,objecttype,column,"Cisco UCS storage:SystemFsmTask:flags managed object property"
cucsStorageSystemFsmTaskItem,1.3.6.1.4.1.9.9.719.1.45.30.1.6,cucsstoragesystemfsmtaskitem,read-only,objecttype,column,"Cisco UCS storage:SystemFsmTask:item managed object property"
cucsStorageSystemFsmTaskSeqId,1.3.6.1.4.1.9.9.719.1.45.30.1.7,gauge32,read-only,objecttype,column,"Cisco UCS storage:SystemFsmTask:seqId managed object property"
cucsStorageVirtualDriveTable,1.3.6.1.4.1.9.9.719.1.45.31,,no-access,objecttype,table,"Cisco UCS storage:VirtualDrive managed object table"
cucsStorageVirtualDriveEntry,1.3.6.1.4.1.9.9.719.1.45.31.1,,no-access,objecttype,row,"Entry for the cucsStorageVirtualDriveTable table."
cucsStorageVirtualDriveInstanceId,1.3.6.1.4.1.9.9.719.1.45.31.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsStorageVirtualDriveDn,1.3.6.1.4.1.9.9.719.1.45.31.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS storage:VirtualDrive:dn managed object property"
cucsStorageVirtualDriveRn,1.3.6.1.4.1.9.9.719.1.45.31.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS storage:VirtualDrive:rn managed object property"
cucsStorageVirtualDriveBlockSize,1.3.6.1.4.1.9.9.719.1.45.31.1.4,gauge32,read-only,objecttype,column,"Cisco UCS storage:VirtualDrive:blockSize managed object property"
cucsStorageVirtualDriveConnectionProtocol,1.3.6.1.4.1.9.9.719.1.45.31.1.5,cucsstorageconnectionprotocol,read-only,objecttype,column,"Cisco UCS storage:VirtualDrive:connectionProtocol managed object property"
cucsStorageVirtualDriveId,1.3.6.1.4.1.9.9.719.1.45.31.1.6,gauge32,read-only,objecttype,column,"Cisco UCS storage:VirtualDrive:id managed object property"
cucsStorageVirtualDriveModel,1.3.6.1.4.1.9.9.719.1.45.31.1.7,snmpadminstring,read-only,objecttype,column,"Cisco UCS storage:VirtualDrive:model managed object property"
cucsStorageVirtualDriveNumberOfBlocks,1.3.6.1.4.1.9.9.719.1.45.31.1.8,unsigned64,read-only,objecttype,column,"Cisco UCS storage:VirtualDrive:numberOfBlocks managed object property"
cucsStorageVirtualDriveOperQualifierReason,1.3.6.1.4.1.9.9.719.1.45.31.1.9,snmpadminstring,read-only,objecttype,column,"Cisco UCS storage:VirtualDrive:operQualifierReason managed object property"
cucsStorageVirtualDriveOperability,1.3.6.1.4.1.9.9.719.1.45.31.1.10,cucsequipmentoperability,read-only,objecttype,column,"Cisco UCS storage:VirtualDrive:operability managed object property"
cucsStorageVirtualDrivePresence,1.3.6.1.4.1.9.9.719.1.45.31.1.11,cucsequipmentpresence,read-only,objecttype,column,"Cisco UCS storage:VirtualDrive:presence managed object property"
cucsStorageVirtualDriveRevision,1.3.6.1.4.1.9.9.719.1.45.31.1.12,snmpadminstring,read-only,objecttype,column,"Cisco UCS storage:VirtualDrive:revision managed object property"
cucsStorageVirtualDriveSerial,1.3.6.1.4.1.9.9.719.1.45.31.1.13,snmpadminstring,read-only,objecttype,column,"Cisco UCS storage:VirtualDrive:serial managed object property"
cucsStorageVirtualDriveSize,1.3.6.1.4.1.9.9.719.1.45.31.1.14,unsigned64,read-only,objecttype,column,"Cisco UCS storage:VirtualDrive:size managed object property"
cucsStorageVirtualDriveType,1.3.6.1.4.1.9.9.719.1.45.31.1.15,cucsstorageluntype,read-only,objecttype,column,"Cisco UCS storage:VirtualDrive:type managed object property"
cucsStorageVirtualDriveVendor,1.3.6.1.4.1.9.9.719.1.45.31.1.16,snmpadminstring,read-only,objecttype,column,"Cisco UCS storage:VirtualDrive:vendor managed object property"
cucsStorageVirtualDriveAccessPolicy,1.3.6.1.4.1.9.9.719.1.45.31.1.17,cucsstorageaccesstype,read-only,objecttype,column,"Cisco UCS storage:VirtualDrive:accessPolicy managed object property"
cucsStorageVirtualDriveActualWriteCachePolicy,1.3.6.1.4.1.9.9.719.1.45.31.1.18,cucsstorageactualwritetype,read-only,objecttype,column,"Cisco UCS storage:VirtualDrive:actualWriteCachePolicy managed object property"
cucsStorageVirtualDriveBootable,1.3.6.1.4.1.9.9.719.1.45.31.1.19,cucsstoragebootabletype,read-only,objecttype,column,"Cisco UCS storage:VirtualDrive:bootable managed object property"
cucsStorageVirtualDriveConfiguredWriteCachePolicy,1.3.6.1.4.1.9.9.719.1.45.31.1.20,cucsstorageconfiguredwritetype,read-only,objecttype,column,"Cisco UCS storage:VirtualDrive:configuredWriteCachePolicy managed object property"
cucsStorageVirtualDriveDriveCache,1.3.6.1.4.1.9.9.719.1.45.31.1.21,cucsstoragecachetype,read-only,objecttype,column,"Cisco UCS storage:VirtualDrive:driveCache managed object property"
cucsStorageVirtualDriveDriveState,1.3.6.1.4.1.9.9.719.1.45.31.1.22,cucsstoragevdrivestate,read-only,objecttype,column,"Cisco UCS storage:VirtualDrive:driveState managed object property"
cucsStorageVirtualDriveIoPolicy,1.3.6.1.4.1.9.9.719.1.45.31.1.23,cucsstorageiotype,read-only,objecttype,column,"Cisco UCS storage:VirtualDrive:ioPolicy managed object property"
cucsStorageVirtualDriveLc,1.3.6.1.4.1.9.9.719.1.45.31.1.24,cucsfsmlifecycle,read-only,objecttype,column,"Cisco UCS storage:VirtualDrive:lc managed object property"
cucsStorageVirtualDriveReadPolicy,1.3.6.1.4.1.9.9.719.1.45.31.1.25,cucsstoragereadtype,read-only,objecttype,column,"Cisco UCS storage:VirtualDrive:readPolicy managed object property"
cucsStorageVirtualDriveStripSize,1.3.6.1.4.1.9.9.719.1.45.31.1.26,unsigned64,read-only,objecttype,column,"Cisco UCS storage:VirtualDrive:stripSize managed object property"
cucsStorageVirtualDriveAdminActionTrigger,1.3.6.1.4.1.9.9.719.1.45.31.1.27,cucsstorageadminactiontrigger,read-only,objecttype,column,"Cisco UCS storage:VirtualDrive:adminActionTrigger managed object property"
cucsStorageVirtualDriveAdminName,1.3.6.1.4.1.9.9.719.1.45.31.1.28,snmpadminstring,read-only,objecttype,column,"Cisco UCS storage:VirtualDrive:adminName managed object property"
cucsStorageVirtualDriveAdminState,1.3.6.1.4.1.9.9.719.1.45.31.1.29,cucsstorageadminstate,read-only,objecttype,column,"Cisco UCS storage:VirtualDrive:adminState managed object property"
cucsStorageVirtualDriveChangeQualifier,1.3.6.1.4.1.9.9.719.1.45.31.1.30,cucsstoragevdchangequalifiertype,read-only,objecttype,column,"Cisco UCS storage:VirtualDrive:changeQualifier managed object property"
cucsStorageVirtualDriveConfigQualifierReason,1.3.6.1.4.1.9.9.719.1.45.31.1.31,snmpadminstring,read-only,objecttype,column,"Cisco UCS storage:VirtualDrive:configQualifierReason managed object property"
cucsStorageVirtualDriveConfigState,1.3.6.1.4.1.9.9.719.1.45.31.1.32,cucsstorageconfigstate,read-only,objecttype,column,"Cisco UCS storage:VirtualDrive:configState managed object property"
cucsStorageVirtualDriveDeployAction,1.3.6.1.4.1.9.9.719.1.45.31.1.33,cucsstoragedeployaction,read-only,objecttype,column,"Cisco UCS storage:VirtualDrive:deployAction managed object property"
cucsStorageVirtualDriveDescr,1.3.6.1.4.1.9.9.719.1.45.31.1.34,snmpadminstring,read-only,objecttype,column,"Cisco UCS storage:VirtualDrive:descr managed object property"
cucsStorageVirtualDriveLocale,1.3.6.1.4.1.9.9.719.1.45.31.1.35,snmpadminstring,read-only,objecttype,column,"Cisco UCS storage:VirtualDrive:locale managed object property"
cucsStorageVirtualDriveName,1.3.6.1.4.1.9.9.719.1.45.31.1.36,snmpadminstring,read-only,objecttype,column,"Cisco UCS storage:VirtualDrive:name managed object property"
cucsStorageVirtualDriveOperDeviceId,1.3.6.1.4.1.9.9.719.1.45.31.1.37,gauge32,read-only,objecttype,column,"Cisco UCS storage:VirtualDrive:operDeviceId managed object property"
cucsStorageVirtualDriveOperState,1.3.6.1.4.1.9.9.719.1.45.31.1.38,cucsstorageunitoperstate,read-only,objecttype,column,"Cisco UCS storage:VirtualDrive:operState managed object property"
cucsStorageVirtualDriveUuid,1.3.6.1.4.1.9.9.719.1.45.31.1.39,snmpadminstring,read-only,objecttype,column,"Cisco UCS storage:VirtualDrive:uuid managed object property"
cucsStorageVirtualDriveVendorUuid,1.3.6.1.4.1.9.9.719.1.45.31.1.40,snmpadminstring,read-only,objecttype,column,"Cisco UCS storage:VirtualDrive:vendorUuid managed object property"
cucsStorageVirtualDriveAvailableSize,1.3.6.1.4.1.9.9.719.1.45.31.1.41,unsigned64,read-only,objecttype,column,"Cisco UCS storage:VirtualDrive:availableSize managed object property"
cucsStorageVirtualDrivePnDn,1.3.6.1.4.1.9.9.719.1.45.31.1.42,snmpadminstring,read-only,objecttype,column,"Cisco UCS storage:VirtualDrive:pnDn managed object property"
cucsStorageVirtualDriveRefDn,1.3.6.1.4.1.9.9.719.1.45.31.1.43,snmpadminstring,read-only,objecttype,column,"Cisco UCS storage:VirtualDrive:refDn managed object property"
cucsStorageVsanRefTable,1.3.6.1.4.1.9.9.719.1.45.32,,no-access,objecttype,table,"Cisco UCS storage:VsanRef managed object table"
cucsStorageVsanRefEntry,1.3.6.1.4.1.9.9.719.1.45.32.1,,no-access,objecttype,row,"Entry for the cucsStorageVsanRefTable table."
cucsStorageVsanRefInstanceId,1.3.6.1.4.1.9.9.719.1.45.32.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsStorageVsanRefDn,1.3.6.1.4.1.9.9.719.1.45.32.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS storage:VsanRef:dn managed object property"
cucsStorageVsanRefRn,1.3.6.1.4.1.9.9.719.1.45.32.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS storage:VsanRef:rn managed object property"
cucsStorageVsanRefConfigQualifier,1.3.6.1.4.1.9.9.719.1.45.32.1.4,cucsvnicconfigissues,read-only,objecttype,column,"Cisco UCS storage:VsanRef:configQualifier managed object property"
cucsStorageVsanRefName,1.3.6.1.4.1.9.9.719.1.45.32.1.5,snmpadminstring,read-only,objecttype,column,"Cisco UCS storage:VsanRef:name managed object property"
cucsStorageVsanRefOperVnetDn,1.3.6.1.4.1.9.9.719.1.45.32.1.6,snmpadminstring,read-only,objecttype,column,"Cisco UCS storage:VsanRef:operVnetDn managed object property"
cucsStorageVsanRefOperVnetName,1.3.6.1.4.1.9.9.719.1.45.32.1.7,snmpadminstring,read-only,objecttype,column,"Cisco UCS storage:VsanRef:operVnetName managed object property"
cucsStorageVsanRefSwitchId,1.3.6.1.4.1.9.9.719.1.45.32.1.8,cucsstoragevsanrefswitchid,read-only,objecttype,column,"Cisco UCS storage:VsanRef:switchId managed object property"
cucsStorageVsanRefVnet,1.3.6.1.4.1.9.9.719.1.45.32.1.9,gauge32,read-only,objecttype,column,"Cisco UCS storage:VsanRef:vnet managed object property"
cucsStorageVsanRefZoningState,1.3.6.1.4.1.9.9.719.1.45.32.1.10,cucsfabriczoningstate,read-only,objecttype,column,"Cisco UCS storage:VsanRef:zoningState managed object property"
cucsStorageTransportableFlashModuleTable,1.3.6.1.4.1.9.9.719.1.45.33,,no-access,objecttype,table,"Cisco UCS storage:TransportableFlashModule managed object table"
cucsStorageTransportableFlashModuleEntry,1.3.6.1.4.1.9.9.719.1.45.33.1,,no-access,objecttype,row,"Entry for the cucsStorageTransportableFlashModuleTable table."
cucsStorageTransportableFlashModuleInstanceId,1.3.6.1.4.1.9.9.719.1.45.33.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsStorageTransportableFlashModuleDn,1.3.6.1.4.1.9.9.719.1.45.33.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS storage:TransportableFlashModule:dn managed object property"
cucsStorageTransportableFlashModuleRn,1.3.6.1.4.1.9.9.719.1.45.33.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS storage:TransportableFlashModule:rn managed object property"
cucsStorageTransportableFlashModuleBlockSize,1.3.6.1.4.1.9.9.719.1.45.33.1.4,gauge32,read-only,objecttype,column,"Cisco UCS storage:TransportableFlashModule:blockSize managed object property"
cucsStorageTransportableFlashModuleConnectionProtocol,1.3.6.1.4.1.9.9.719.1.45.33.1.5,cucsstorageconnectionprotocol,read-only,objecttype,column,"Cisco UCS storage:TransportableFlashModule:connectionProtocol managed object property"
