OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
swBlmPerfFltMntEntry,1.3.6.1.4.1.1588.2.1.1.1.23.3.1,,no-access,objecttype,row," Filter base monitoring counter for given port."
swBlmPerfFltPort,1.3.6.1.4.1.1588.2.1.1.1.23.3.1.1,swportindex,read-only,objecttype,column,"This object identifies the port number of the switch."
swBlmPerfFltRefkey,1.3.6.1.4.1.1588.2.1.1.1.23.3.1.2,integer32,read-only,objecttype,column," This object identifies the reference number of the filter. This reference number is assigned when a filter is created. In SNMP Index start one instead of 0, add one to actual ref key"
swBlmPerfFltCnt,1.3.6.1.4.1.1588.2.1.1.1.23.3.1.3,octet string,read-only,objecttype,column,"Get statistics of filter based monitor. Filter based monitoring provides information about a filter hit count such as 1. Read command 2. SCSI or IP traffic 3. SCSI Read/Write"
swBlmPerfFltAlias,1.3.6.1.4.1.1588.2.1.1.1.23.3.1.4,displaystring,read-only,objecttype,column," Alias name for the filter."
swTrunk,1.3.6.1.4.1.1588.2.1.1.1.24,,,objectidentity,,"The OID sub-tree for swTrunk group."
swSwitchTrunkable,1.3.6.1.4.1.1588.2.1.1.1.24.1,integer,read-only,objecttype,scalar,"The trunking status of the switch - whether the switch supports the trunking feature or not. The values are yes(8) - the trunking feature is supported no(0). - the trunking feature is not supported.  Enumeration: 'yes': 8, 'no': 0."
swTrunkTable,1.3.6.1.4.1.1588.2.1.1.1.24.2,,no-access,objecttype,table," Table to display trunking information for the switch. "
swTrunkEntry,1.3.6.1.4.1.1588.2.1.1.1.24.2.1,,no-access,objecttype,row,"Entry for the trunking table."
swTrunkPortIndex,1.3.6.1.4.1.1588.2.1.1.1.24.2.1.1,swportindex,read-only,objecttype,column,"This object identifies the switch port index. Note that the value of a port index is 1 higher than the port number labeled on the front panel. e.g. port index 1 correspond to port number 0. "
swTrunkGroupNumber,1.3.6.1.4.1.1588.2.1.1.1.24.2.1.2,integer32,read-only,objecttype,column,"This object is a logical entity which specifies the Group Number to which the port belongs to. If this value is Zero it means the port is not Trunked."
swTrunkMaster,1.3.6.1.4.1.1588.2.1.1.1.24.2.1.3,swtrunkmaster,read-only,objecttype,column,"Port number that is the trunk master of the group. The trunk master implicitly defines the group. All ports with the same master are considered to be part of the same group."
swPortTrunked,1.3.6.1.4.1.1588.2.1.1.1.24.2.1.4,integer,read-only,objecttype,column,"The active trunk status for a member port. Values are enabled(1) or disabled(0). Enumeration: 'disabled': 0, 'enabled': 1."
swTrunkGrpTable,1.3.6.1.4.1.1588.2.1.1.1.24.3,,no-access,objecttype,table,"Table to display trunking Performance information for the switch."
swTrunkGrpEntry,1.3.6.1.4.1.1588.2.1.1.1.24.3.1,,no-access,objecttype,row,"Entry for the trunking Group table."
swTrunkGrpNumber,1.3.6.1.4.1.1588.2.1.1.1.24.3.1.1,integer32,read-only,objecttype,column,"This object is a logical entity which specifies the Group Number to which port belongs to."
swTrunkGrpMaster,1.3.6.1.4.1.1588.2.1.1.1.24.3.1.2,swtrunkmaster,read-only,objecttype,column,"This object gives the master port id for the TrunkGroup."
swTrunkGrpTx,1.3.6.1.4.1.1588.2.1.1.1.24.3.1.3,octet string,read-only,objecttype,column,"Gives the aggregate value of the transmitted words from this TrunkGroup."
swTrunkGrpRx,1.3.6.1.4.1.1588.2.1.1.1.24.3.1.4,octet string,read-only,objecttype,column,"Gives the aggregate value of the received words by this TrunkGroup."
swTopTalker,1.3.6.1.4.1.1588.2.1.1.1.25,,,objectidentity,,"The OID sub-tree for TopTalker group."
swTopTalkerMntMode,1.3.6.1.4.1.1588.2.1.1.1.25.1,integer,read-only,objecttype,scalar,"Gives the mode in which toptalker is installed Enumeration: 'fabricmode': 1, 'portmode': 2."
swTopTalkerMntNumEntries,1.3.6.1.4.1.1588.2.1.1.1.25.2,integer32,read-only,objecttype,scalar,"Gives the number of toptalking flows"
swTopTalkerMntTable,1.3.6.1.4.1.1588.2.1.1.1.25.3,,no-access,objecttype,table,"Table to display toptalkingflows"
swTopTalkerMntEntry,1.3.6.1.4.1.1588.2.1.1.1.25.3.1,,no-access,objecttype,row,"Entry for the toptalker table"
swTopTalkerMntIndex,1.3.6.1.4.1.1588.2.1.1.1.25.3.1.1,integer32,read-only,objecttype,column,"This object identifies the list/object entry"
swTopTalkerMntPort,1.3.6.1.4.1.1588.2.1.1.1.25.3.1.2,integer32,read-only,objecttype,column,"This object identifies the switch port number on which the f-port mode toptalker is added."
swTopTalkerMntSpid,1.3.6.1.4.1.1588.2.1.1.1.25.3.1.3,integer32,read-only,objecttype,column,"This object identifies the SID of the host"
swTopTalkerMntDpid,1.3.6.1.4.1.1588.2.1.1.1.25.3.1.4,integer32,read-only,objecttype,column,"This object identifies the DID of the SID-DID pair"
swTopTalkerMntflow,1.3.6.1.4.1.1588.2.1.1.1.25.3.1.5,integer32,read-only,objecttype,column,"This object identifies the traffic flow in MB/sec"
swTopTalkerMntSwwn,1.3.6.1.4.1.1588.2.1.1.1.25.3.1.6,fcwwn,read-only,objecttype,column,"This object identifies the SID in WWN format of the host"
swTopTalkerMntDwwn,1.3.6.1.4.1.1588.2.1.1.1.25.3.1.7,fcwwn,read-only,objecttype,column,"This object identifies the DID in WWN format of the SID-DID pair"
swCpuOrMemoryUsage,1.3.6.1.4.1.1588.2.1.1.1.26,,,objectidentity,,"The OID sub-tree for cpu or memory usage group."
swCpuUsage,1.3.6.1.4.1.1588.2.1.1.1.26.1,integer32,read-only,objecttype,scalar,"System's cpu usage."
swCpuNoOfRetries,1.3.6.1.4.1.1588.2.1.1.1.26.2,integer32,read-only,objecttype,scalar,"Number of times system should take cpu utilization sample before sending the CPU utilization trap."
swCpuUsageLimit,1.3.6.1.4.1.1588.2.1.1.1.26.3,integer32,read-only,objecttype,scalar,"CPU usage limit. If MAPS is enabled, then this object is not supported and return 0 value."
swCpuPollingInterval,1.3.6.1.4.1.1588.2.1.1.1.26.4,integer32,read-only,objecttype,scalar,"Time interval between two memory samples."
swCpuAction,1.3.6.1.4.1.1588.2.1.1.1.26.5,integer,read-only,objecttype,scalar,"Specifies the actions to be taken if system resources exceed the specified threshold. If MAPS is enabled, then this object is not supported and return 0 value. Enumeration: 'none': 0, 'snmp': 2, 'raslogandSnmp': 3, 'raslog': 1."
swMemUsage,1.3.6.1.4.1.1588.2.1.1.1.26.6,integer32,read-only,objecttype,scalar,"System's memory usage."
swMemNoOfRetries,1.3.6.1.4.1.1588.2.1.1.1.26.7,integer32,read-only,objecttype,scalar,"Number of times system should take memory usage sample before sending the memory usage trap."
swMemUsageLimit,1.3.6.1.4.1.1588.2.1.1.1.26.8,integer32,read-only,objecttype,scalar,"Memory usage limit"
swMemPollingInterval,1.3.6.1.4.1.1588.2.1.1.1.26.9,integer32,read-only,objecttype,scalar,"Time interval between two memory samples."
swMemAction,1.3.6.1.4.1.1588.2.1.1.1.26.10,integer,read-only,objecttype,scalar,"Specifies the actions to be taken if system resources exceed the specified threshold. If MAPS is enabled, then this object is not supported and return 0 value. Enumeration: 'none': 0, 'snmp': 2, 'raslogandSnmp': 3, 'raslog': 1."
swMemUsageLimit1,1.3.6.1.4.1.1588.2.1.1.1.26.11,integer32,read-only,objecttype,scalar,"Low memory usage limit. If MAPS is enabled, then this object is not supported and return 0 value."
swMemUsageLimit3,1.3.6.1.4.1.1588.2.1.1.1.26.12,integer32,read-only,objecttype,scalar,"High memory usage limit. If MAPS is enabled, then this object is not supported and return 0 value."
swConnUnitPortStatExtentionTable,1.3.6.1.4.1.1588.2.1.1.1.27,,no-access,objecttype,table,"This represents the Conn unit Port Stats"
swConnUnitPortStatEntry,1.3.6.1.4.1.1588.2.1.1.1.27.1,,no-access,objecttype,row,"This represents the Conn unit Port Stats"
swConnUnitCRCWithBadEOF,1.3.6.1.4.1.1588.2.1.1.1.27.1.1,octet string,read-only,objecttype,column,"The number of frames with CRC error with Bad EOF."
swConnUnitZeroTenancy,1.3.6.1.4.1.1588.2.1.1.1.27.1.2,octet string,read-only,objecttype,column,"This counter is incremented when the FL_port acquires the loop but does not transmit a frame."
swConnUnitFLNumOfTenancy,1.3.6.1.4.1.1588.2.1.1.1.27.1.3,octet string,read-only,objecttype,column,"This counter is incremented when the FL_port acquires the loop."
swConnUnitNLNumOfTenancy,1.3.6.1.4.1.1588.2.1.1.1.27.1.4,octet string,read-only,objecttype,column,"This counter is incremented when the NL_port acquires the loop."
swConnUnitStopTenancyStarVation,1.3.6.1.4.1.1588.2.1.1.1.27.1.5,octet string,read-only,objecttype,column,"This counter is incremented when the FL_port can not transmit a frame because of lack of credit."
swConnUnitOpend,1.3.6.1.4.1.1588.2.1.1.1.27.1.6,octet string,read-only,objecttype,column,"The number of times FC port entered OPENED state."
swConnUnitTransferConnection,1.3.6.1.4.1.1588.2.1.1.1.27.1.7,octet string,read-only,objecttype,column,"The number of times FC port entered TRANSFER state."
swConnUnitOpen,1.3.6.1.4.1.1588.2.1.1.1.27.1.8,octet string,read-only,objecttype,column,"The number of times FC port entered OPEN state."
swConnUnitInvalidARB,1.3.6.1.4.1.1588.2.1.1.1.27.1.9,octet string,read-only,objecttype,column,"The number of times FC port received invalid ARB."
swConnUnitFTB1Miss,1.3.6.1.4.1.1588.2.1.1.1.27.1.10,octet string,read-only,objecttype,column,"This counter is incremented when the port receives a frame with a DID that can not be routed by FCR.. Applicable to 8G platforms only."
swConnUnitFTB2Miss,1.3.6.1.4.1.1588.2.1.1.1.27.1.11,octet string,read-only,objecttype,column,"This counter is incremented when the port receives a frame with an SID/DID combination that can not be routed by the VF module.Applicable to 8G platforms only."
swConnUnitFTB6Miss,1.3.6.1.4.1.1588.2.1.1.1.27.1.12,octet string,read-only,objecttype,column,"This counter is incremented when port receives a frame with an SID that can not be routed by FCR. Applicable to 8G platforms."
swConnUnitZoneMiss,1.3.6.1.4.1.1588.2.1.1.1.27.1.13,octet string,read-only,objecttype,column,"This counter is incremented when the port receives a frame with an SID and DID that are not zoned together."
swConnUnitLunZoneMiss,1.3.6.1.4.1.1588.2.1.1.1.27.1.14,octet string,read-only,objecttype,column,"This counter is incremented when the port receives a frame with an SID, DID and LUN that are not zoned together( This is not currently used )."
swConnUnitBadEOF,1.3.6.1.4.1.1588.2.1.1.1.27.1.15,octet string,read-only,objecttype,column,"The number of frames with bad end-of-frame."
swConnUnitLCRX,1.3.6.1.4.1.1588.2.1.1.1.27.1.16,octet string,read-only,objecttype,column,"The number of link control frames received."
swConnUnitRDYPriority,1.3.6.1.4.1.1588.2.1.1.1.27.1.17,octet string,read-only,objecttype,column,"The number of times that sending R_RDY or VC_RDY primitive signals was a higher priority than sending frames, due to diminishing credit reserves in the transmitter at the other end of the fibre."
swConnUnitLli,1.3.6.1.4.1.1588.2.1.1.1.27.1.18,octet string,read-only,objecttype,column,"The number low level interrupts generated by the physical and link layer."
swConnUnitInterrupts,1.3.6.1.4.1.1588.2.1.1.1.27.1.19,octet string,read-only,objecttype,column," This represents all the interrupts received on a port. Includes LLI, unknown etc"
swConnUnitUnknownInterrupts,1.3.6.1.4.1.1588.2.1.1.1.27.1.20,octet string,read-only,objecttype,column," Represents all the unknown interrupts received on a port."
swConnUnitTimedOut,1.3.6.1.4.1.1588.2.1.1.1.27.1.21,octet string,read-only,objecttype,column,"Represents number of timed out frames due to any reason."
swConnUnitProcRequired,1.3.6.1.4.1.1588.2.1.1.1.27.1.22,octet string,read-only,objecttype,column,"Represents number of frames trapped by CPU."
swConnUnitTxBufferUnavailable,1.3.6.1.4.1.1588.2.1.1.1.27.1.23,octet string,read-only,objecttype,column,"Number of times port failed to transmit frames ."
swConnUnitStateChange,1.3.6.1.4.1.1588.2.1.1.1.27.1.24,octet string,read-only,objecttype,column," Number of times port has gone to offline, online, and faulty state."
swConnUnitC3DiscardDueToRXTimeout,1.3.6.1.4.1.1588.2.1.1.1.27.1.25,octet string,read-only,objecttype,column,"Number of Class 3 receive frames discarded due to timeout."
swConnUnitC3DiscardDueToDestUnreachable,1.3.6.1.4.1.1588.2.1.1.1.27.1.26,octet string,read-only,objecttype,column,"Number of Class 3 frames discarded due to destination unreachable."
swConnUnitC3DiscardDueToTXTimeout,1.3.6.1.4.1.1588.2.1.1.1.27.1.27,octet string,read-only,objecttype,column,"Number of Class 3 transmit frames discarded due to timeout."
swConnUnitC3DiscardOther,1.3.6.1.4.1.1588.2.1.1.1.27.1.28,octet string,read-only,objecttype,column,"Number of Class 3 frames discarded due to unknow reasons."
swConnUnitPCSErrorCounter,1.3.6.1.4.1.1588.2.1.1.1.27.1.29,octet string,read-only,objecttype,column,"Number of Physical coding sublayer(PCS) block errors. It records the encoding violations on 10G or 16Gbps port."
swConnUnitUnroutableFrameCounter,1.3.6.1.4.1.1588.2.1.1.1.27.1.30,octet string,read-only,objecttype,column,"It indicates unroutable frame counter"
swConnUnitFECCorrectedCounter,1.3.6.1.4.1.1588.2.1.1.1.27.1.31,octet string,read-only,objecttype,column,"It indicates Forward Error Correction Corrected Blocks count.FEC feature is only applicable to 10G/16G platforms."
swConnUnitFECUnCorrectedCounter,1.3.6.1.4.1.1588.2.1.1.1.27.1.32,octet string,read-only,objecttype,column,"It indicates Forward Error Correction UnCorrected Blocks count.FEC feature is only applicable to 10G/16G platforms."
sw28k,1.3.6.1.4.1.1588.2.1.1.2,,,objectidentity,,"The OID for Brocade's Silkworm 2800 model Fibre Channel Switch."
sw21kN24k,1.3.6.1.4.1.1588.2.1.1.3,,,objectidentity,,"The OID for Brocade's Silkworm 2100 and 2400 series model Fibre Channel Switch."
sw20x0,1.3.6.1.4.1.1588.2.1.1.4,,,objectidentity,,"The OID for Brocade's Silkworm 20x0 series model Fibre Channel Switch."
swMibModule,1.3.6.1.4.1.1588.3.1.3,,,moduleidentity,,"The MIB module is for Brocade's Fibre Channel Switch. Copyright (c) 1996-2003 Brocade Communications Systems, Inc. All rights reserved."
