OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
dhcpServerDnsIndex,1.3.6.1.4.1.8691.15.34.1.7.1.4.1.1,integer,read-only,objecttype,column,"Index of Dns"
dhcpServerDnsData,1.3.6.1.4.1.8691.15.34.1.7.1.4.1.2,ipaddress,read-write,objecttype,column,"Primary DNS server "
dhcpServerIPv4StartAddr,1.3.6.1.4.1.8691.15.34.1.7.1.5,ipaddress,read-write,objecttype,scalar,"Starting IP address "
dhcpServerMaxClient,1.3.6.1.4.1.8691.15.34.1.7.1.6,integer,read-write,objecttype,scalar,"Maximum number of users "
dhcpServerLeaseTimeMinute,1.3.6.1.4.1.8691.15.34.1.7.1.8,integer,read-write,objecttype,scalar,"Client lease time "
dhcpServerMapTable,1.3.6.1.4.1.8691.15.34.1.7.2,,no-access,objecttype,table,"Table of dhcpServerMap"
dhcpServerMapEntry,1.3.6.1.4.1.8691.15.34.1.7.2.1,,no-access,objecttype,row,"Entry of dhcpServerMap"
dhcpServerMapIndex,1.3.6.1.4.1.8691.15.34.1.7.2.1.1,integer,read-only,objecttype,column,"Index of dhcpServerMap"
dhcpServerMapEnable,1.3.6.1.4.1.8691.15.34.1.7.2.1.2,integer,read-write,objecttype,column,"Enable Value : 1 -> enable, 2 -> disable Enumeration: 'enable': 1, 'disable': 2."
dhcpServerMapMac,1.3.6.1.4.1.8691.15.34.1.7.2.1.3,displaystring,read-write,objecttype,column,"MAC address "
dhcpServerMapIPv4Addr,1.3.6.1.4.1.8691.15.34.1.7.2.1.4,ipaddress,read-write,objecttype,column,"IP address "
macFilter,1.3.6.1.4.1.8691.15.34.1.7.3,,,objectidentity,,""
macFilterEnable,1.3.6.1.4.1.8691.15.34.1.7.3.1,integer,read-write,objecttype,scalar,"MAC filters function Value : 1 -> enable, 2 -> disable Enumeration: 'enable': 1, 'disable': 2."
macFilterPolicy,1.3.6.1.4.1.8691.15.34.1.7.3.2,integer,read-write,objecttype,scalar,"Policy Value : 1 -> accept, 2 -> drop Enumeration: 'drop': 2, 'accept': 1."
macFilterRulesTable,1.3.6.1.4.1.8691.15.34.1.7.3.3,,no-access,objecttype,table,"Table of macFilterRules"
macFilterRulesEntry,1.3.6.1.4.1.8691.15.34.1.7.3.3.1,,no-access,objecttype,row,"Entry of macFilterRules"
macFilterRuleIndex,1.3.6.1.4.1.8691.15.34.1.7.3.3.1.1,integer,read-only,objecttype,column,"Index of MAC filter rule "
macFilterRuleEnable,1.3.6.1.4.1.8691.15.34.1.7.3.3.1.2,integer,read-write,objecttype,column,"Enable MAC filter rule Value : 1 -> enable, 2 -> disable Enumeration: 'enable': 1, 'disable': 2."
macFilterRuleName,1.3.6.1.4.1.8691.15.34.1.7.3.3.1.3,displaystring,read-write,objecttype,column,"Name for MAC filter rule "
macFilterRuleAddr,1.3.6.1.4.1.8691.15.34.1.7.3.3.1.4,displaystring,read-write,objecttype,column,"MAC address to filter rule "
protocolFilter,1.3.6.1.4.1.8691.15.34.1.7.4,,,objectidentity,,""
protocolFilterEnable,1.3.6.1.4.1.8691.15.34.1.7.4.1,integer,read-write,objecttype,scalar,"IP protocol filters function Value : 1 -> enable, 2 -> disable Enumeration: 'enable': 1, 'disable': 2."
protocolFilterPolicy,1.3.6.1.4.1.8691.15.34.1.7.4.2,integer,read-write,objecttype,scalar,"Policy Value : 1 -> accept, 2 -> drop Enumeration: 'drop': 2, 'accept': 1."
protocolFilterRulesTable,1.3.6.1.4.1.8691.15.34.1.7.4.3,,no-access,objecttype,table,"Table of protocolFilterRules"
protocolFilterRulesEntry,1.3.6.1.4.1.8691.15.34.1.7.4.3.1,,no-access,objecttype,row,"Entry of protocolFilterRules"
protocolFilterRuleIndex,1.3.6.1.4.1.8691.15.34.1.7.4.3.1.1,integer,read-only,objecttype,column,"Index of protocol filter rule "
protocolFilterRuleEnable,1.3.6.1.4.1.8691.15.34.1.7.4.3.1.2,integer,read-write,objecttype,column,"Enable protocol filter Value : 1 -> enable, 2 -> disable Enumeration: 'enable': 1, 'disable': 2."
protocolFilterRuleProtocol,1.3.6.1.4.1.8691.15.34.1.7.4.3.1.3,integer,read-write,objecttype,column,"Protocol to filter Value : 1 -> all, 2 -> icmp, 3 -> tcp, 4 -> udp Enumeration: 'all': 1, 'icmp': 2, 'udp': 4, 'tcp': 3."
protocolFilterRuleSrcIp,1.3.6.1.4.1.8691.15.34.1.7.4.3.1.4,ipaddress,read-write,objecttype,column,"Source IP to filter "
protocolFilterRuleSrcMask,1.3.6.1.4.1.8691.15.34.1.7.4.3.1.5,ipaddress,read-write,objecttype,column,"Source IP mask to filter "
protocolFilterRuleDstIp,1.3.6.1.4.1.8691.15.34.1.7.4.3.1.6,ipaddress,read-write,objecttype,column,"Destination IP to filter "
protocolFilterRuleDstMask,1.3.6.1.4.1.8691.15.34.1.7.4.3.1.7,ipaddress,read-write,objecttype,column,"Destination IP mask to filter "
portFilter,1.3.6.1.4.1.8691.15.34.1.7.5,,,objectidentity,,""
portFilterEnable,1.3.6.1.4.1.8691.15.34.1.7.5.1,integer,read-write,objecttype,scalar,"TCP/UDP port filters function Value : 1 -> enable, 2 -> disable Enumeration: 'enable': 1, 'disable': 2."
portFilterPolicy,1.3.6.1.4.1.8691.15.34.1.7.5.2,integer,read-write,objecttype,scalar,"Policy Value : 1 -> accept, 2 -> drop Enumeration: 'drop': 2, 'accept': 1."
portFilterRulesTable,1.3.6.1.4.1.8691.15.34.1.7.5.3,,no-access,objecttype,table,"Table of portFilterRules"
portFilterRulesEntry,1.3.6.1.4.1.8691.15.34.1.7.5.3.1,,no-access,objecttype,row,"Entry of portFilterRules"
portFilterRuleIndex,1.3.6.1.4.1.8691.15.34.1.7.5.3.1.1,integer,read-only,objecttype,column,"Index of port filter rule "
portFilterRuleEnable,1.3.6.1.4.1.8691.15.34.1.7.5.3.1.2,integer,read-write,objecttype,column,"Enable port filter rule Value : 1 -> enable, 2 -> disable Enumeration: 'enable': 1, 'disable': 2."
portFilterRuleName,1.3.6.1.4.1.8691.15.34.1.7.5.3.1.3,displaystring,read-write,objecttype,column,"Name for port filter rule "
portFilterRuleProtocol,1.3.6.1.4.1.8691.15.34.1.7.5.3.1.4,integer,read-write,objecttype,column,"Protocol to filter Value : 1 -> tcp, 2 -> udp Enumeration: 'udp': 2, 'tcp': 1."
portFilterRuleSrcPortStart,1.3.6.1.4.1.8691.15.34.1.7.5.3.1.5,integer,read-write,objecttype,column,"Start of source port to filter "
portFilterRuleSrcPortEnd,1.3.6.1.4.1.8691.15.34.1.7.5.3.1.6,integer,read-write,objecttype,column,"End of source port to filter "
portFilterRuleDstPortStart,1.3.6.1.4.1.8691.15.34.1.7.5.3.1.7,integer,read-write,objecttype,column,"Start of destination port to filter "
portFilterRuleDstPortEnd,1.3.6.1.4.1.8691.15.34.1.7.5.3.1.8,integer,read-write,objecttype,column,"End of destination port to filter "
stpBridge,1.3.6.1.4.1.8691.15.34.1.7.6,,,objectidentity,,""
stpBridgeHelloTime,1.3.6.1.4.1.8691.15.34.1.7.6.1,integer,read-write,objecttype,scalar,"Hello time "
stpBridgeMaxAgeTime,1.3.6.1.4.1.8691.15.34.1.7.6.2,integer,read-write,objecttype,scalar,"Max. age "
stpBridgeForwardDelay,1.3.6.1.4.1.8691.15.34.1.7.6.3,integer,read-write,objecttype,scalar,"Forwarding delay "
stpBridgePriority,1.3.6.1.4.1.8691.15.34.1.7.6.4,integer,read-write,objecttype,scalar,"Bridge priority Value : 1 -> priority0, 2 -> priority4096, 3 -> priority8192, 4 -> priority12288, 5 -> priority16384, 6 -> priority20480, 7 -> priority24576, 8 -> priority28672, 9 -> priority32768, 10 -> priority36864, 11 -> priority40960, 12 -> priority45056, 13 -> priority49152, 14 -> priority53248, 15 -> priority57344, 16 -> priority61440 Enumeration: 'priority4096': 2, 'priority40960': 11, 'priority32768': 9, 'priority24576': 7, 'priority36864': 10, 'priority20480': 6, 'priority12288': 4, 'priority8192': 3, 'priority0': 1, 'priority57344': 15, 'priority49152': 13, 'priority45056': 12, 'priority61440': 16, 'priority53248': 14, 'priority28672': 8, 'priority16384': 5."
stpPortLanTable,1.3.6.1.4.1.8691.15.34.1.7.7,,no-access,objecttype,table,"Table of stpPortLan"
stpPortLanEntry,1.3.6.1.4.1.8691.15.34.1.7.7.1,,no-access,objecttype,row,"Entry of stpPortLan"
stpPortLanIndex,1.3.6.1.4.1.8691.15.34.1.7.7.1.1,integer,read-only,objecttype,column,"Index of stpPortLan"
stpPortLanEnable,1.3.6.1.4.1.8691.15.34.1.7.7.1.2,integer,read-write,objecttype,column,"Enable Value : 1 -> enable, 2 -> disable Enumeration: 'enable': 1, 'disable': 2."
stpPortLanPriority,1.3.6.1.4.1.8691.15.34.1.7.7.1.3,integer,read-write,objecttype,column,"Port Priority Value : 1 -> priority0, 2 -> priority16, 3 -> priority32, 4 -> priority48, 5 -> priority64, 6 -> priority80, 7 -> priority96, 8 -> priority112, 9 -> priority128, 10 -> priority144, 11 -> priority160, 12 -> priority176, 13 -> priority192, 14 -> priority208, 15 -> priority224, 16 -> priority240 Enumeration: 'priority144': 10, 'priority224': 15, 'priority64': 5, 'priority48': 4, 'priority32': 3, 'priority80': 6, 'priority112': 8, 'priority160': 11, 'priority96': 7, 'priority0': 1, 'priority208': 14, 'priority240': 16, 'priority16': 2, 'priority128': 9, 'priority192': 13, 'priority176': 12."
stpPortLanPathCost,1.3.6.1.4.1.8691.15.34.1.7.7.1.4,integer,read-write,objecttype,column,"Port Cost "
stpPortLanEdgePort,1.3.6.1.4.1.8691.15.34.1.7.7.1.5,integer,read-write,objecttype,column,"Edge Por Value : 1 -> enable, 2 -> disable Enumeration: 'enable': 1, 'disable': 2."
stpPortWlanTable,1.3.6.1.4.1.8691.15.34.1.7.8,,no-access,objecttype,table,"Table of stpPortWlan"
stpPortWlanEntry,1.3.6.1.4.1.8691.15.34.1.7.8.1,,no-access,objecttype,row,"Entry of stpPortWlan"
stpPortWlanIndex,1.3.6.1.4.1.8691.15.34.1.7.8.1.1,integer,read-only,objecttype,column,"Index of stpPortWlan"
stpPortWlanEnable,1.3.6.1.4.1.8691.15.34.1.7.8.1.2,integer,read-write,objecttype,column,"Enable Value : 1 -> enable, 2 -> disable Enumeration: 'enable': 1, 'disable': 2."
stpPortWlanPriority,1.3.6.1.4.1.8691.15.34.1.7.8.1.3,integer,read-write,objecttype,column,"Port Priority Value : 1 -> priority0, 2 -> priority16, 3 -> priority32, 4 -> priority48, 5 -> priority64, 6 -> priority80, 7 -> priority96, 8 -> priority112, 9 -> priority128, 10 -> priority144, 11 -> priority160, 12 -> priority176, 13 -> priority192, 14 -> priority208, 15 -> priority224, 16 -> priority240 Enumeration: 'priority144': 10, 'priority224': 15, 'priority64': 5, 'priority48': 4, 'priority32': 3, 'priority80': 6, 'priority112': 8, 'priority160': 11, 'priority96': 7, 'priority0': 1, 'priority208': 14, 'priority240': 16, 'priority16': 2, 'priority128': 9, 'priority192': 13, 'priority176': 12."
stpPortWlanPathCost,1.3.6.1.4.1.8691.15.34.1.7.8.1.4,integer,read-write,objecttype,column,"Port Cost "
stpPortWlanEdgePort,1.3.6.1.4.1.8691.15.34.1.7.8.1.5,integer,read-write,objecttype,column,"Edge Por Value : 1 -> enable, 2 -> disable Enumeration: 'enable': 1, 'disable': 2."
managementVID,1.3.6.1.4.1.8691.15.34.1.7.11,,,objectidentity,,""
managementVIDVid,1.3.6.1.4.1.8691.15.34.1.7.11.1,integer,read-write,objecttype,scalar,"Management VLAN ID "
lanVLANTable,1.3.6.1.4.1.8691.15.34.1.7.12,,no-access,objecttype,table,"Table of lanVLAN"
lanVLANEntry,1.3.6.1.4.1.8691.15.34.1.7.12.1,,no-access,objecttype,row,"Entry of lanVLAN"
lanVLANIndex,1.3.6.1.4.1.8691.15.34.1.7.12.1.1,integer,read-only,objecttype,column,"Index of lanVLAN"
lanVLANPvid,1.3.6.1.4.1.8691.15.34.1.7.12.1.2,integer,read-write,objecttype,column,"PVID "
lanVLANVlanTag0,1.3.6.1.4.1.8691.15.34.1.7.12.1.3,integer,read-write,objecttype,column,"VLAN Tagged "
lanVLANVlanTag1,1.3.6.1.4.1.8691.15.34.1.7.12.1.4,integer,read-write,objecttype,column,"VLAN Tagged "
lanVLANVlanTag2,1.3.6.1.4.1.8691.15.34.1.7.12.1.5,integer,read-write,objecttype,column,"VLAN Tagged "
lanVLANVlanTag3,1.3.6.1.4.1.8691.15.34.1.7.12.1.6,integer,read-write,objecttype,column,"VLAN Tagged "
lanVLANVlanTag4,1.3.6.1.4.1.8691.15.34.1.7.12.1.7,integer,read-write,objecttype,column,"VLAN Tagged "
lanVLANVlanTag5,1.3.6.1.4.1.8691.15.34.1.7.12.1.8,integer,read-write,objecttype,column,"VLAN Tagged "
lanVLANVlanTag6,1.3.6.1.4.1.8691.15.34.1.7.12.1.9,integer,read-write,objecttype,column,"VLAN Tagged "
lanVLANVlanTag7,1.3.6.1.4.1.8691.15.34.1.7.12.1.10,integer,read-write,objecttype,column,"VLAN Tagged "
lanVLANVlanTag8,1.3.6.1.4.1.8691.15.34.1.7.12.1.11,integer,read-write,objecttype,column,"VLAN Tagged "
lanVLANVlanTag9,1.3.6.1.4.1.8691.15.34.1.7.12.1.12,integer,read-write,objecttype,column,"VLAN Tagged "
lanVLANVlanTag10,1.3.6.1.4.1.8691.15.34.1.7.12.1.13,integer,read-write,objecttype,column,"VLAN Tagged "
lanVLANVlanTag11,1.3.6.1.4.1.8691.15.34.1.7.12.1.14,integer,read-write,objecttype,column,"VLAN Tagged "
lanVLANVlanTag12,1.3.6.1.4.1.8691.15.34.1.7.12.1.15,integer,read-write,objecttype,column,"VLAN Tagged "
lanVLANVlanTag13,1.3.6.1.4.1.8691.15.34.1.7.12.1.16,integer,read-write,objecttype,column,"VLAN Tagged "
lanVLANVlanTag14,1.3.6.1.4.1.8691.15.34.1.7.12.1.17,integer,read-write,objecttype,column,"VLAN Tagged "
lanVLANVlanTag15,1.3.6.1.4.1.8691.15.34.1.7.12.1.18,integer,read-write,objecttype,column,"VLAN Tagged "
lanVLANVlanTag16,1.3.6.1.4.1.8691.15.34.1.7.12.1.19,integer,read-write,objecttype,column,"VLAN Tagged "
lanVLANVlanTag17,1.3.6.1.4.1.8691.15.34.1.7.12.1.20,integer,read-write,objecttype,column,"VLAN Tagged "
lanVLANVlanTag18,1.3.6.1.4.1.8691.15.34.1.7.12.1.21,integer,read-write,objecttype,column,"VLAN Tagged "
lanVLANVlanTag19,1.3.6.1.4.1.8691.15.34.1.7.12.1.22,integer,read-write,objecttype,column,"VLAN Tagged "
lanVLANVlanTag20,1.3.6.1.4.1.8691.15.34.1.7.12.1.23,integer,read-write,objecttype,column,"VLAN Tagged "
lanVLANVlanTag21,1.3.6.1.4.1.8691.15.34.1.7.12.1.24,integer,read-write,objecttype,column,"VLAN Tagged "
lanVLANVlanTag22,1.3.6.1.4.1.8691.15.34.1.7.12.1.25,integer,read-write,objecttype,column,"VLAN Tagged "
lanVLANVlanTag23,1.3.6.1.4.1.8691.15.34.1.7.12.1.26,integer,read-write,objecttype,column,"VLAN Tagged "
lanVLANVlanTag24,1.3.6.1.4.1.8691.15.34.1.7.12.1.27,integer,read-write,objecttype,column,"VLAN Tagged "
lanVLANVlanTag25,1.3.6.1.4.1.8691.15.34.1.7.12.1.28,integer,read-write,objecttype,column,"VLAN Tagged "
lanVLANVlanTag26,1.3.6.1.4.1.8691.15.34.1.7.12.1.29,integer,read-write,objecttype,column,"VLAN Tagged "
lanVLANVlanTag27,1.3.6.1.4.1.8691.15.34.1.7.12.1.30,integer,read-write,objecttype,column,"VLAN Tagged "
lanVLANVlanTag28,1.3.6.1.4.1.8691.15.34.1.7.12.1.31,integer,read-write,objecttype,column,"VLAN Tagged "
lanVLANVlanTag29,1.3.6.1.4.1.8691.15.34.1.7.12.1.32,integer,read-write,objecttype,column,"VLAN Tagged "
lanVLANVlanTag30,1.3.6.1.4.1.8691.15.34.1.7.12.1.33,integer,read-write,objecttype,column,"VLAN Tagged "
lanVLANVlanTag31,1.3.6.1.4.1.8691.15.34.1.7.12.1.34,integer,read-write,objecttype,column,"VLAN Tagged "
wlanVLANTable,1.3.6.1.4.1.8691.15.34.1.7.13,,no-access,objecttype,table,"Table of wlanVLAN"
wlanVLANEntry,1.3.6.1.4.1.8691.15.34.1.7.13.1,,no-access,objecttype,row,"Entry of wlanVLAN"
wlanVLANIndex,1.3.6.1.4.1.8691.15.34.1.7.13.1.1,integer,read-only,objecttype,column,"Index of wlanVLAN"
wlanVLANPvid,1.3.6.1.4.1.8691.15.34.1.7.13.1.2,integer,read-write,objecttype,column,"PVID "
wlanVLANVlanTag0,1.3.6.1.4.1.8691.15.34.1.7.13.1.3,integer,read-write,objecttype,column,"VLAN Tagged "
wlanVLANVlanTag1,1.3.6.1.4.1.8691.15.34.1.7.13.1.4,integer,read-write,objecttype,column,"VLAN Tagged "
wlanVLANVlanTag2,1.3.6.1.4.1.8691.15.34.1.7.13.1.5,integer,read-write,objecttype,column,"VLAN Tagged "
wlanVLANVlanTag3,1.3.6.1.4.1.8691.15.34.1.7.13.1.6,integer,read-write,objecttype,column,"VLAN Tagged "
wlanVLANVlanTag4,1.3.6.1.4.1.8691.15.34.1.7.13.1.7,integer,read-write,objecttype,column,"VLAN Tagged "
wlanVLANVlanTag5,1.3.6.1.4.1.8691.15.34.1.7.13.1.8,integer,read-write,objecttype,column,"VLAN Tagged "
wlanVLANVlanTag6,1.3.6.1.4.1.8691.15.34.1.7.13.1.9,integer,read-write,objecttype,column,"VLAN Tagged "
wlanVLANVlanTag7,1.3.6.1.4.1.8691.15.34.1.7.13.1.10,integer,read-write,objecttype,column,"VLAN Tagged "
wlanVLANVlanTag8,1.3.6.1.4.1.8691.15.34.1.7.13.1.11,integer,read-write,objecttype,column,"VLAN Tagged "
wlanVLANVlanTag9,1.3.6.1.4.1.8691.15.34.1.7.13.1.12,integer,read-write,objecttype,column,"VLAN Tagged "
wlanVLANVlanTag10,1.3.6.1.4.1.8691.15.34.1.7.13.1.13,integer,read-write,objecttype,column,"VLAN Tagged "
wlanVLANVlanTag11,1.3.6.1.4.1.8691.15.34.1.7.13.1.14,integer,read-write,objecttype,column,"VLAN Tagged "
wlanVLANVlanTag12,1.3.6.1.4.1.8691.15.34.1.7.13.1.15,integer,read-write,objecttype,column,"VLAN Tagged "
wlanVLANVlanTag13,1.3.6.1.4.1.8691.15.34.1.7.13.1.16,integer,read-write,objecttype,column,"VLAN Tagged "
wlanVLANVlanTag14,1.3.6.1.4.1.8691.15.34.1.7.13.1.17,integer,read-write,objecttype,column,"VLAN Tagged "
wlanVLANVlanTag15,1.3.6.1.4.1.8691.15.34.1.7.13.1.18,integer,read-write,objecttype,column,"VLAN Tagged "
wlanVLANVlanTag16,1.3.6.1.4.1.8691.15.34.1.7.13.1.19,integer,read-write,objecttype,column,"VLAN Tagged "
wlanVLANVlanTag17,1.3.6.1.4.1.8691.15.34.1.7.13.1.20,integer,read-write,objecttype,column,"VLAN Tagged "
wlanVLANVlanTag18,1.3.6.1.4.1.8691.15.34.1.7.13.1.21,integer,read-write,objecttype,column,"VLAN Tagged "
wlanVLANVlanTag19,1.3.6.1.4.1.8691.15.34.1.7.13.1.22,integer,read-write,objecttype,column,"VLAN Tagged "
wlanVLANVlanTag20,1.3.6.1.4.1.8691.15.34.1.7.13.1.23,integer,read-write,objecttype,column,"VLAN Tagged "
wlanVLANVlanTag21,1.3.6.1.4.1.8691.15.34.1.7.13.1.24,integer,read-write,objecttype,column,"VLAN Tagged "
wlanVLANVlanTag22,1.3.6.1.4.1.8691.15.34.1.7.13.1.25,integer,read-write,objecttype,column,"VLAN Tagged "
wlanVLANVlanTag23,1.3.6.1.4.1.8691.15.34.1.7.13.1.26,integer,read-write,objecttype,column,"VLAN Tagged "
wlanVLANVlanTag24,1.3.6.1.4.1.8691.15.34.1.7.13.1.27,integer,read-write,objecttype,column,"VLAN Tagged "
wlanVLANVlanTag25,1.3.6.1.4.1.8691.15.34.1.7.13.1.28,integer,read-write,objecttype,column,"VLAN Tagged "
wlanVLANVlanTag26,1.3.6.1.4.1.8691.15.34.1.7.13.1.29,integer,read-write,objecttype,column,"VLAN Tagged "
wlanVLANVlanTag27,1.3.6.1.4.1.8691.15.34.1.7.13.1.30,integer,read-write,objecttype,column,"VLAN Tagged "
wlanVLANVlanTag28,1.3.6.1.4.1.8691.15.34.1.7.13.1.31,integer,read-write,objecttype,column,"VLAN Tagged "
wlanVLANVlanTag29,1.3.6.1.4.1.8691.15.34.1.7.13.1.32,integer,read-write,objecttype,column,"VLAN Tagged "
wlanVLANVlanTag30,1.3.6.1.4.1.8691.15.34.1.7.13.1.33,integer,read-write,objecttype,column,"VLAN Tagged "
wlanVLANVlanTag31,1.3.6.1.4.1.8691.15.34.1.7.13.1.34,integer,read-write,objecttype,column,"VLAN Tagged "
wdsVLANTable,1.3.6.1.4.1.8691.15.34.1.7.14,,no-access,objecttype,table,"Table of wdsVLAN"
wdsVLANEntry,1.3.6.1.4.1.8691.15.34.1.7.14.1,,no-access,objecttype,row,"Entry of wdsVLAN"
wdsVLANIndex,1.3.6.1.4.1.8691.15.34.1.7.14.1.1,integer,read-only,objecttype,column,"Index of wdsVLAN"
wdsVLANPvid,1.3.6.1.4.1.8691.15.34.1.7.14.1.2,integer,read-write,objecttype,column,"PVID "
wdsVLANVlanTag0,1.3.6.1.4.1.8691.15.34.1.7.14.1.3,integer,read-write,objecttype,column,"VLAN Tagged "
wdsVLANVlanTag1,1.3.6.1.4.1.8691.15.34.1.7.14.1.4,integer,read-write,objecttype,column,"VLAN Tagged "
wdsVLANVlanTag2,1.3.6.1.4.1.8691.15.34.1.7.14.1.5,integer,read-write,objecttype,column,"VLAN Tagged "
wdsVLANVlanTag3,1.3.6.1.4.1.8691.15.34.1.7.14.1.6,integer,read-write,objecttype,column,"VLAN Tagged "
wdsVLANVlanTag4,1.3.6.1.4.1.8691.15.34.1.7.14.1.7,integer,read-write,objecttype,column,"VLAN Tagged "
wdsVLANVlanTag5,1.3.6.1.4.1.8691.15.34.1.7.14.1.8,integer,read-write,objecttype,column,"VLAN Tagged "
wdsVLANVlanTag6,1.3.6.1.4.1.8691.15.34.1.7.14.1.9,integer,read-write,objecttype,column,"VLAN Tagged "
wdsVLANVlanTag7,1.3.6.1.4.1.8691.15.34.1.7.14.1.10,integer,read-write,objecttype,column,"VLAN Tagged "
wdsVLANVlanTag8,1.3.6.1.4.1.8691.15.34.1.7.14.1.11,integer,read-write,objecttype,column,"VLAN Tagged "
wdsVLANVlanTag9,1.3.6.1.4.1.8691.15.34.1.7.14.1.12,integer,read-write,objecttype,column,"VLAN Tagged "
wdsVLANVlanTag10,1.3.6.1.4.1.8691.15.34.1.7.14.1.13,integer,read-write,objecttype,column,"VLAN Tagged "
wdsVLANVlanTag11,1.3.6.1.4.1.8691.15.34.1.7.14.1.14,integer,read-write,objecttype,column,"VLAN Tagged "
wdsVLANVlanTag12,1.3.6.1.4.1.8691.15.34.1.7.14.1.15,integer,read-write,objecttype,column,"VLAN Tagged "
wdsVLANVlanTag13,1.3.6.1.4.1.8691.15.34.1.7.14.1.16,integer,read-write,objecttype,column,"VLAN Tagged "
wdsVLANVlanTag14,1.3.6.1.4.1.8691.15.34.1.7.14.1.17,integer,read-write,objecttype,column,"VLAN Tagged "
wdsVLANVlanTag15,1.3.6.1.4.1.8691.15.34.1.7.14.1.18,integer,read-write,objecttype,column,"VLAN Tagged "
wdsVLANVlanTag16,1.3.6.1.4.1.8691.15.34.1.7.14.1.19,integer,read-write,objecttype,column,"VLAN Tagged "
wdsVLANVlanTag17,1.3.6.1.4.1.8691.15.34.1.7.14.1.20,integer,read-write,objecttype,column,"VLAN Tagged "
wdsVLANVlanTag18,1.3.6.1.4.1.8691.15.34.1.7.14.1.21,integer,read-write,objecttype,column,"VLAN Tagged "
wdsVLANVlanTag19,1.3.6.1.4.1.8691.15.34.1.7.14.1.22,integer,read-write,objecttype,column,"VLAN Tagged "
wdsVLANVlanTag20,1.3.6.1.4.1.8691.15.34.1.7.14.1.23,integer,read-write,objecttype,column,"VLAN Tagged "
wdsVLANVlanTag21,1.3.6.1.4.1.8691.15.34.1.7.14.1.24,integer,read-write,objecttype,column,"VLAN Tagged "
wdsVLANVlanTag22,1.3.6.1.4.1.8691.15.34.1.7.14.1.25,integer,read-write,objecttype,column,"VLAN Tagged "
wdsVLANVlanTag23,1.3.6.1.4.1.8691.15.34.1.7.14.1.26,integer,read-write,objecttype,column,"VLAN Tagged "
wdsVLANVlanTag24,1.3.6.1.4.1.8691.15.34.1.7.14.1.27,integer,read-write,objecttype,column,"VLAN Tagged "
wdsVLANVlanTag25,1.3.6.1.4.1.8691.15.34.1.7.14.1.28,integer,read-write,objecttype,column,"VLAN Tagged "
wdsVLANVlanTag26,1.3.6.1.4.1.8691.15.34.1.7.14.1.29,integer,read-write,objecttype,column,"VLAN Tagged "
wdsVLANVlanTag27,1.3.6.1.4.1.8691.15.34.1.7.14.1.30,integer,read-write,objecttype,column,"VLAN Tagged "
wdsVLANVlanTag28,1.3.6.1.4.1.8691.15.34.1.7.14.1.31,integer,read-write,objecttype,column,"VLAN Tagged "
wdsVLANVlanTag29,1.3.6.1.4.1.8691.15.34.1.7.14.1.32,integer,read-write,objecttype,column,"VLAN Tagged "
wdsVLANVlanTag30,1.3.6.1.4.1.8691.15.34.1.7.14.1.33,integer,read-write,objecttype,column,"VLAN Tagged "
wdsVLANVlanTag31,1.3.6.1.4.1.8691.15.34.1.7.14.1.34,integer,read-write,objecttype,column,"VLAN Tagged "
linkFaultPassThrough,1.3.6.1.4.1.8691.15.34.1.7.15,,,objectidentity,,""
linkFaultPassThroughEnable,1.3.6.1.4.1.8691.15.34.1.7.15.1,integer,read-write,objecttype,scalar,"Link Fault Pass-Through Value : 1 -> enable, 2 -> disable Enumeration: 'enable': 1, 'disable': 2."
aeroMag,1.3.6.1.4.1.8691.15.34.1.7.16,,,objectidentity,,""
aeroMagEnable,1.3.6.1.4.1.8691.15.34.1.7.16.2,integer,read-write,objecttype,scalar,"Enable Value : 1 -> disable, 2 -> ap, 3 -> client, 4 -> clientRouter Enumeration: 'ap': 2, 'clientRouter': 4, 'disable': 1, 'client': 3."
aeroMagReset,1.3.6.1.4.1.8691.15.34.1.7.16.3,integer,read-write,objecttype,scalar,"Reset Value : 1 -> enable, 2 -> disable Enumeration: 'enable': 1, 'disable': 2."
staticRouteTable,1.3.6.1.4.1.8691.15.34.1.7.17,,no-access,objecttype,table,"Table of staticRoute"
staticRouteEntry,1.3.6.1.4.1.8691.15.34.1.7.17.1,,no-access,objecttype,row,"Entry of staticRoute"
staticRouteIndex,1.3.6.1.4.1.8691.15.34.1.7.17.1.1,integer,read-only,objecttype,column,"Index of staticRoute"
staticRouteStaticRouteEnable,1.3.6.1.4.1.8691.15.34.1.7.17.1.2,integer,read-write,objecttype,column,"Active Value : 1 -> enable, 2 -> disable Enumeration: 'enable': 1, 'disable': 2."
staticRouteStaticRouteInterface,1.3.6.1.4.1.8691.15.34.1.7.17.1.3,integer,read-write,objecttype,column,"Interface Value : 1 -> wlan, 2 -> lan Enumeration: 'lan': 2, 'wlan': 1."
staticRouteStaticRouteDst,1.3.6.1.4.1.8691.15.34.1.7.17.1.4,ipaddress,read-write,objecttype,column,"Destination "
staticRouteStaticRouteNetmask,1.3.6.1.4.1.8691.15.34.1.7.17.1.5,ipaddress,read-write,objecttype,column,"Netmask "
