OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cucsPolicyControlledTypeFsmStageStageStatus,1.3.6.1.4.1.9.9.719.1.69.32.1.9,cucsfsmfsmstagestatus,read-only,objecttype,column,"Cisco UCS policy:ControlledTypeFsmStage:stageStatus managed object property"
cucsPolicyControlledTypeFsmTaskTable,1.3.6.1.4.1.9.9.719.1.69.33,,no-access,objecttype,table,"Cisco UCS policy:ControlledTypeFsmTask managed object table"
cucsPolicyControlledTypeFsmTaskEntry,1.3.6.1.4.1.9.9.719.1.69.33.1,,no-access,objecttype,row,"Entry for the cucsPolicyControlledTypeFsmTaskTable table."
cucsPolicyControlledTypeFsmTaskInstanceId,1.3.6.1.4.1.9.9.719.1.69.33.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsPolicyControlledTypeFsmTaskDn,1.3.6.1.4.1.9.9.719.1.69.33.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS policy:ControlledTypeFsmTask:dn managed object property"
cucsPolicyControlledTypeFsmTaskRn,1.3.6.1.4.1.9.9.719.1.69.33.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS policy:ControlledTypeFsmTask:rn managed object property"
cucsPolicyControlledTypeFsmTaskCompletion,1.3.6.1.4.1.9.9.719.1.69.33.1.4,cucsfsmcompletion,read-only,objecttype,column,"Cisco UCS policy:ControlledTypeFsmTask:completion managed object property"
cucsPolicyControlledTypeFsmTaskFlags,1.3.6.1.4.1.9.9.719.1.69.33.1.5,cucsfsmflags,read-only,objecttype,column,"Cisco UCS policy:ControlledTypeFsmTask:flags managed object property"
cucsPolicyControlledTypeFsmTaskItem,1.3.6.1.4.1.9.9.719.1.69.33.1.6,cucspolicycontrolledtypefsmtaskitem,read-only,objecttype,column,"Cisco UCS policy:ControlledTypeFsmTask:item managed object property"
cucsPolicyControlledTypeFsmTaskSeqId,1.3.6.1.4.1.9.9.719.1.69.33.1.7,gauge32,read-only,objecttype,column,"Cisco UCS policy:ControlledTypeFsmTask:seqId managed object property"
cucsPolicyRefReqTable,1.3.6.1.4.1.9.9.719.1.69.34,,no-access,objecttype,table,"Cisco UCS policy:RefReq managed object table"
cucsPolicyRefReqEntry,1.3.6.1.4.1.9.9.719.1.69.34.1,,no-access,objecttype,row,"Entry for the cucsPolicyRefReqTable table."
cucsPolicyRefReqInstanceId,1.3.6.1.4.1.9.9.719.1.69.34.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsPolicyRefReqDn,1.3.6.1.4.1.9.9.719.1.69.34.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS policy:RefReq:dn managed object property"
cucsPolicyRefReqRn,1.3.6.1.4.1.9.9.719.1.69.34.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS policy:RefReq:rn managed object property"
cucsPolicyRefReqPolicyOwner,1.3.6.1.4.1.9.9.719.1.69.34.1.4,cucspolicypolicyowner,read-only,objecttype,column,"Cisco UCS policy:RefReq:policyOwner managed object property"
cucsPolicyRefReqRefConvertedDn,1.3.6.1.4.1.9.9.719.1.69.34.1.5,snmpadminstring,read-only,objecttype,column,"Cisco UCS policy:RefReq:refConvertedDn managed object property"
cucsPolicyRefReqRefPolicyDn,1.3.6.1.4.1.9.9.719.1.69.34.1.6,snmpadminstring,read-only,objecttype,column,"Cisco UCS policy:RefReq:refPolicyDn managed object property"
cucsPolicyIdResolvePolicyTable,1.3.6.1.4.1.9.9.719.1.69.35,,no-access,objecttype,table,"Cisco UCS policy:IdResolvePolicy managed object table"
cucsPolicyIdResolvePolicyEntry,1.3.6.1.4.1.9.9.719.1.69.35.1,,no-access,objecttype,row,"Entry for the cucsPolicyIdResolvePolicyTable table."
cucsPolicyIdResolvePolicyInstanceId,1.3.6.1.4.1.9.9.719.1.69.35.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsPolicyIdResolvePolicyDn,1.3.6.1.4.1.9.9.719.1.69.35.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS policy:IdResolvePolicy:dn managed object property"
cucsPolicyIdResolvePolicyRn,1.3.6.1.4.1.9.9.719.1.69.35.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS policy:IdResolvePolicy:rn managed object property"
cucsPolicyIdResolvePolicyIdAssignmentMode,1.3.6.1.4.1.9.9.719.1.69.35.1.4,cucspolicyidresolvepolicytype,read-only,objecttype,column,"Cisco UCS policy:IdResolvePolicy:idAssignmentMode managed object property"
cucsPolicyStorageAutoConfigTable,1.3.6.1.4.1.9.9.719.1.69.36,,no-access,objecttype,table,"Cisco UCS policy:StorageAutoConfig managed object table"
cucsPolicyStorageAutoConfigEntry,1.3.6.1.4.1.9.9.719.1.69.36.1,,no-access,objecttype,row,"Entry for the cucsPolicyStorageAutoConfigTable table."
cucsPolicyStorageAutoConfigInstanceId,1.3.6.1.4.1.9.9.719.1.69.36.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsPolicyStorageAutoConfigDn,1.3.6.1.4.1.9.9.719.1.69.36.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS policy:StorageAutoConfig:dn managed object property"
cucsPolicyStorageAutoConfigRn,1.3.6.1.4.1.9.9.719.1.69.36.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS policy:StorageAutoConfig:rn managed object property"
cucsPolicyStorageAutoConfigSource,1.3.6.1.4.1.9.9.719.1.69.36.1.4,cucspolicycontrolsource,read-only,objecttype,column,"Cisco UCS policy:StorageAutoConfig:source managed object property"
cucsPolicySystemEpTable,1.3.6.1.4.1.9.9.719.1.69.37,,no-access,objecttype,table,"Cisco UCS policy:SystemEp managed object table"
cucsPolicySystemEpEntry,1.3.6.1.4.1.9.9.719.1.69.37.1,,no-access,objecttype,row,"Entry for the cucsPolicySystemEpTable table."
cucsPolicySystemEpInstanceId,1.3.6.1.4.1.9.9.719.1.69.37.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsPolicySystemEpDn,1.3.6.1.4.1.9.9.719.1.69.37.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS policy:SystemEp:dn managed object property"
cucsPolicySystemEpRn,1.3.6.1.4.1.9.9.719.1.69.37.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS policy:SystemEp:rn managed object property"
cucsPolicySystemEpPropAcl,1.3.6.1.4.1.9.9.719.1.69.37.1.4,unsigned64,read-only,objecttype,column,"Cisco UCS policy:SystemEp:propAcl managed object property"
cucsPolicyEquipmentTable,1.3.6.1.4.1.9.9.719.1.69.41,,no-access,objecttype,table,"Cisco UCS policy:Equipment managed object table"
cucsPolicyEquipmentEntry,1.3.6.1.4.1.9.9.719.1.69.41.1,,no-access,objecttype,row,"Entry for the cucsPolicyEquipmentTable table."
cucsPolicyEquipmentInstanceId,1.3.6.1.4.1.9.9.719.1.69.41.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsPolicyEquipmentDn,1.3.6.1.4.1.9.9.719.1.69.41.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS policy:Equipment:dn managed object property"
cucsPolicyEquipmentRn,1.3.6.1.4.1.9.9.719.1.69.41.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS policy:Equipment:rn managed object property"
cucsPolicyEquipmentSource,1.3.6.1.4.1.9.9.719.1.69.41.1.4,cucspolicycontrolsource,read-only,objecttype,column,"Cisco UCS policy:Equipment:source managed object property"
cucsPolicyPortConfigTable,1.3.6.1.4.1.9.9.719.1.69.44,,no-access,objecttype,table,"Cisco UCS policy:PortConfig managed object table"
cucsPolicyPortConfigEntry,1.3.6.1.4.1.9.9.719.1.69.44.1,,no-access,objecttype,row,"Entry for the cucsPolicyPortConfigTable table."
cucsPolicyPortConfigInstanceId,1.3.6.1.4.1.9.9.719.1.69.44.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsPolicyPortConfigDn,1.3.6.1.4.1.9.9.719.1.69.44.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS policy:PortConfig:dn managed object property"
cucsPolicyPortConfigRn,1.3.6.1.4.1.9.9.719.1.69.44.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS policy:PortConfig:rn managed object property"
cucsPolicyPortConfigSource,1.3.6.1.4.1.9.9.719.1.69.44.1.4,cucspolicycontrolsource,read-only,objecttype,column,"Cisco UCS policy:PortConfig:source managed object property"
