OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
sslProxyInsertClientCipher,1.3.6.1.4.1.3375.1.1.9.2.1.30,integer,read-only,objecttype,column,"States whether the negotiated client request SSL ciphersuite will be inserted into the HTTP packet header; true = yes, false = no. Enumeration: 'false': 2, 'true': 1."
sslProxyRewriteRedirects,1.3.6.1.4.1.3375.1.1.9.2.1.31,integer,read-only,objecttype,column,"The number of rewrite redirects specified for this SSL proxy."
sslProxyClientInvalidVersions,1.3.6.1.4.1.3375.1.1.9.2.1.32,counter,read-only,objecttype,column,"The total number of client invalid versions for this SSL proxy."
sslProxyServerInvalidVersions,1.3.6.1.4.1.3375.1.1.9.2.1.33,counter,read-only,objecttype,column,"The total number of server invalid versions for this SSL proxy."
sslProxyClientCertificate,1.3.6.1.4.1.3375.1.1.9.2.1.34,integer,read-only,objecttype,column,"Flag describing the use of the client certificate. Enumeration: 'clientcertificaterequired': 3, 'clientcertificaterequested': 2, 'clientcertificateignored': 1."
sslProxyVerifyClientOnce,1.3.6.1.4.1.3375.1.1.9.2.1.35,integer,read-only,objecttype,column,"States whether each client will be verified one time by this SSL proxy; true = verify once, false = (no verify? or verify more than once?XXX). Enumeration: 'false': 2, 'true': 1."
sslProxyVerifyClientDepth,1.3.6.1.4.1.3375.1.1.9.2.1.36,integer,read-only,objecttype,column,"States whether this SSL proxy will verify client depth; true = verify, false = do not verify. Enumeration: 'false': 2, 'true': 1."
sslProxyClientSessionCacheTimeout,1.3.6.1.4.1.3375.1.1.9.2.1.37,integer,read-only,objecttype,column,"The timeout value for the client session cache for this SSL proxy in seconds."
sslProxyClientSessionCacheSize,1.3.6.1.4.1.3375.1.1.9.2.1.38,integer,read-only,objecttype,column,"The size of the cache for each client session for this SSL proxy."
sslProxyChainFileName,1.3.6.1.4.1.3375.1.1.9.2.1.39,displaystring,read-only,objecttype,column,""
sslProxyServerChainFileName,1.3.6.1.4.1.3375.1.1.9.2.1.40,displaystring,read-only,objecttype,column,""
sslProxyCAFileFileName,1.3.6.1.4.1.3375.1.1.9.2.1.41,displaystring,read-only,objecttype,column,""
sslProxyServerCAFileFileName,1.3.6.1.4.1.3375.1.1.9.2.1.42,displaystring,read-only,objecttype,column,""
sslProxyCAPathFileName,1.3.6.1.4.1.3375.1.1.9.2.1.43,displaystring,read-only,objecttype,column,""
sslProxyServerCAPathFileName,1.3.6.1.4.1.3375.1.1.9.2.1.44,displaystring,read-only,objecttype,column,""
sslProxyCRLFileFileName,1.3.6.1.4.1.3375.1.1.9.2.1.45,displaystring,read-only,objecttype,column,""
sslProxyServerCRLFileFileName,1.3.6.1.4.1.3375.1.1.9.2.1.46,displaystring,read-only,objecttype,column,""
sslProxyCRLPathFileName,1.3.6.1.4.1.3375.1.1.9.2.1.47,displaystring,read-only,objecttype,column,""
sslProxyServerCRLPathFileName,1.3.6.1.4.1.3375.1.1.9.2.1.48,displaystring,read-only,objecttype,column,""
sslProxyClientCertCAFileFilenName,1.3.6.1.4.1.3375.1.1.9.2.1.49,displaystring,read-only,objecttype,scalar,""
sslProxyInsertClientSessionID,1.3.6.1.4.1.3375.1.1.9.2.1.50,integer,read-only,objecttype,column,"Bitmask specifying which SSL session ID(s) to include in the HTTP header."
sslProxyInsertClientIPAddrPort,1.3.6.1.4.1.3375.1.1.9.2.1.51,integer,read-only,objecttype,column,""
sslProxyServerCertificate,1.3.6.1.4.1.3375.1.1.9.2.1.52,integer,read-only,objecttype,column," Enumeration: 'serverCertificateIgnored': 1, 'serverCertificateRequired': 3."
sslProxyVerifyServerDepth,1.3.6.1.4.1.3375.1.1.9.2.1.53,integer,read-only,objecttype,column,""
sslProxyTCPKeepAlivesEnabled,1.3.6.1.4.1.3375.1.1.9.2.1.54,integer,read-only,objecttype,column," Enumeration: 'false': 2, 'true': 1."
sslProxyServerTCPKeepAlivesEnabled,1.3.6.1.4.1.3375.1.1.9.2.1.55,integer,read-only,objecttype,column," Enumeration: 'false': 2, 'true': 1."
vlan,1.3.6.1.4.1.3375.1.1.10,,,objectidentity,,""
vlanNumber,1.3.6.1.4.1.3375.1.1.10.1,integer,read-only,objecttype,scalar,"The number of VLANs on this system."
vlanTable,1.3.6.1.4.1.3375.1.1.10.2,,no-access,objecttype,table,"A table containing information for VLANs."
vlanEntry,1.3.6.1.4.1.3375.1.1.10.2.1,,no-access,objecttype,row,"Columns in the VLAN Table."
vlanName,1.3.6.1.4.1.3375.1.1.10.2.1.1,displaystring,read-only,objecttype,column,"The name of this VLAN."
vlanID,1.3.6.1.4.1.3375.1.1.10.2.1.2,integer,read-only,objecttype,column,"Numeric ID for this VLAN."
vlanTag,1.3.6.1.4.1.3375.1.1.10.2.1.3,integer,read-only,objecttype,column,"Numeric tag for this VLAN."
vlanAllowOtherProxyARP,1.3.6.1.4.1.3375.1.1.10.2.1.4,integer,read-only,objecttype,column,"States whether other VLANS are allowed to perform proxy ARP requests for this VLAN; true = allowed, false = not allowed. Enumeration: 'false': 2, 'true': 1."
vlanPortLockedDown,1.3.6.1.4.1.3375.1.1.10.2.1.5,integer,read-only,objecttype,column,"States whether the port lock down feature is enabled for this VLAN; true = enabled, false = disabled. Enumeration: 'false': 2, 'true': 1."
vlanTaggedPorts,1.3.6.1.4.1.3375.1.1.10.2.1.6,displaystring,read-only,objecttype,column,"A list of the tagged ports on this VLAN."
vlanUntaggedPorts,1.3.6.1.4.1.3375.1.1.10.2.1.7,displaystring,read-only,objecttype,column,"A list of the untagged ports on this VLAN."
vlanSnatAutomap,1.3.6.1.4.1.3375.1.1.10.2.1.8,integer,read-only,objecttype,column,"States whether the SNAT automap feature is enabled for this VLAN; true = enabled, false = disabled. Enumeration: 'false': 2, 'true': 1."
vlanArmed,1.3.6.1.4.1.3375.1.1.10.2.1.9,integer,read-only,objecttype,column,"States whether this vlan is armed; true = armed, false = disarmed. Enumeration: 'false': 2, 'true': 1."
vlanTimeout,1.3.6.1.4.1.3375.1.1.10.2.1.10,integer,read-only,objecttype,column,"The timeout value for this VLAN, in seconds."
selfIP,1.3.6.1.4.1.3375.1.1.11,,,objectidentity,,""
selfIPNumber,1.3.6.1.4.1.3375.1.1.11.1,integer,read-only,objecttype,scalar,"The number of self IPs on this system."
selfIPTable,1.3.6.1.4.1.3375.1.1.11.2,,no-access,objecttype,table,"A table containing information for self IPs."
selfIPEntry,1.3.6.1.4.1.3375.1.1.11.2.1,,no-access,objecttype,row,"Columns in the selfIP Table."
selfIPAddress,1.3.6.1.4.1.3375.1.1.11.2.1.1,ipaddress,read-only,objecttype,column,"The IP of this self IP address."
selfIPNetmask,1.3.6.1.4.1.3375.1.1.11.2.1.2,ipaddress,read-only,objecttype,column,"The netmask for this self IP address."
selfIPBroadcast,1.3.6.1.4.1.3375.1.1.11.2.1.3,ipaddress,read-only,objecttype,column,"The broadcast address for this self IP address."
selfIPUnitID,1.3.6.1.4.1.3375.1.1.11.2.1.4,integer,read-only,objecttype,column,"For redundant systems, unit number associated with the self IP address."
selfIPVLAN,1.3.6.1.4.1.3375.1.1.11.2.1.5,displaystring,read-only,objecttype,column,"The VLAN associated with this self IP address."
selfIPSnatAutomap,1.3.6.1.4.1.3375.1.1.11.2.1.6,integer,read-only,objecttype,column,"SNAT auto map feature for self IP addresses; true = (XXX), false = (XXX). Enumeration: 'false': 2, 'true': 1."
selfIPIsFloating,1.3.6.1.4.1.3375.1.1.11.2.1.7,integer,read-only,objecttype,column,"States whether self IP address is shared; true = shared, false = not shared. Enumeration: 'false': 2, 'true': 1."
trunk,1.3.6.1.4.1.3375.1.1.12,,,objectidentity,,""
trunkNumber,1.3.6.1.4.1.3375.1.1.12.1,integer,read-only,objecttype,scalar,"The number of trunks on this system."
trunkTable,1.3.6.1.4.1.3375.1.1.12.2,,no-access,objecttype,table,"A table containing information for trunks."
trunkEntry,1.3.6.1.4.1.3375.1.1.12.2.1,,no-access,objecttype,row,"Columns in the trunk Table."
trunkControllingInterface,1.3.6.1.4.1.3375.1.1.12.2.1.1,displaystring,read-only,objecttype,column,"The name of the controlling interface for this interface trunk."
trunkInterfaces,1.3.6.1.4.1.3375.1.1.12.2.1.2,displaystring,read-only,objecttype,column,"A list of the interfaces on this interface trunk."
trunkMediaSpeed,1.3.6.1.4.1.3375.1.1.12.2.1.3,counter64,read-only,objecttype,column,"Aggregate trunk media speed in bits/s."
nodes,1.3.6.1.4.1.3375.1.1.13,,,objectidentity,,""
nodesNumber,1.3.6.1.4.1.3375.1.1.13.1,integer,read-only,objecttype,scalar,"The number of Nodes present on this system."
nodesTable,1.3.6.1.4.1.3375.1.1.13.2,,no-access,objecttype,table,"A list of Nodes entries. The number of entries is given by the value of nodesNumber."
nodesEntry,1.3.6.1.4.1.3375.1.1.13.2.1,,no-access,objecttype,row,"A ndaddr entry containing ndaddr statistics."
nodesIndex,1.3.6.1.4.1.3375.1.1.13.2.1.1,integer,read-only,objecttype,column,"A unique value for each nodes defined."
nodesAddr,1.3.6.1.4.1.3375.1.1.13.2.1.2,displaystring,read-only,objecttype,column,"The IP Address and Port of the Node."
nodesPktsinLo32,1.3.6.1.4.1.3375.1.1.13.2.1.3,counter,read-only,objecttype,column,"The low 32 bits of the number of packets delivered to this Node."
nodesPktsinHi32,1.3.6.1.4.1.3375.1.1.13.2.1.4,counter,read-only,objecttype,column,"The high 32 bits of the number of packets delivered to this Node."
nodesPktsoutLo32,1.3.6.1.4.1.3375.1.1.13.2.1.5,counter,read-only,objecttype,column,"The low 32 bits of the number of packets delivered from this Node."
nodesPktsoutHi32,1.3.6.1.4.1.3375.1.1.13.2.1.6,counter,read-only,objecttype,column,"The high 32 bits of the number of packets delivered from this Node."
nodesBitsinLo32,1.3.6.1.4.1.3375.1.1.13.2.1.7,counter,read-only,objecttype,column,"The low 32 bits of the number of bits delivered to this Node."
nodesBitsinHi32,1.3.6.1.4.1.3375.1.1.13.2.1.8,counter,read-only,objecttype,column,"The high 32 bits of the number of bits delivered to this Node."
nodesBitsoutLo32,1.3.6.1.4.1.3375.1.1.13.2.1.9,counter,read-only,objecttype,column,"The low 32 bits of the number of bits delivered from this Node."
nodesBitsoutHi32,1.3.6.1.4.1.3375.1.1.13.2.1.10,counter,read-only,objecttype,column,"The high 32 bits of the number of bits delivered from this Node."
nodesCurrentConnections,1.3.6.1.4.1.3375.1.1.13.2.1.11,integer,read-only,objecttype,column,"The number of current connections for this Node."
nodesMaximumConnections,1.3.6.1.4.1.3375.1.1.13.2.1.12,integer,read-only,objecttype,scalar,"The maximum number of connections this Node has had open at one time."
nodesConnectionLimit,1.3.6.1.4.1.3375.1.1.13.2.1.13,integer,read-only,objecttype,column,"The maximum number of connections this Node is allowed to have open at one time."
nodesTotalConnections,1.3.6.1.4.1.3375.1.1.13.2.1.14,counter,read-only,objecttype,column,"The total connections that this Node had had."
nodesEnabled,1.3.6.1.4.1.3375.1.1.13.2.1.15,integer,read-only,objecttype,column,"States whether this Node is enabled; true = enabled, false = disabled. Enumeration: 'false': 2, 'true': 1."
nodesPingerState,1.3.6.1.4.1.3375.1.1.13.2.1.16,integer,read-only,objecttype,column,"Enumerated type, describing Node state, up, down checking, unchecked. Enumeration: 'down': 3, 'forcedDown': 4, 'checking': 5, 'unchecked': 1, 'up': 2."
uptime,1.3.6.1.4.1.3375.1.1.50,timeticks,read-only,objecttype,scalar,"This OID is deprecated. See globalStatUptime. The uptime of this device -- not the uptime of the SNMP agent."
contot,1.3.6.1.4.1.3375.1.1.51,counter,read-only,objecttype,scalar,"This OID is deprecated. See globalStatTotalConn. The total number of connections this balancer has serviced."
concur,1.3.6.1.4.1.3375.1.1.52,integer,read-only,objecttype,scalar,"This OID is deprecated. See globalStatCurrentConn. The number of current connections."
conmax,1.3.6.1.4.1.3375.1.1.53,integer,read-only,objecttype,scalar,"This OID is deprecated. See globalStatMaxConn. The maximum number of connections that this balancer has serviced at one time."
pktsin,1.3.6.1.4.1.3375.1.1.54,counter,read-only,objecttype,scalar,"This OID is deprecated. See globalStatPcktsin. The total count of all packets read off the network."
pktsout,1.3.6.1.4.1.3375.1.1.55,counter,read-only,objecttype,scalar,"This OID is deprecated. See globalStatPcktsout. The total count of all packets written to the network."
bitsin,1.3.6.1.4.1.3375.1.1.56,counter,read-only,objecttype,scalar,"This OID is deprecated. See globalStatBitsin. The total number of bits read off the network."
bitsout,1.3.6.1.4.1.3375.1.1.57,counter,read-only,objecttype,scalar,"This OID is deprecated. See globalStatBitsout. The total count of all bits written to the network."
portdeny,1.3.6.1.4.1.3375.1.1.58,counter,read-only,objecttype,scalar,"The count of port denies that has occurred."
droppedin,1.3.6.1.4.1.3375.1.1.59,counter,read-only,objecttype,scalar,"The count of inbound packets that have been dropped."
droppedout,1.3.6.1.4.1.3375.1.1.60,counter,read-only,objecttype,scalar,"The count of outbound packets that have been dropped."
active,1.3.6.1.4.1.3375.1.1.61,integer,read-only,objecttype,scalar,"This OID is deprecated. See globalAttrMaster. Mode of this BIG-IP: active or standby. Enumeration: 'standby': 1, 'active': 2, 'unsupported': 99."
mirrorenabled,1.3.6.1.4.1.3375.1.1.62,integer,read-only,objecttype,scalar,"This OID is deprecated. See globalAttrMirrorEnabled. State of mirroring on this BIG-IP: enabled or disabled. This OID does not apply to 3-DNS. Enumeration: 'disabled': 1, 'enabled': 2, 'unsupported': 99."
resetcounters,1.3.6.1.4.1.3375.1.1.63,integer,read-write,objecttype,scalar,"Setting this value to reset(1) will set the BIG-IP traffic counters to 0. Enumeration: 'reset': 1, 'unreset': 2, 'unsupported': 99."
pktsinHi32,1.3.6.1.4.1.3375.1.1.64,counter,read-only,objecttype,scalar,"This OID is deprecated. See globalStatPcktsinHi32. The total count of all packets read off the network."
pktsoutHi32,1.3.6.1.4.1.3375.1.1.65,counter,read-only,objecttype,scalar,"This OID is deprecated. See globalStatPcktsoutHi32. The total count of all packets written to the network."
bitsinHi32,1.3.6.1.4.1.3375.1.1.66,counter,read-only,objecttype,scalar,"This OID is deprecated. See globalStatBitsinHi32. The total number of bits read off the network."
bitsoutHi32,1.3.6.1.4.1.3375.1.1.67,counter,read-only,objecttype,scalar,"This OID is deprecated. See globalStatBitsoutHi32. The total count of all bits written to the network."
nodePing,1.3.6.1.4.1.3375.1.1.68,integer,read-only,objecttype,scalar,"This OID is deprecated. Node ping interval in seconds."
nodeTimeout,1.3.6.1.4.1.3375.1.1.69,integer,read-only,objecttype,scalar,"This OID is deprecated. Node timeout interval in seconds."
loadbalMode,1.3.6.1.4.1.3375.1.1.70,integer,read-only,objecttype,scalar,"The global load balance mode. This OID does not apply to 3-DNS. Enumeration: 'observedMember': 4, 'fastestAppResponse': 12, 'leastConnMember': 3, 'predictiveNodeAddress': 10, 'fastestNodeAddress': 8, 'unsupported': 99, 'leastConnNodeAddress': 7, 'ratioMember': 2, 'dynamicRatio': 11, 'predictiveMember': 5, 'roundrobin': 1, 'ratioNodeAddress': 6, 'observerdNodeAddress': 9."
watchDogArmed,1.3.6.1.4.1.3375.1.1.71,integer,read-only,objecttype,scalar,"This OID is deprecated. See globalAttrWatchDogArmed. Watch dog card state. Enumeration: 'armed': 1, 'disarmed': 2, 'unsupported': 99."
snatConnLimit,1.3.6.1.4.1.3375.1.1.72,integer,read-only,objecttype,scalar,"This OID is deprecated. See globalAttrSNATConnLimit. Number of simultaneous connections allowed through a SNAT. This OID does not apply to 3-DNS."
snatTCPIdleTimeout,1.3.6.1.4.1.3375.1.1.73,integer,read-only,objecttype,scalar,"This OID is deprecated. See globalAttrSNATTCPIdleTimeout. Default connection timeout for SNAT TCP connections. This OID does not apply to 3-DNS."
snatUDPIdleTimeout,1.3.6.1.4.1.3375.1.1.74,integer,read-only,objecttype,scalar,"This OID is deprecated. See globalAttrSNATUDPIdleTimeout. Default timeout for SNAT UDP connections. This OID does not apply to 3-DNS."
gatewayFailsafe,1.3.6.1.4.1.3375.1.1.75,integer,read-only,objecttype,scalar,"This OID is deprecated. See globalAttrGatewayFailsafeArmed. Is gateway failsafe pinging enabled. Enumeration: 'disabled': 2, 'enabled': 1, 'unsupported': 99."
unitId,1.3.6.1.4.1.3375.1.1.76,displaystring,read-only,objecttype,scalar,"This OID is deprecated. See globalAttrUnitID. Unit id(s) for this load balancer."
memoryUsed,1.3.6.1.4.1.3375.1.1.77,integer,read-only,objecttype,scalar,"This OID is deprecated. See globalStatMemoryPoolUsed. Memory used by the load balancer kernel."
memoryTotal,1.3.6.1.4.1.3375.1.1.78,integer,read-only,objecttype,scalar,"This OID is deprecated. See globalStatMemoryPoolTotal. Total memory available to the load balancer kernel."
cpuTemperature,1.3.6.1.4.1.3375.1.1.79,integer,read-only,objecttype,scalar,"This OID is deprecated."
fanSpeed,1.3.6.1.4.1.3375.1.1.80,integer,read-only,objecttype,scalar,"This OID is deprecated."
multiprocessingMode,1.3.6.1.4.1.3375.1.1.81,integer,read-only,objecttype,scalar,"This OID is deprecated. See globalStatMultiProcessorMode. The current multiprocessing mode of this BIG-IP. There are three possible multiprocessing modes for a BIG-IP. up(1) is the uniprocessor mode. The BIG-IP will always initially startup in this mode. During boot the BIG-IP if it is configured for and capable of multiprocessing will switch to either ANIP(2), or SMP(3) modes. ANIP is the auxiliary network interface mode. SMP is the symmetric multiprocessor mode. Enumeration: 'unsupported': 99, 'up': 1, 'anip': 2, 'smp': 3."
percentANIP,1.3.6.1.4.1.3375.1.1.82,integer,read-only,objecttype,scalar,"This OID is deprecated. See globalStatANIPPercent. Percentage of time the ANIP(auxiliary network interface processor) is doing useful work."
cpuCount,1.3.6.1.4.1.3375.1.1.83,integer,read-only,objecttype,scalar,"This OID is deprecated. See globalStatCPUCount. The number of CPUs present on this BIG-IP."
vaddress,1.3.6.1.4.1.3375.1.1.100,,,objectidentity,,""
vaddressNumber,1.3.6.1.4.1.3375.1.1.100.1,integer,read-only,objecttype,scalar,"The number of virtual IP addresses present on this system."
vaddressTable,1.3.6.1.4.1.3375.1.1.100.2,,no-access,objecttype,table,"A list of virtual IP addresses. The number of entries is given by the value of vaddressNumber."
vaddressEntry,1.3.6.1.4.1.3375.1.1.100.2.1,,no-access,objecttype,row,"A table entry containing virtual address information."
vaddressIndex,1.3.6.1.4.1.3375.1.1.100.2.1.1,integer,read-only,objecttype,column,"A unique value for each virtual address defined."
vaddressDescr,1.3.6.1.4.1.3375.1.1.100.2.1.2,displaystring,read-only,objecttype,column,"A textual string describing the virtual address."
vaddressIpAddr,1.3.6.1.4.1.3375.1.1.100.2.1.3,ipaddress,read-only,objecttype,column,"The IP address for this virtual address."
vaddressPktsin,1.3.6.1.4.1.3375.1.1.100.2.1.4,counter,read-only,objecttype,column,"The total packets in for this virtual address."
vaddressPktsout,1.3.6.1.4.1.3375.1.1.100.2.1.5,counter,read-only,objecttype,column,"The total packets out of this virtual address."
vaddressBitsin,1.3.6.1.4.1.3375.1.1.100.2.1.6,counter,read-only,objecttype,column,"The total bits in for this virtual address."
vaddressBitsout,1.3.6.1.4.1.3375.1.1.100.2.1.7,counter,read-only,objecttype,column,"The total bits out of this virtual address."
vaddressConcur,1.3.6.1.4.1.3375.1.1.100.2.1.8,integer,read-only,objecttype,column,"The current number of connections on this virtual address."
vaddressConmax,1.3.6.1.4.1.3375.1.1.100.2.1.9,integer,read-only,objecttype,column,"The maximum number of connections this virtual server has had open at any one time."
vaddressConlimit,1.3.6.1.4.1.3375.1.1.100.2.1.10,integer,read-only,objecttype,column,"The total number of connections this virtual address can support at one time."
vaddressContot,1.3.6.1.4.1.3375.1.1.100.2.1.11,counter,read-only,objecttype,column,"The total number of connections this virtual server has served since the server started."
vaddressStatus,1.3.6.1.4.1.3375.1.1.100.2.1.12,integer,read-only,objecttype,column,"Status of this virtual address. Enumeration: 'ready': 1, 'maintenance': 2."
vaddressPktsinHi32,1.3.6.1.4.1.3375.1.1.100.2.1.13,counter,read-only,objecttype,column,"The total packets in for this virtual address."
vaddressPktsoutHi32,1.3.6.1.4.1.3375.1.1.100.2.1.14,counter,read-only,objecttype,column,"The total packets out of this virtual address."
vaddressBitsinHi32,1.3.6.1.4.1.3375.1.1.100.2.1.15,counter,read-only,objecttype,column,"The total bits in for this virtual address."
vaddressBitsoutHi32,1.3.6.1.4.1.3375.1.1.100.2.1.16,counter,read-only,objecttype,column,"The total bits out of this virtual address."
ndaddr,1.3.6.1.4.1.3375.1.1.101,,,objectidentity,,""
ndaddrNumber,1.3.6.1.4.1.3375.1.1.101.1,integer,read-only,objecttype,scalar,"The number of node addresses present on this system."
ndaddrTable,1.3.6.1.4.1.3375.1.1.101.2,,no-access,objecttype,table,"A list of ndaddr entries. The number of entries is given by the value of ndaddrNumber."
ndaddrEntry,1.3.6.1.4.1.3375.1.1.101.2.1,,no-access,objecttype,row,"A ndaddr entry containing ndaddr statistics."
ndaddrIndex,1.3.6.1.4.1.3375.1.1.101.2.1.1,integer,read-only,objecttype,column,"A unique value for each ndaddr defined."
ndaddrDescr,1.3.6.1.4.1.3375.1.1.101.2.1.2,displaystring,read-only,objecttype,column,"A textual string describing the node address."
ndaddrIpAddr,1.3.6.1.4.1.3375.1.1.101.2.1.3,ipaddress,read-only,objecttype,column,"The Node address (IP Address)."
ndaddrPktsin,1.3.6.1.4.1.3375.1.1.101.2.1.4,counter,read-only,objecttype,column,"The total packets in for this node address."
ndaddrPktsout,1.3.6.1.4.1.3375.1.1.101.2.1.5,counter,read-only,objecttype,column,"The total packets out for this node address."
ndaddrBitsin,1.3.6.1.4.1.3375.1.1.101.2.1.6,counter,read-only,objecttype,column,"The total bits in for this node address."
ndaddrBitsout,1.3.6.1.4.1.3375.1.1.101.2.1.7,counter,read-only,objecttype,column,"The total bits out for this node address."
ndaddrConcur,1.3.6.1.4.1.3375.1.1.101.2.1.8,integer,read-only,objecttype,column,"The number of current connections for this node address."
ndaddrConmax,1.3.6.1.4.1.3375.1.1.101.2.1.9,integer,read-only,objecttype,column,"The maximum number of connections this node address has had open at one time."
ndaddrConlimit,1.3.6.1.4.1.3375.1.1.101.2.1.10,integer,read-only,objecttype,column,"The maximum number of connections this node address is allowed to have open at one time."
ndaddrContot,1.3.6.1.4.1.3375.1.1.101.2.1.11,counter,read-only,objecttype,column,"The total connections that this node address had had."
ndaddrStatus,1.3.6.1.4.1.3375.1.1.101.2.1.12,bigapistatus,read-only,objecttype,column,"The status of this node address."
ndaddrPktsinHi32,1.3.6.1.4.1.3375.1.1.101.2.1.13,counter,read-only,objecttype,column,"The total packets in for this node address."
ndaddrPktsoutHi32,1.3.6.1.4.1.3375.1.1.101.2.1.14,counter,read-only,objecttype,column,"The total packets out for this node address."
ndaddrBitsinHi32,1.3.6.1.4.1.3375.1.1.101.2.1.15,counter,read-only,objecttype,column,"The total bits in for this node address."
ndaddrBitsoutHi32,1.3.6.1.4.1.3375.1.1.101.2.1.16,counter,read-only,objecttype,column,"The total bits out for this node address."
ndaddrMaintenance,1.3.6.1.4.1.3375.1.1.101.2.1.17,integer,read-only,objecttype,column,"States whether this node address is in maintenance mode; true = maintenance mode, false = no maintenance mode. Enumeration: 'false': 2, 'true': 1."
ndaddrIsVirtual,1.3.6.1.4.1.3375.1.1.101.2.1.18,integer,read-only,objecttype,column,"States whether the node server is on a different BIG-IP; true = yes, false = no. Enumeration: 'false': 2, 'true': 1."
ndaddrRatio,1.3.6.1.4.1.3375.1.1.101.2.1.19,integer,read-only,objecttype,column,"Node address ratio, used is load balance algorithm."
ndaddrTotalRealMemory,1.3.6.1.4.1.3375.1.1.101.2.1.20,integer,read-only,objecttype,column,"Node address, total real memory in KB."
ndaddrAvailableRealMemory,1.3.6.1.4.1.3375.1.1.101.2.1.21,integer,read-only,objecttype,column,"Node address, total available real memory in KB."
ndaddrTotalDisk,1.3.6.1.4.1.3375.1.1.101.2.1.22,integer,read-only,objecttype,column,"Node address, total available disk space in KB."
ndaddrAvailableDisk,1.3.6.1.4.1.3375.1.1.101.2.1.23,integer,read-only,objecttype,column,"Node address, available disk space in KB."
ndaddrAvailableCPU,1.3.6.1.4.1.3375.1.1.101.2.1.24,integer,read-only,objecttype,column,"Node address, percentage of CPU available."
ndaddrDynamicRatio,1.3.6.1.4.1.3375.1.1.101.2.1.25,integer,read-only,objecttype,column,"Node address, dynamic ratio, used in load balance algorithm."
ndaddrPingerState,1.3.6.1.4.1.3375.1.1.101.2.1.26,integer,read-only,objecttype,column,"Enumerated type, describing node server state, up, down checking, unchecked. Enumeration: 'down': 3, 'forcedDown': 4, 'checking': 5, 'unchecked': 1, 'up': 2."
nat,1.3.6.1.4.1.3375.1.1.102,,,objectidentity,,""
natNumber,1.3.6.1.4.1.3375.1.1.102.1,integer,read-only,objecttype,scalar,"The number of NATS present on this system."
natTable,1.3.6.1.4.1.3375.1.1.102.2,,no-access,objecttype,table,"A list of NAT entries. The number of entries is given by the value of natNumber."
natEntry,1.3.6.1.4.1.3375.1.1.102.2.1,,no-access,objecttype,row,"A NAT entry containing information by nat."
natIndex,1.3.6.1.4.1.3375.1.1.102.2.1.1,integer,read-only,objecttype,column,"A unique value for each NAT defined."
natDescr,1.3.6.1.4.1.3375.1.1.102.2.1.2,displaystring,read-only,objecttype,column,"A textual string describing the NAT."
natIpAddrFR,1.3.6.1.4.1.3375.1.1.102.2.1.3,ipaddress,read-only,objecttype,column,"The FROM IP Address for the NAT."
natIpAddrTO,1.3.6.1.4.1.3375.1.1.102.2.1.4,ipaddress,read-only,objecttype,column,"The TO IP Address for the NAT."
natPktsin,1.3.6.1.4.1.3375.1.1.102.2.1.5,counter,read-only,objecttype,column,"The total packets in for this NAT."
natPktsout,1.3.6.1.4.1.3375.1.1.102.2.1.6,counter,read-only,objecttype,column,"The total packets out for this NAT."
natBitsin,1.3.6.1.4.1.3375.1.1.102.2.1.7,counter,read-only,objecttype,column,"The total bits in for this NAT."
natBitsout,1.3.6.1.4.1.3375.1.1.102.2.1.8,counter,read-only,objecttype,column,"The total bits out for this NAT."
natPktsinHi32,1.3.6.1.4.1.3375.1.1.102.2.1.9,counter,read-only,objecttype,column,"The total packets in for this NAT."
natPktsoutHi32,1.3.6.1.4.1.3375.1.1.102.2.1.10,counter,read-only,objecttype,column,"The total packets out for this NAT."
natBitsinHi32,1.3.6.1.4.1.3375.1.1.102.2.1.11,counter,read-only,objecttype,column,"The total bits in for this NAT."
natBitsoutHi32,1.3.6.1.4.1.3375.1.1.102.2.1.12,counter,read-only,objecttype,column,"The total bits out for this NAT."
natOutsideNetmask,1.3.6.1.4.1.3375.1.1.102.2.1.13,ipaddress,read-only,objecttype,column,"The outside netmask for this NAT."
natOutsideBroadcast,1.3.6.1.4.1.3375.1.1.102.2.1.14,ipaddress,read-only,objecttype,column,"The outside broadcast address for this NAT."
natInterface,1.3.6.1.4.1.3375.1.1.102.2.1.15,displaystring,read-only,objecttype,column,"NATs now exist on VLANS and not specific interfaces. This OID is deprecated and will always return 0.0.0.0."
natUnitId,1.3.6.1.4.1.3375.1.1.102.2.1.16,integer,read-only,objecttype,column,"The unit id associated with this NAT."
natVLANs,1.3.6.1.4.1.3375.1.1.102.2.1.17,displaystring,read-only,objecttype,column,"If this list is empty, (the default) this NAT will be accessible on all VLANS. If this list is not empty, this NAT will be accessible only on those VLANs specified in the list."
natARPEnabled,1.3.6.1.4.1.3375.1.1.102.2.1.18,integer,read-only,objecttype,column,"States whether the NAT can send ARP requests; true = yes, false = no. Enumeration: 'false': 2, 'true': 1."
natEnabled,1.3.6.1.4.1.3375.1.1.102.2.1.19,integer,read-only,objecttype,column,"States whether the NAT is enabled; true = enabled, false = disabled. Enumeration: 'false': 2, 'true': 1."
