OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
serialDteRate,1.3.6.1.4.1.321.100.2.5.1.1.6,integer,read-write,objecttype,column,"Selects the DTE port bit. Enumeration: 'serialDteRate336000': 20, 'serialDteRate1408000': 53, 'serialDteRate280000': 18, 'serialDteRate19200': 5, 'serialDteRate256000': 17, 'serialDteRate384000': 21, 'serialDteRate1280000': 49, 'serialDteRate768000': 33, 'serialDteRate56000': 8, 'serialDteRate4800': 3, 'serialDteRate616000': 28, 'serialDteRate1624000': 60, 'serialDteRate640000': 29, 'serialDteRate2048000': 69, 'serialDteRate1920000': 67, 'serialDteRate2304000': 79, 'serialDteRate1064000': 42, 'serialDteRate320000': 19, 'serialDteRateOther': 1, 'serialDteRate1008000': 40, 'serialDteRate1232000': 48, 'serialDteRate38400': 6, 'serialDteRate31200': 74, 'serialDteRate1680000': 62, 'serialDteRate448000': 23, 'serialDteRate1152000': 45, 'serialDteRate2400': 2, 'serialDteRate1216000': 47, 'serialDteRate112000': 12, 'serialDteRate128000': 13, 'serialDteRate1120000': 44, 'serialDteRate1456000': 54, 'serialDteRate168000': 14, 'serialDteRate1856000': 66, 'serialDteRate1024000': 41, 'serialDteRate504000': 24, 'serialDteRate224000': 16, 'serialDteRate1344000': 51, 'serialDteRate2112000': 76, 'serialDteRate1088000': 43, 'serialDteRate1512000': 56, 'serialDteRate57600': 9, 'serialDteRate1472000': 55, 'serialDteRate600': 81, 'serialDteRate952000': 38, 'serialDteRate392000': 22, 'serialDteRate28800': 72, 'serialDteRate4096000': 83, 'serialDteRate2176000': 77, 'serialDteRate960000': 39, 'serialDteRate672000': 30, 'serialDteRate192000': 15, 'serialDteRate1536000': 57, 'serialDteRate115200': 75, 'serialDteRate60000': 10, 'serialDteRate1600000': 59, 'serialDteRate300': 80, 'serialDteRate52000': 7, 'serialDteRate48000': 73, 'serialDteRate728000': 32, 'serialDteRate1984000': 68, 'serialDteRate14400': 71, 'serialDteRate896000': 37, 'serialDteRate1568000': 58, 'serialDteRate2240000': 78, 'serialDteRate64000': 11, 'serialDteRate1176000': 46, 'serialDteRate3072000': 82, 'serialDteRate1664000': 61, 'serialDteRate1288000': 50, 'serialDteRate576000': 27, 'serialDteRate784000': 34, 'serialDteRate1200': 70, 'serialDteRate1400000': 52, 'serialDteRate512000': 25, 'serialDteRate704000': 31, 'serialDteRate1792000': 65, 'serialDteRate1736000': 64, 'serialDteRate560000': 26, 'serialDteRate1728000': 63, 'serialDteRate840000': 36, 'serialDteRate832000': 35, 'serialDteRate9600': 4."
serialDteInvertData,1.3.6.1.4.1.321.100.2.5.1.1.7,integer,read-write,objecttype,column,"Specifies whether transmit and receive are inverted at the port. Enumeration: 'serialDteInvertDataDisabled': 2, 'serialDteInvertDataOther': 1, 'serialDteInvertDataEnabled': 3."
serialDteFormat,1.3.6.1.4.1.321.100.2.5.1.1.8,integer,read-write,objecttype,column,"This variable describes the current operations format of the DTE interface. The values mean: serialDteFormatSync The DTE interface is currently set to operate in Synchronous clocking format serialDteFormatAsync The DTE interface is currently set to operate in the Asynchronous clocking format serialDteFormatNotAvail The DTE interface operating format is not available Enumeration: 'serialDteFormatAsync': 3, 'serialDteFormatSync': 2, 'serialDteFormatOther': 1, 'serialDteFormatNotAvail': 4."
serialDteParity,1.3.6.1.4.1.321.100.2.5.1.1.9,integer,read-write,objecttype,column,"This variable describes the current parity selected for the DTE interface. This variable is only valid when the DTE Mode is set to ASYNC. The values mean: serialDteParityNone The DTE interface is currently set for no parity bit checking or generation serialDteParityOdd The DTE interface is currently set for odd parity serialDteParityEven The DTE interface is currently set for even parity serialDteParityMark The DTE interface is currently set for mark parity serialDteParitySpace The DTE interface is currently set for space parity serialDteParityNotAvail The parity setting on the DTE interface is not available. Enumeration: 'serialDteParitySpace': 6, 'serialDteParityNotAvail': 7, 'serialDteParityOdd': 3, 'serialDteParityMark': 5, 'serialDteParityEven': 4, 'serialDteParityNone': 2, 'serialDteParityOther': 1."
serialDteStopBit,1.3.6.1.4.1.321.100.2.5.1.1.10,integer,read-write,objecttype,column,"This variable describes the stop bit setting for the DTE interface. This variable is only valid when the DTE interface is set to ASYNC. The values mean: serialDteStopBit1 The DTE interface is configured to operate in the ASYNC mode with 1 stop bit serialDteStopBit2 The DTE interface is configured to operate in the ASYNC mode with 2 stop bits serialDteStopBitNotAvail The stop bit information is not available. The DTE interface is probably configured for synchronous operation. Enumeration: 'serialDteStopBitOther': 1, 'serialDteStopBitNotAvail': 4, 'serialDteStopBit2': 3, 'serialDteStopBit1': 2."
serialDteMode,1.3.6.1.4.1.321.100.2.5.1.1.11,integer,read-write,objecttype,column,"This variable describes mode in which data is being sent from the DDS unit back towards the network.  Enumeration: 'serialDteModeOther': 1, 'serialDteModeTxpINormal': 4, 'serialDteModeDDSI': 2, 'serialDteModeTxpIITDM': 7, 'serialDteModeTxpIINormal': 6, 'serialDteModeTxpITDM': 5, 'serialDteModeDDSII': 3."
serialDteDSR,1.3.6.1.4.1.321.100.2.5.1.1.12,integer,read-write,objecttype,column,"Selects DSR behavior. Enumeration: 'serialDteDSRTestOff': 2, 'serialDteDSRForcedOff': 4, 'serialDteDSRForcedOn': 3, 'serialDteDSRInternal': 5, 'serialDteDSROther': 1."
serialDteDCD,1.3.6.1.4.1.321.100.2.5.1.1.13,integer,read-write,objecttype,column,"Selects DCD behavior. Enumeration: 'serialDteDCDFarRTS': 6, 'serialDteDCDIdleOff': 2, 'serialDteDCDInternal': 5, 'serialDteDCDForcedOn': 3, 'serialDteDCDForcedOff': 4, 'serialDteDCDOther': 1."
serialDteRTS,1.3.6.1.4.1.321.100.2.5.1.1.14,integer,read-write,objecttype,column,"Selects RTS behavior. Enumeration: 'serialDteRTSOther': 1, 'serialDteRTSForcedOn': 3, 'serialDteRTSExternal': 4, 'serialDteRTSNormal': 2."
serialDteRTSDelay,1.3.6.1.4.1.321.100.2.5.1.1.15,integer,read-write,objecttype,column,"Selects RTS to CTS transition delay. Enumeration: 'serialDteRTSDelayOther': 1, 'serialDteRTSDelayLong': 3, 'serialDteRTSDelayNormal': 2."
serialDteDTR,1.3.6.1.4.1.321.100.2.5.1.1.16,integer,read-only,objecttype,column,"Reports if DTR from the DTE device is false. Enumeration: 'serialDteDTROther': 1, 'serialDteDTRTrue': 3, 'serialDteDTRFalse': 2."
serialDteCTS,1.3.6.1.4.1.321.100.2.5.1.1.17,integer,read-write,objecttype,column,"Specifies the control of the CTS signal at the port. Enumeration: 'serialDteCTSForceTrue': 2, 'serialDteCTSForceFalse': 3, 'serialDteCTSInternal': 4, 'serialDteCTSOther': 1."
serialDteV54,1.3.6.1.4.1.321.100.2.5.1.1.18,integer,read-write,objecttype,column,"Specifies if the unit should respond to inband V.54 loop commands. Enumeration: 'serialDteV54Disable': 2, 'serialDteV54Other': 1, 'serialDteV54Enable': 3."
serialDteLL,1.3.6.1.4.1.321.100.2.5.1.1.19,integer,read-write,objecttype,column,"Specifies if the unit should respond to local loop activation by the local loopback signal (EIA530 or RS-232 pin 18). Enumeration: 'serialDteLLEnable': 3, 'serialDteLLOther': 1, 'serialDteLLDisable': 2."
serialDteRL,1.3.6.1.4.1.321.100.2.5.1.1.20,integer,read-write,objecttype,column,"Specifies if the unit should respond to remote loop activation by the remote loopback signal (EIA530 or RS-232 pin 21). Enumeration: 'serialDteRLEnable': 3, 'serialDteRLDisable': 2, 'serialDteRLOther': 1."
serialDteStartChannel,1.3.6.1.4.1.321.100.2.5.1.1.21,integer,read-write,objecttype,column,"Specifies the starting channel for the interface."
serialDteNumberOfChannels,1.3.6.1.4.1.321.100.2.5.1.1.22,integer,read-write,objecttype,column,"Specifies the number of channels allocated to the interface."
serialDteTxClock,1.3.6.1.4.1.321.100.2.5.1.1.23,integer,read-write,objecttype,column,"Specifies how the interface derives its transmit clock. Enumeration: 'serialDteTxClockOther': 1, 'serialDteTxClockExternal': 3, 'serialDteTxClockOversample': 4, 'serialDteTxClockInternal': 2."
serialDteBundle,1.3.6.1.4.1.321.100.2.5.1.1.24,integer,read-write,objecttype,column,"Specifies the allocation pattern of channels assigned to the serial port. Enumeration: 'alternate': 3, 'contiguous': 2, 'other': 1."
serialDteChannelRate,1.3.6.1.4.1.321.100.2.5.1.1.25,integer,read-write,objecttype,column,"Specifies the rate of all channels assigned to the serial port. Enumeration: 'nx64k': 3, 'other': 1, 'nx56k': 2."
serialDteInvertClock,1.3.6.1.4.1.321.100.2.5.1.1.26,integer,read-write,objecttype,column,"Specifies if an inverted clock is used to send data from the serial port. Enumeration: 'disabled': 2, 'other': 1, 'enabled': 3."
serialDteCharSize,1.3.6.1.4.1.321.100.2.5.1.1.27,integer,read-write,objecttype,column,"Specifies the number of bits per character. This variable is valid in ASYNC mode. Enumeration: 'eight': 5, 'seven': 4, 'other': 1, 'five': 2, 'six': 3."
serialDteFlowControl,1.3.6.1.4.1.321.100.2.5.1.1.28,integer,read-write,objecttype,column,"Specifies the Flow control to use. This variable is valid only in ASYNC mode. Enumeration: 'none': 2, 'other': 1, 'rtsCts': 4, 'xonXoff': 3."
serialDtePinStatus,1.3.6.1.4.1.321.100.2.5.1.1.29,displaystring,read-only,objecttype,column,"This object provides a summary of the Serial port pin status."
serialDteInInvertClock,1.3.6.1.4.1.321.100.2.5.1.1.30,integer,read-write,objecttype,column,"Specifies to use the inverted clock edge for data clocked into the serial port. Enumeration: 'disabled': 2, 'other': 1, 'enabled': 3."
serialDteAlarmTable,1.3.6.1.4.1.321.100.2.5.2,,no-access,objecttype,table,"The Serial DTE Alarm Table."
serialDteAlarmTableEntry,1.3.6.1.4.1.321.100.2.5.2.1,,no-access,objecttype,row,"An entry in the serial DTE Alarm Table."
serialDteAlarmNearIndex,1.3.6.1.4.1.321.100.2.5.2.1.1,integer,read-only,objecttype,column,"Selects the near device."
serialDteAlarmFarIndex,1.3.6.1.4.1.321.100.2.5.2.1.2,integer,read-only,objecttype,column,"Selects the far device."
serialDteAlarmIndex,1.3.6.1.4.1.321.100.2.5.2.1.3,integer,read-only,objecttype,column,"Index into the serialDteAlarmTable."
serialDteDTRAlarmControl,1.3.6.1.4.1.321.100.2.5.2.1.4,integer,read-write,objecttype,column,"Specifies if the unit should alarm on loss of DTR. Enumeration: 'serialDteDTRAlarmOther': 1, 'serialDteDTRAlarmEnable': 3, 'serialDteDTRAlarmDisable': 2."
serialDteDTRAlarmStatus,1.3.6.1.4.1.321.100.2.5.2.1.5,integer,read-only,objecttype,column,"This status indicates a DTR Loss alarm is active. Enumeration: 'serialDteDTRAlarmOther': 1, 'serialDteDTRAlarmActive': 3, 'serialDteDTRAlarmNone': 2."
serialDteStatusSummary,1.3.6.1.4.1.321.100.2.5.2.1.6,displaystring,read-only,objecttype,column,"This object provides a summary of the port status."
serialDteAlarmSummary,1.3.6.1.4.1.321.100.2.5.2.1.7,displaystring,read-only,objecttype,column,"This object provides a summary of the port alarms."
serialDteASCStatus,1.3.6.1.4.1.321.100.2.5.2.1.8,integer,read-only,objecttype,column,"Reports if an ASC condition exists on the interface. Enumeration: 'serialDteStatusNoASC': 2, 'serialDteStatusASC': 3, 'serialDteStatusASCOther': 1."
serialDteASCCount,1.3.6.1.4.1.321.100.2.5.2.1.9,integer,read-only,objecttype,column,"This count contains the number of ASC seconds received by the interface."
serialDteASCThreshold,1.3.6.1.4.1.321.100.2.5.2.1.10,integer,read-write,objecttype,column,"The number of ASC seconds that must be received before an alarm is declared."
serialDteASCAlarm,1.3.6.1.4.1.321.100.2.5.2.1.11,integer,read-only,objecttype,column,"This status indicates if the ASC Seconds threshold is exceeded. Enumeration: 'serialDteASCAlarmNone': 2, 'serialDteASCAlarmThresholdExceeded': 3, 'serialDteASCAlarmOther': 1."
serialDteFDLStatus,1.3.6.1.4.1.321.100.2.5.2.1.12,integer,read-only,objecttype,column,"Reports if an FDL error condition exists on the interface. Enumeration: 'serialDteStatusNoFDL': 2, 'serialDteStatusFDL': 3, 'serialDteStatusFDLOther': 1."
serialDteFDLCount,1.3.6.1.4.1.321.100.2.5.2.1.13,integer,read-only,objecttype,column,"This count contains the number of FDL errored seconds received by the interface."
serialDteFDLThreshold,1.3.6.1.4.1.321.100.2.5.2.1.14,integer,read-write,objecttype,column,"The number of FDL errored seconds that must be received before an alarm is declared."
serialDteFDLAlarm,1.3.6.1.4.1.321.100.2.5.2.1.15,integer,read-only,objecttype,column,"This status indicates if the FDL Errored Seconds threshold is exceeded. Enumeration: 'serialDteFDLAlarmThresholdExceeded': 3, 'serialDteFDLAlarmOther': 1, 'serialDteFDLAlarmNone': 2."
serialDteLOSStatus,1.3.6.1.4.1.321.100.2.5.2.1.16,integer,read-only,objecttype,column,"Reports if an LOS condition exists on the interface. Enumeration: 'serialDteStatusLOSOther': 1, 'serialDteStatusNoLOS': 2, 'serialDteStatusLOS': 3."
serialDteLOSCount,1.3.6.1.4.1.321.100.2.5.2.1.17,integer,read-only,objecttype,column,"This count contains the number of LOS seconds received by the interface."
serialDteLOSThreshold,1.3.6.1.4.1.321.100.2.5.2.1.18,integer,read-write,objecttype,column,"The number of LOS seconds that must be received before an alarm is declared."
serialDteLOSAlarm,1.3.6.1.4.1.321.100.2.5.2.1.19,integer,read-only,objecttype,column,"This status indicates if the LOS Seconds threshold is exceeded. Enumeration: 'serialDteLOSAlarmThresholdExceeded': 3, 'serialDteLOSAlarmOther': 1, 'serialDteLOSAlarmNone': 2."
analogDte,1.3.6.1.4.1.321.100.2.6,,,objectidentity,,""
analogDteTable,1.3.6.1.4.1.321.100.2.6.1,,no-access,objecttype,table,"The Analog DTE Table."
analogDteTableEntry,1.3.6.1.4.1.321.100.2.6.1.1,,no-access,objecttype,row,"An entry in the Analog DTE Table."
analogDteNearIndex,1.3.6.1.4.1.321.100.2.6.1.1.1,integer,read-only,objecttype,column,"Selects the near device."
analogDteFarIndex,1.3.6.1.4.1.321.100.2.6.1.1.2,integer,read-only,objecttype,column,"Selects the far device."
analogDteIndex,1.3.6.1.4.1.321.100.2.6.1.1.3,integer,read-only,objecttype,column,"Index into the analogDteTable."
analogDteDescription,1.3.6.1.4.1.321.100.2.6.1.1.4,displaystring,read-only,objecttype,column,"Contains a textual description of the port."
analogDteCardType,1.3.6.1.4.1.321.100.2.6.1.1.5,integer,read-only,objecttype,column,"Identifies the analog DTE card type. Enumeration: 'analogDteCardTypeFXS': 2, 'analogDteCardTypeFXO': 3, 'analogDteCardTypeOther': 1, 'analogDteCardType4WEM': 4."
analogDteMode,1.3.6.1.4.1.321.100.2.6.1.1.6,integer,read-write,objecttype,column,"Selects whether the port is actively assigned to a network channel or not used. Enumeration: 'analogDteModeSpare': 2, 'analogDteModeOther': 1, 'analogDteModeActive': 3."
analogDteState,1.3.6.1.4.1.321.100.2.6.1.1.7,integer,read-only,objecttype,column,"Displays the port status as either in the Busy or Idle state. Enumeration: 'analogDteStateIdle': 2, 'analogDteStateOther': 1, 'analogDteStateBusy': 3."
analogDteElementID,1.3.6.1.4.1.321.100.2.6.1.1.8,displaystring,read-write,objecttype,column,"This object signifies the name of the device."
analogDteSignalling,1.3.6.1.4.1.321.100.2.6.1.1.9,integer,read-write,objecttype,column,"Selects the supervisory operation of the port. Enumeration: 'analogDteSignallingDNISWGS': 16, 'analogDteSignallingMEGGS': 6, 'analogDteSignallingFXSGS': 3, 'analogDteSignalling4WEMTO': 29, 'analogDteSignallingPLAR': 9, 'analogDteSignallingUVG': 4, 'analogDteSignallingDNISDRLS': 15, 'analogDteSignallingDIDDNIS': 11, 'analogDteSignallingFXOUVGR': 23, 'analogDteSignallingSLC96': 10, 'analogDteSignallingDNISDGS': 17, 'analogDteSignallingDNISWRLS': 14, 'analogDteSignallingMEGLS': 5, 'analogDteSignallingDNISWLS': 12, 'analogDteSignallingOther': 1, 'analogDteSignallingMEGRGS': 8, 'analogDteSignallingFXSLS': 2, 'analogDteSignallingFXOLS': 20, 'analogDteSignallingFXOUVG': 22, 'analogDteSignalling4WEMTYPE4': 27, 'analogDteSignalling4WEMTYPE5': 28, 'analogDteSignallingDNISDLS': 13, 'analogDteSignalling4WEMTYPE1': 24, 'analogDteSignalling4WEMTYPE2': 25, 'analogDteSignalling4WEMTYPE3': 26, 'analogDteSignallingDNISWRGS': 18, 'analogDteSignallingMEGRLS': 7, 'analogDteSignallingDNISDRGS': 19, 'analogDteSignallingFXOGS': 21."
analogDteDNISDelay,1.3.6.1.4.1.321.100.2.6.1.1.10,integer,read-write,objecttype,column,"If the signalling mode has a delay, it can be set from 1 to 5 seconds. Enumeration: 'analogDteDNISDelay1Second': 2, 'analogDteDNISDelay4Seconds': 5, 'analogDteDNISDelayOther': 1, 'analogDteDNISDelay3Seconds': 4, 'analogDteDNISDelay2Seconds': 3, 'analogDteDNISDelay5Seconds': 6."
analogDteTxGain,1.3.6.1.4.1.321.100.2.6.1.1.11,integer,read-write,objecttype,column,"Selects the transmit gain. Values prefixed with m are negative. Enumeration: 'analogDteTxGainm7DB': 12, 'analogDteTxGainm6DB': 11, 'analogDteTxGain3DB': 2, 'analogDteTxGainm8DB': 13, 'analogDteTxGainm9DB': 14, 'analogDteTxGain0DB': 5, 'analogDteTxGainm5DB': 10, 'analogDteTxGainm10DB': 15, 'analogDteTxGainm1DB': 6, 'analogDteTxGain1DB': 4, 'analogDteTxGain2DB': 3, 'analogDteTxGainm3DB': 8, 'analogDteTxGainOther': 1, 'analogDteTxGainm4DB': 9, 'analogDteTxGainm2DB': 7."
analogDteRxGain,1.3.6.1.4.1.321.100.2.6.1.1.12,integer,read-write,objecttype,column,"Selects the receive gain. Values prefixed with m are negative. Enumeration: 'analogDteRxGainm4DB': 8, 'analogDteRxGainm13DB': 17, 'analogDteRxGain0DB': 4, 'analogDteRxGainm7DB': 11, 'analogDteRxGainm11DB': 15, 'analogDteRxGainm2DB': 6, 'analogDteRxGainm3DB': 7, 'analogDteRxGainm1DB': 5, 'analogDteRxGainm14DB': 18, 'analogDteRxGainm12DB': 16, 'analogDteRxGain2DB': 2, 'analogDteRxGainm6DB': 10, 'analogDteRxGain1DB': 3, 'analogDteRxGainm16DB': 20, 'analogDteRxGainm9DB': 13, 'analogDteRxGainm15DB': 19, 'analogDteRxGainOther': 1, 'analogDteRxGainm5DB': 9, 'analogDteRxGainm10DB': 14, 'analogDteRxGainm8DB': 12."
connection,1.3.6.1.4.1.321.100.2.7,,,objectidentity,,""
connectionTable,1.3.6.1.4.1.321.100.2.7.1,,no-access,objecttype,table,"The connection table."
connectionTableEntry,1.3.6.1.4.1.321.100.2.7.1.1,,no-access,objecttype,row,"An entry in the connection table."
connectionNearIndex,1.3.6.1.4.1.321.100.2.7.1.1.1,integer,read-only,objecttype,column,"Selects the near device."
connectionFarIndex,1.3.6.1.4.1.321.100.2.7.1.1.2,integer,read-only,objecttype,column,"Selects the far device."
connectionTableIndex,1.3.6.1.4.1.321.100.2.7.1.1.3,integer,read-only,objecttype,column,"The index into the connection table."
connectionTableDescription,1.3.6.1.4.1.321.100.2.7.1.1.4,displaystring,read-only,objecttype,column,"A description of the connection."
connectionChannelTable,1.3.6.1.4.1.321.100.2.7.2,,no-access,objecttype,table,"The channel-level connection table."
connectionChannelEntry,1.3.6.1.4.1.321.100.2.7.2.1,,no-access,objecttype,row,"An entry in the connectionChannelTable."
connectionChannelNearIndex,1.3.6.1.4.1.321.100.2.7.2.1.1,integer,read-only,objecttype,column,"Selects the near device."
connectionChannelFarIndex,1.3.6.1.4.1.321.100.2.7.2.1.2,integer,read-only,objecttype,column,"Selects the far device."
connectionChannelLineIndex,1.3.6.1.4.1.321.100.2.7.2.1.3,integer,read-only,objecttype,column,"Selects instance of line."
connectionChannelIndex,1.3.6.1.4.1.321.100.2.7.2.1.4,integer,read-only,objecttype,column,"The index into the connection table."
channelInterfaceAssignment,1.3.6.1.4.1.321.100.2.7.2.1.5,integer,read-write,objecttype,column,"The channel assignment. Enumeration: 'unassigned': 2, 'slot3PortA': 39, 'slot3PortB': 40, 'slot6Dsu2PortA': 97, 'slot6Dsu2PortB': 98, 'slot4Dsu6PortB': 82, 'slot4Dsu6PortA': 81, 'slot3Dsu2PortB': 62, 'slot3Dsu2PortA': 61, 'slot5Dsu3PortB': 88, 'slot5Dsu3PortA': 87, 'slot5Dsu6PortA': 93, 'slot5Dsu6PortB': 94, 'port8': 12, 'port9': 13, 'port6': 10, 'port7': 11, 'port4': 8, 'port5': 9, 'port2': 6, 'port3': 7, 'port1': 5, 'slot4Dsu1PortB': 72, 'slot4Dsu1PortA': 71, 'slot2Dsu4PortB': 54, 'slot2Dsu4PortA': 53, 'slot6PortB': 46, 'slot6PortA': 45, 'slot6Dsu4PortB': 102, 'slot6Dsu4PortA': 101, 'remComm': 4, 'slot5Dsu5PortA': 91, 'slot5Dsu5PortB': 92, 'slot3Dsu3PortA': 63, 'slot3Dsu3PortB': 64, 'port32': 36, 'port30': 34, 'port31': 35, 'slot5Dsu4PortB': 90, 'slot5Dsu4PortA': 89, 'slot2Dsu3PortB': 52, 'slot2Dsu3PortA': 51, 'slot2Dsu6PortB': 58, 'port29': 33, 'port28': 32, 'port25': 29, 'port24': 28, 'port27': 31, 'port26': 30, 'port21': 25, 'port20': 24, 'port23': 27, 'port22': 26, 'slot4Dsu3PortA': 75, 'slot4Dsu3PortB': 76, 'slot4PortA': 41, 'slot4PortB': 42, 'slot3Dsu5PortB': 68, 'slot3Dsu5PortA': 67, 'slot3Dsu6PortB': 70, 'slot3Dsu6PortA': 69, 'slot6Dsu6PortA': 105, 'slot6Dsu6PortB': 106, 'slot2PortB': 38, 'slot2PortA': 37, 'port18': 22, 'port19': 23, 'slot4Dsu2PortA': 73, 'port10': 14, 'port11': 15, 'port12': 16, 'port13': 17, 'port14': 18, 'port15': 19, 'port16': 20, 'port17': 21, 'slot2Dsu6PortA': 57, 'slot4Dsu4PortB': 78, 'slot6Dsu5PortA': 103, 'slot6Dsu5PortB': 104, 'slot6Dsu1PortA': 95, 'slot6Dsu1PortB': 96, 'slot2Dsu2PortA': 49, 'slot4Dsu2PortB': 74, 'dTE': 3, 'slot2Dsu2PortB': 50, 'slot5Dsu2PortA': 85, 'slot5Dsu2PortB': 86, 'slot2Dsu1PortA': 47, 'slot2Dsu1PortB': 48, 'slot2Dsu5PortA': 55, 'slot2Dsu5PortB': 56, 'slot4Dsu5PortB': 80, 'slot4Dsu5PortA': 79, 'slot5Dsu1PortA': 83, 'slot5Dsu1PortB': 84, 'slot5PortB': 44, 'slot5PortA': 43, 'slot6Dsu3PortB': 100, 'slot3Dsu4PortA': 65, 'slot3Dsu4PortB': 66, 'slot6Dsu3PortA': 99, 'other': 1, 'slot4Dsu4PortA': 77, 'slot3Dsu1PortB': 60, 'slot3Dsu1PortA': 59."
channelInterfaceDescription,1.3.6.1.4.1.321.100.2.7.2.1.6,displaystring,read-only,objecttype,column,"Contains a description of the interface channel connection."
channelInterfaceChannel,1.3.6.1.4.1.321.100.2.7.2.1.7,integer,read-write,objecttype,column,"Displays the corresponding channel of the interface channel connection."
channelSignalling,1.3.6.1.4.1.321.100.2.7.2.1.8,integer,read-write,objecttype,column,"Allows a selection of Clear Channel or Robbed Bit signalling for each DS0. Enumeration: 'clearChannel': 2, 'other': 1, 'robbedBit': 3."
maintenance,1.3.6.1.4.1.321.100.2.8,,,objectidentity,,""
bertTable,1.3.6.1.4.1.321.100.2.8.1,,no-access,objecttype,table,"BERT control table."
bertTableEntry,1.3.6.1.4.1.321.100.2.8.1.1,,no-access,objecttype,row,"An entry in the BERT control table."
bertNearIndex,1.3.6.1.4.1.321.100.2.8.1.1.1,integer,read-only,objecttype,column,"Selects the near device."
bertFarIndex,1.3.6.1.4.1.321.100.2.8.1.1.2,integer,read-only,objecttype,column,"Selects the far device."
bertIndex,1.3.6.1.4.1.321.100.2.8.1.1.3,integer,read-only,objecttype,column,"The index into the BERT control table. Selects which BERT chip to use."
bertPattern,1.3.6.1.4.1.321.100.2.8.1.1.4,integer,read-write,objecttype,column,"Selects the test pattern to be used. Enumeration: 'bertPatternCLEAR': 12, 'bertPattern511': 4, 'bertPatternALT': 11, 'bertPatternOther': 1, 'bertPattern1in8': 9, 'bertPattern3in24': 10, 'bertPattern220': 7, 'bertPattern223': 8, 'bertPattern63': 3, 'bertPattern215': 6, 'bertPattern2047': 5, 'bertPatternQRSS': 2."
bertLength,1.3.6.1.4.1.321.100.2.8.1.1.5,integer,read-write,objecttype,column,"Specifies how long the test should run. Enumeration: 'bertLength15minutes': 2, 'bertLengthOther': 1, 'bertLength30minutes': 3, 'bertLengthContinuous': 6, 'bertLength24hours': 5, 'bertLength60minutes': 4."
bertPatternSync,1.3.6.1.4.1.321.100.2.8.1.1.6,integer,read-only,objecttype,column,"Displays the current state of pattern sync during a test. Enumeration: 'bertPatternSyncOther': 1, 'bertPatternSyncNoTest': 2, 'bertPatternSyncNoSync': 3, 'bertPatternSyncInsync': 4."
bertElapsedTime,1.3.6.1.4.1.321.100.2.8.1.1.7,integer,read-only,objecttype,column,"Displays the amount of time elapsed since a timed test began in seconds."
bertBitErrors,1.3.6.1.4.1.321.100.2.8.1.1.8,integer,read-only,objecttype,column,"Displays the total number of bit errors detected since the test began."
bertErroredSeconds,1.3.6.1.4.1.321.100.2.8.1.1.9,integer,read-only,objecttype,column,"Displays the number of asynchronous errored seconds that have been detected since the test began."
bertPercentEFS,1.3.6.1.4.1.321.100.2.8.1.1.10,integer,read-only,objecttype,column,"Displays a ratio derived from the number of error free seconds divided by the number of seconds accumulated in elapsed time."
bertCommand,1.3.6.1.4.1.321.100.2.8.1.1.11,integer,read-write,objecttype,column,"Issues a test command for the interface. Enumeration: 'bertCommandStart': 2, 'bertCommandOther': 1, 'bertCommandStop': 3, 'bertCommandInjectError': 5, 'bertCommandResetErrors': 4."
bertInterfaceTable,1.3.6.1.4.1.321.100.2.8.2,,no-access,objecttype,table,"BERT control interface table."
bertInterfaceTableEntry,1.3.6.1.4.1.321.100.2.8.2.1,,no-access,objecttype,row,"An entry in the BERT control interface table."
bertInterfaceNearIndex,1.3.6.1.4.1.321.100.2.8.2.1.1,integer,read-only,objecttype,column,"Selects the near device."
bertInterfaceFarIndex,1.3.6.1.4.1.321.100.2.8.2.1.2,integer,read-only,objecttype,column,"Selects the far device."
bertChipIndex,1.3.6.1.4.1.321.100.2.8.2.1.3,integer,read-only,objecttype,column,"Selects which BERT chip to use."
bertInterfaceIndex,1.3.6.1.4.1.321.100.2.8.2.1.4,integer,read-only,objecttype,column,"An index into the MIB-II interfaces table; the interface for the BERT settings."
