OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hwGponDeviceOntEthernetSpeed,1.3.6.1.4.1.2011.6.128.1.1.2.62.1.4,,,,,""
hwGponDeviceOntEthernetOperateStatus,1.3.6.1.4.1.2011.6.128.1.1.2.62.1.5,,,,,""
hwGponDeviceOntEthernetFlowCtrlSwitch,1.3.6.1.4.1.2011.6.128.1.1.2.62.1.6,,,,,""
hwGponDeviceOntEthernetVlanDefault,1.3.6.1.4.1.2011.6.128.1.1.2.62.1.7,,,,,""
hwGponDeviceOntEthernetVlanDefaultPriority,1.3.6.1.4.1.2011.6.128.1.1.2.62.1.8,,,,,""
hwGponDeviceOntEthernetActualPortType,1.3.6.1.4.1.2011.6.128.1.1.2.62.1.21,,,,,""
hwGponDeviceOntEthernetOnlineState,1.3.6.1.4.1.2011.6.128.1.1.2.62.1.22,,,,,""
hwGponDeviceOntEthernetUpStreamCarTrafficTableId,1.3.6.1.4.1.2011.6.128.1.1.2.62.1.23,,,,,""
hwGponDeviceOntEthernetDownStreamCarTrafficTableId,1.3.6.1.4.1.2011.6.128.1.1.2.62.1.24,,,,,""
hwGponDeviceOntEthernetPortIgmpForwardMode,1.3.6.1.4.1.2011.6.128.1.1.2.62.1.25,,,,,""
hwGponDeviceOntEthernetPortRingStatus,1.3.6.1.4.1.2011.6.128.1.1.2.62.1.26,,,,,""
hwGponDeviceOntEthernetUpStreamCarTrafficTableName,1.3.6.1.4.1.2011.6.128.1.1.2.62.1.27,,,,,""
hwGponDeviceOntEthernetDownStreamCarTrafficTableName,1.3.6.1.4.1.2011.6.128.1.1.2.62.1.28,,,,,""
hwGponDeviceOntCatvPortCfgTable,1.3.6.1.4.1.2011.6.128.1.1.2.63,,,,,""
hwGponDeviceOntCatvPortCfgEntry,1.3.6.1.4.1.2011.6.128.1.1.2.63.1,,,,,""
hwGponDeviceOntCatvPortId,1.3.6.1.4.1.2011.6.128.1.1.2.63.1.1,,,,,""
hwGponDeviceOntCatvOperateStatus,1.3.6.1.4.1.2011.6.128.1.1.2.63.1.2,,,,,""
hwGponDeviceOntCatvOnlineStatus,1.3.6.1.4.1.2011.6.128.1.1.2.63.1.3,,,,,""
hwGponDeviceOntCatvFrequency,1.3.6.1.4.1.2011.6.128.1.1.2.63.1.4,,,,,""
hwGponDeviceOntMocaPortCfgTable,1.3.6.1.4.1.2011.6.128.1.1.2.64,,,,,""
hwGponDeviceOntMocaPortCfgEntry,1.3.6.1.4.1.2011.6.128.1.1.2.64.1,,,,,""
hwGponDeviceOntMocaPortId,1.3.6.1.4.1.2011.6.128.1.1.2.64.1.1,,,,,""
hwGponDeviceOntMocaPortVlanDefault,1.3.6.1.4.1.2011.6.128.1.1.2.64.1.2,,,,,""
hwGponDeviceOntMocaPortVlanDefaultPri,1.3.6.1.4.1.2011.6.128.1.1.2.64.1.3,,,,,""
hwGponDeviceOntIpHostPortCfgTable,1.3.6.1.4.1.2011.6.128.1.1.2.65,,,,,""
hwGponDeviceOntIpHostPortCfgEntry,1.3.6.1.4.1.2011.6.128.1.1.2.65.1,,,,,""
hwGponDeviceOntIpHostPortId,1.3.6.1.4.1.2011.6.128.1.1.2.65.1.1,,,,,""
hwGponDeviceOntIpHostPortVlanDefault,1.3.6.1.4.1.2011.6.128.1.1.2.65.1.2,,,,,""
hwGponDeviceOntIpHostPortVlanDefaultPri,1.3.6.1.4.1.2011.6.128.1.1.2.65.1.3,,,,,""
hwEponDeviceOntEthernetPortCfgTable,1.3.6.1.4.1.2011.6.128.1.1.2.81,,,,,""
hwEponDeviceOntEthernetPortCfgEntry,1.3.6.1.4.1.2011.6.128.1.1.2.81.1,,,,,""
hwEponDeviceOntEthernetPortId,1.3.6.1.4.1.2011.6.128.1.1.2.81.1.1,,,,,""
hwEponDeviceOntEthernetNegotiate,1.3.6.1.4.1.2011.6.128.1.1.2.81.1.2,,,,,""
hwEponDeviceOntEthernetDuplexMode,1.3.6.1.4.1.2011.6.128.1.1.2.81.1.3,,,,,""
hwEponDeviceOntEthernetSpeed,1.3.6.1.4.1.2011.6.128.1.1.2.81.1.4,,,,,""
hwEponDeviceOntEthernetVlanDefault,1.3.6.1.4.1.2011.6.128.1.1.2.81.1.5,,,,,""
hwEponDeviceOntEthernetOperateStatus,1.3.6.1.4.1.2011.6.128.1.1.2.81.1.7,,,,,""
hwEponDeviceOntEthernetFlowcontrolSwitch,1.3.6.1.4.1.2011.6.128.1.1.2.81.1.8,,,,,""
hwEponDeviceOntEthernetRingStatus,1.3.6.1.4.1.2011.6.128.1.1.2.81.1.10,,,,,""
hwEponDeviceOntEthernetOnlineState,1.3.6.1.4.1.2011.6.128.1.1.2.81.1.31,,,,,""
hwEponDeviceOntEthernetPortCfgUpStreamCarTrafficTableId,1.3.6.1.4.1.2011.6.128.1.1.2.81.1.32,,,,,""
hwEponDeviceOntEthernetPortCfgDownStreamCarTrafficTableId,1.3.6.1.4.1.2011.6.128.1.1.2.81.1.33,,,,,""
hwEponDeviceOntEthernetPortCfgUpStreamCarTrafficTableName,1.3.6.1.4.1.2011.6.128.1.1.2.81.1.34,,,,,""
hwEponDeviceOntEthernetPortCfgDownStreamCarTrafficTableName,1.3.6.1.4.1.2011.6.128.1.1.2.81.1.35,,,,,""
hwEponDeviceOntTDMPortCfgTable,1.3.6.1.4.1.2011.6.128.1.1.2.82,,,,,""
hwEponDeviceOntTDMPortCfgEntry,1.3.6.1.4.1.2011.6.128.1.1.2.82.1,,,,,""
hwEponDeviceOntTDMPortId,1.3.6.1.4.1.2011.6.128.1.1.2.82.1.1,,,,,""
hwEponDeviceOntTDMPortOperateStatus,1.3.6.1.4.1.2011.6.128.1.1.2.82.1.2,,,,,""
hwEponDeviceOntPOTSPortCfgTable,1.3.6.1.4.1.2011.6.128.1.1.2.83,,,,,""
hwEponDeviceOntPOTSPortCfgEntry,1.3.6.1.4.1.2011.6.128.1.1.2.83.1,,,,,""
hwEponDeviceOntPOTSPortId,1.3.6.1.4.1.2011.6.128.1.1.2.83.1.1,,,,,""
hwEponDeviceOntPOTSPortOperateStatus,1.3.6.1.4.1.2011.6.128.1.1.2.83.1.2,,,,,""
hwGponDeviceOntTDMPortCfgTable,1.3.6.1.4.1.2011.6.128.1.1.2.84,,,,,""
hwGponDeviceOntTDMPortCfgEntry,1.3.6.1.4.1.2011.6.128.1.1.2.84.1,,,,,""
hwGponDeviceOntTDMPortId,1.3.6.1.4.1.2011.6.128.1.1.2.84.1.1,,,,,""
hwGponDeviceOntTDMPortState,1.3.6.1.4.1.2011.6.128.1.1.2.84.1.2,,,,,""
hwGponDeviceOntTDMPortOperateStatus,1.3.6.1.4.1.2011.6.128.1.1.2.84.1.3,,,,,""
hwEponDeviceCtcRemoteOntPortVlanConfigTable,1.3.6.1.4.1.2011.6.128.1.1.2.91,,,,,""
hwEponDeviceCtcRemoteOntPortVlanConfigEntry,1.3.6.1.4.1.2011.6.128.1.1.2.91.1,,,,,""
hwEponDeviceOntPortType,1.3.6.1.4.1.2011.6.128.1.1.2.91.1.1,,,,,""
hwEponDeviceOntPortId,1.3.6.1.4.1.2011.6.128.1.1.2.91.1.2,,,,,""
hwEponDeviceCtcRemoteOntPortVlanMode,1.3.6.1.4.1.2011.6.128.1.1.2.91.1.3,,,,,""
hwEponDeviceCtcRemoteOntPortDefaultTagTPID,1.3.6.1.4.1.2011.6.128.1.1.2.91.1.4,,,,,""
hwEponDeviceCtcRemoteOntPortDefaultTagCFI,1.3.6.1.4.1.2011.6.128.1.1.2.91.1.5,,,,,""
hwEponDeviceCtcRemoteOntPortDefaultTagPri,1.3.6.1.4.1.2011.6.128.1.1.2.91.1.6,,,,,""
hwEponDeviceCtcRemoteOntPortDefaultTagVID,1.3.6.1.4.1.2011.6.128.1.1.2.91.1.7,,,,,""
hwEponDeviceCtcRemoteOntPortVlanTranslationInfoTable,1.3.6.1.4.1.2011.6.128.1.1.2.92,,,,,""
hwEponDeviceCtcRemoteOntPortVlanTranslationInfoEntry,1.3.6.1.4.1.2011.6.128.1.1.2.92.1,,,,,""
hwEponDeviceOntPortVlanIndex,1.3.6.1.4.1.2011.6.128.1.1.2.92.1.1,,,,,""
hwEponDeviceCtcOntPortCvlanTagTPID,1.3.6.1.4.1.2011.6.128.1.1.2.92.1.2,,,,,""
hwEponDeviceCtcOntPortCvlanTagCFI,1.3.6.1.4.1.2011.6.128.1.1.2.92.1.3,,,,,""
hwEponDeviceCtcOntPortCvlanTagPri,1.3.6.1.4.1.2011.6.128.1.1.2.92.1.4,,,,,""
hwEponDeviceCtcOntPortCvlanTagVID,1.3.6.1.4.1.2011.6.128.1.1.2.92.1.5,,,,,""
hwEponDeviceCtcOntPortSvlanTagTPID,1.3.6.1.4.1.2011.6.128.1.1.2.92.1.6,,,,,""
hwEponDeviceCtcOntPortSvlanTagCFI,1.3.6.1.4.1.2011.6.128.1.1.2.92.1.7,,,,,""
hwEponDeviceCtcOntPortSvlanTagPri,1.3.6.1.4.1.2011.6.128.1.1.2.92.1.8,,,,,""
hwEponDeviceCtcOntPortSvlanTagVID,1.3.6.1.4.1.2011.6.128.1.1.2.92.1.9,,,,,""
hwEponDeviceCtcRemoteOntMultiCtrItemTable,1.3.6.1.4.1.2011.6.128.1.1.2.93,,,,,""
hwEponDeviceCtcRemoteOntMultiCtrItemEntry,1.3.6.1.4.1.2011.6.128.1.1.2.93.1,,,,,""
hwEponDeviceOntMultiCtrItemIndex,1.3.6.1.4.1.2011.6.128.1.1.2.93.1.1,,,,,""
hwEponDeviceCtcOntMultiCtrlType,1.3.6.1.4.1.2011.6.128.1.1.2.93.1.2,,,,,""
hwEponDeviceCtcOntMultiCtrlUsrID,1.3.6.1.4.1.2011.6.128.1.1.2.93.1.3,,,,,""
hwEponDeviceCtcOntMultiCtrlGDA,1.3.6.1.4.1.2011.6.128.1.1.2.93.1.4,,,,,""
hwEponDeviceCtcOntMultiCtrlVlanIDorSA,1.3.6.1.4.1.2011.6.128.1.1.2.93.1.5,,,,,""
hwGponDeviceOntSnmpStaticRouteConfigTable,1.3.6.1.4.1.2011.6.128.1.1.2.100,,,,,""
hwGponDeviceOntSnmpStaticRouteConfigEntry,1.3.6.1.4.1.2011.6.128.1.1.2.100.1,,,,,""
hwGponOntObjectSnmpStaticRouteIndex,1.3.6.1.4.1.2011.6.128.1.1.2.100.1.1,,,,,""
hwGponOntObjectSnmpStaticRouteIpAddress,1.3.6.1.4.1.2011.6.128.1.1.2.100.1.2,,,,,""
hwGponOntObjectSnmpStaticRouteNetMask,1.3.6.1.4.1.2011.6.128.1.1.2.100.1.3,,,,,""
hwGponOntObjectSnmpStaticRouteNextHop,1.3.6.1.4.1.2011.6.128.1.1.2.100.1.4,,,,,""
hwGponOntObjectSnmpStaticRouteRowStatus,1.3.6.1.4.1.2011.6.128.1.1.2.100.1.5,,,,,""
hwGponDeviceOntRegisterExInfoTable,1.3.6.1.4.1.2011.6.128.1.1.2.101,,,,,""
hwGponDeviceOntRegisterExInfoEntry,1.3.6.1.4.1.2011.6.128.1.1.2.101.1,,,,,""
hwGponDeviceOntRegisterInfoIndex,1.3.6.1.4.1.2011.6.128.1.1.2.101.1.1,,,,,""
hwGponDeviceOntRegisterInfoAuthMethod,1.3.6.1.4.1.2011.6.128.1.1.2.101.1.2,,,,,""
hwGponDeviceOntRegisterInfoSN,1.3.6.1.4.1.2011.6.128.1.1.2.101.1.3,,,,,""
hwGponDeviceOntRegisterInfoPassword,1.3.6.1.4.1.2011.6.128.1.1.2.101.1.4,,,,,""
hwGponDeviceOntRegisterInfoType,1.3.6.1.4.1.2011.6.128.1.1.2.101.1.5,,,,,""
hwGponDeviceOntRegisterInfoUpTime,1.3.6.1.4.1.2011.6.128.1.1.2.101.1.6,,,,,""
hwGponDeviceOntRegisterInfoDownTime,1.3.6.1.4.1.2011.6.128.1.1.2.101.1.7,,,,,""
hwGponDeviceOntRegisterInfoDownCause,1.3.6.1.4.1.2011.6.128.1.1.2.101.1.8,,,,,""
hwGponDeviceOntRegisterInfoLoid,1.3.6.1.4.1.2011.6.128.1.1.2.101.1.9,,,,,""
hwGponDeviceOntRegisterInfoCheckcode,1.3.6.1.4.1.2011.6.128.1.1.2.101.1.10,,,,,""
hwEponDeviceOntSnmpStaticRouteTable,1.3.6.1.4.1.2011.6.128.1.1.2.102,,,,,""
hwEponDeviceOntSnmpStaticRouteEntry,1.3.6.1.4.1.2011.6.128.1.1.2.102.1,,,,,""
hwEponOntSnmpStaticRouteIndex,1.3.6.1.4.1.2011.6.128.1.1.2.102.1.1,,,,,""
hwEponOntSnmpStaticRouteIpAddress,1.3.6.1.4.1.2011.6.128.1.1.2.102.1.2,,,,,""
hwEponOntSnmpStaticRouteNetMask,1.3.6.1.4.1.2011.6.128.1.1.2.102.1.3,,,,,""
hwEponOntSnmpStaticRouteNextHop,1.3.6.1.4.1.2011.6.128.1.1.2.102.1.4,,,,,""
hwEponOntSnmpStaticRouteRowStatus,1.3.6.1.4.1.2011.6.128.1.1.2.102.1.5,,,,,""
hwEponDeviceOntRegisterExInfoTable,1.3.6.1.4.1.2011.6.128.1.1.2.103,,,,,""
hwEponDeviceOntRegisterExInfoEntry,1.3.6.1.4.1.2011.6.128.1.1.2.103.1,,,,,""
hwEponDeviceOntRegisterInfoIndex,1.3.6.1.4.1.2011.6.128.1.1.2.103.1.1,,,,,""
hwEponDeviceOntRegisterInfoAuthMethod,1.3.6.1.4.1.2011.6.128.1.1.2.103.1.2,,,,,""
hwEponDeviceOntRegisterInfoMac,1.3.6.1.4.1.2011.6.128.1.1.2.103.1.3,,,,,""
hwEponDeviceOntRegisterInfoPassword,1.3.6.1.4.1.2011.6.128.1.1.2.103.1.4,,,,,""
hwEponDeviceOntRegisterInfoType,1.3.6.1.4.1.2011.6.128.1.1.2.103.1.5,,,,,""
hwEponDeviceOntRegisterInfoUpTime,1.3.6.1.4.1.2011.6.128.1.1.2.103.1.6,,,,,""
hwEponDeviceOntRegisterInfoDownTime,1.3.6.1.4.1.2011.6.128.1.1.2.103.1.7,,,,,""
hwEponDeviceOntRegisterInfoDownCause,1.3.6.1.4.1.2011.6.128.1.1.2.103.1.8,,,,,""
hwEponDeviceOntRegisterInfoLoid,1.3.6.1.4.1.2011.6.128.1.1.2.103.1.9,,,,,""
hwEponDeviceOntRegisterInfoCheckcode,1.3.6.1.4.1.2011.6.128.1.1.2.103.1.10,,,,,""
hwEponDeviceOntOpticsDdmInfoTable,1.3.6.1.4.1.2011.6.128.1.1.2.104,,,,,""
hwEponDeviceOntOpticsDdmInfoEntry,1.3.6.1.4.1.2011.6.128.1.1.2.104.1,,,,,""
hwEponOntOpticalDdmOltRxOntPower,1.3.6.1.4.1.2011.6.128.1.1.2.104.1.1,,,,,""
hwEponOntOpticalDdmTemperature,1.3.6.1.4.1.2011.6.128.1.1.2.104.1.2,,,,,""
hwEponOntOpticalDdmBiasCurrent,1.3.6.1.4.1.2011.6.128.1.1.2.104.1.3,,,,,""
hwEponOntOpticalDdmTxPower,1.3.6.1.4.1.2011.6.128.1.1.2.104.1.4,,,,,""
hwEponOntOpticalDdmRxPower,1.3.6.1.4.1.2011.6.128.1.1.2.104.1.5,,,,,""
hwEponOntOpticalDdmVoltage,1.3.6.1.4.1.2011.6.128.1.1.2.104.1.6,,,,,""
hwEponOntOpticalDdmOltTxPower,1.3.6.1.4.1.2011.6.128.1.1.2.104.1.7,,,,,""
hwXponDeviceOltDualparentTable,1.3.6.1.4.1.2011.6.128.1.1.2.120,,,,,""
hwXponDeviceOltDualparentEntry,1.3.6.1.4.1.2011.6.128.1.1.2.120.1,,,,,""
hwXponDeviceOltDualparentJoin,1.3.6.1.4.1.2011.6.128.1.1.2.120.1.1,,,,,""
hwXponDeviceOltDualparentFreeze,1.3.6.1.4.1.2011.6.128.1.1.2.120.1.2,,,,,""
hwXponDeviceOltDualparentForceSwitch,1.3.6.1.4.1.2011.6.128.1.1.2.120.1.3,,,,,""
hwXponDeviceOltDualparentWorkState,1.3.6.1.4.1.2011.6.128.1.1.2.120.1.4,,,,,""
hwXponDeviceOltDualparentDetectTimeLen,1.3.6.1.4.1.2011.6.128.1.1.2.120.1.5,,,,,""
hwXponDeviceOltDualparentDesc,1.3.6.1.4.1.2011.6.128.1.1.2.120.1.6,,,,,""
hwXponDynamicMacQueryTable,1.3.6.1.4.1.2011.6.128.1.1.2.130,,,,,""
hwXponDynamicMacQueryEntry,1.3.6.1.4.1.2011.6.128.1.1.2.130.1,,,,,""
hwXponDynamicMacVlanId,1.3.6.1.4.1.2011.6.128.1.1.2.130.1.1,,,,,""
hwXponDynamicMacIndex,1.3.6.1.4.1.2011.6.128.1.1.2.130.1.2,,,,,""
hwXponDynamicMacQueryType,1.3.6.1.4.1.2011.6.128.1.1.2.130.1.3,,,,,""
hwXponDynamicMacQueryPara0,1.3.6.1.4.1.2011.6.128.1.1.2.130.1.4,,,,,""
hwXponDynamicMacQueryPara1,1.3.6.1.4.1.2011.6.128.1.1.2.130.1.5,,,,,""
hwXponDynamicMacQueryPara2,1.3.6.1.4.1.2011.6.128.1.1.2.130.1.6,,,,,""
hwXponDynamicMacQueryPara3,1.3.6.1.4.1.2011.6.128.1.1.2.130.1.7,,,,,""
hwXponDynamicMacAddr,1.3.6.1.4.1.2011.6.128.1.1.2.130.1.8,,,,,""
hwGponDeviceUnboundGemPortQueryTable,1.3.6.1.4.1.2011.6.128.1.1.2.140,,,,,""
hwGponDeviceUnboundGemPortQueryEntry,1.3.6.1.4.1.2011.6.128.1.1.2.140.1,,,,,""
hwGponDeviceUnboundGemPortId,1.3.6.1.4.1.2011.6.128.1.1.2.140.1.1,,,,,""
hwGponDeviceUnboundGemPortServiceType,1.3.6.1.4.1.2011.6.128.1.1.2.140.1.2,,,,,""
hwGponDeviceUnboundGemPortEncrypt,1.3.6.1.4.1.2011.6.128.1.1.2.140.1.3,,,,,""
hwGponDeviceUnboundGemPortCascade,1.3.6.1.4.1.2011.6.128.1.1.2.140.1.4,,,,,""
hwGponDeviceUnboundGemPortDescription,1.3.6.1.4.1.2011.6.128.1.1.2.140.1.5,,,,,""
hwGponDeviceUnboundGemPortEntryStatus,1.3.6.1.4.1.2011.6.128.1.1.2.140.1.6,,,,,""
hwGponDeviceOntGemPortBindTable,1.3.6.1.4.1.2011.6.128.1.1.2.141,,,,,""
hwGponDeviceOntGemPortBindEntry,1.3.6.1.4.1.2011.6.128.1.1.2.141.1,,,,,""
hwGponDeviceOntGemPortBindGemPortId,1.3.6.1.4.1.2011.6.128.1.1.2.141.1.1,,,,,""
hwGponDeviceOntGemPortBindOntId,1.3.6.1.4.1.2011.6.128.1.1.2.141.1.2,,,,,""
hwGponDeviceOntGemPortBindTcontId,1.3.6.1.4.1.2011.6.128.1.1.2.141.1.3,,,,,""
hwGponDeviceOntGemPortBindUpPQIndex,1.3.6.1.4.1.2011.6.128.1.1.2.141.1.4,,,,,""
hwGponDeviceOntGemPortBindTrafficTableId,1.3.6.1.4.1.2011.6.128.1.1.2.141.1.5,,,,,""
hwGponDeviceOntGemPortBindEntryStatus,1.3.6.1.4.1.2011.6.128.1.1.2.141.1.6,,,,,""
hwGponDeviceOntGemPortBindDownPQIndex,1.3.6.1.4.1.2011.6.128.1.1.2.141.1.7,,,,,""
hwGponDeviceOntGemPortBindTrafficTableName,1.3.6.1.4.1.2011.6.128.1.1.2.141.1.8,,,,,""
hwGponDeviceLineProfTcontRefTable,1.3.6.1.4.1.2011.6.128.1.1.2.142,,,,,""
hwGponDeviceLineProfTcontRefEntry,1.3.6.1.4.1.2011.6.128.1.1.2.142.1,,,,,""
hwGponDeviceLineProfTcontRefIndex,1.3.6.1.4.1.2011.6.128.1.1.2.142.1.1,,,,,""
hwGponDeviceLineProfTcontName,1.3.6.1.4.1.2011.6.128.1.1.2.142.1.2,,,,,""
hwGponDeviceLineProfAllocId,1.3.6.1.4.1.2011.6.128.1.1.2.142.1.3,,,,,""
hwGponDeviceLineProfTcontRefEntryStatus,1.3.6.1.4.1.2011.6.128.1.1.2.142.1.4,,,,,""
hwXponDeviceRogueOntTable,1.3.6.1.4.1.2011.6.128.1.1.2.143,,,,,""
hwXponDeviceRogueOntEntry,1.3.6.1.4.1.2011.6.128.1.1.2.143.1,,,,,""
hwXponDeviceRogueOnt,1.3.6.1.4.1.2011.6.128.1.1.2.143.1.1,,,,,""
hwEponDeviceOntLlidTable,1.3.6.1.4.1.2011.6.128.1.1.2.144,,,,,""
hwEponDeviceOntLlidEntry,1.3.6.1.4.1.2011.6.128.1.1.2.144.1,,,,,""
hwEponDeviceOntLlidIndex,1.3.6.1.4.1.2011.6.128.1.1.2.144.1.1,,,,,""
hwEponDeviceOntLlidValue,1.3.6.1.4.1.2011.6.128.1.1.2.144.1.2,,,,,""
hwEponDeviceOntLlidDbaProfileName,1.3.6.1.4.1.2011.6.128.1.1.2.144.1.3,,,,,""
hwEponDeviceOntLlidCarTrafficTableId,1.3.6.1.4.1.2011.6.128.1.1.2.144.1.4,,,,,""
hwEponDeviceOntLlidCarTrafficTableName,1.3.6.1.4.1.2011.6.128.1.1.2.144.1.5,,,,,""
hwEponDeviceOntPortVlanTable,1.3.6.1.4.1.2011.6.128.1.1.2.145,,,,,""
hwEponDeviceOntPortVlanEntry,1.3.6.1.4.1.2011.6.128.1.1.2.145.1,,,,,""
hwEponOntPortVlanCfgOntPhyType,1.3.6.1.4.1.2011.6.128.1.1.2.145.1.1,,,,,""
hwEponOntPortVlanCfgOntPhyIndex,1.3.6.1.4.1.2011.6.128.1.1.2.145.1.2,,,,,""
hwEponOntPortVlanCfgCVlan,1.3.6.1.4.1.2011.6.128.1.1.2.145.1.3,,,,,""
hwEponOntPortVlanCfgSVlan,1.3.6.1.4.1.2011.6.128.1.1.2.145.1.4,,,,,""
hwEponOntPortVlanCfgType,1.3.6.1.4.1.2011.6.128.1.1.2.145.1.5,,,,,""
hwEponOntPortVlanCfgRowstatus,1.3.6.1.4.1.2011.6.128.1.1.2.145.1.6,,,,,""
hwEponDeviceAlarmProfileInfoTable,1.3.6.1.4.1.2011.6.128.1.1.2.146,,,,,""
hwEponDeviceAlarmProfileInfoTableEntry,1.3.6.1.4.1.2011.6.128.1.1.2.146.1,,,,,""
hwEponDeviceAlarmProfileInfoNameIndex,1.3.6.1.4.1.2011.6.128.1.1.2.146.1.1,,,,,""
hwEponDeviceAlarmProfileBindNum,1.3.6.1.4.1.2011.6.128.1.1.2.146.1.2,,,,,""
hwEponDeviceAlarmProfileTxDropEventsThreshold,1.3.6.1.4.1.2011.6.128.1.1.2.146.1.3,,,,,""
hwEponDeviceAlarmProfileTxDropEventsRestoreThreshold,1.3.6.1.4.1.2011.6.128.1.1.2.146.1.4,,,,,""
hwEponDeviceAlarmProfileRxDropEventsThreshold,1.3.6.1.4.1.2011.6.128.1.1.2.146.1.5,,,,,""
hwEponDeviceAlarmProfileRxDropEventsRestoreThreshold,1.3.6.1.4.1.2011.6.128.1.1.2.146.1.6,,,,,""
hwEponDeviceAlarmProfileTxCRCErrorFramesThreshold,1.3.6.1.4.1.2011.6.128.1.1.2.146.1.7,,,,,""
hwEponDeviceAlarmProfileTxCRCErrorFramesRestoreThreshold,1.3.6.1.4.1.2011.6.128.1.1.2.146.1.8,,,,,""
hwEponDeviceAlarmProfileRxCRCErrorFramesThreshold,1.3.6.1.4.1.2011.6.128.1.1.2.146.1.9,,,,,""
hwEponDeviceAlarmProfileRxCRCErrorFramesRestoreThreshold,1.3.6.1.4.1.2011.6.128.1.1.2.146.1.10,,,,,""
hwEponDeviceAlarmProfileTxUndersizeFramesThreshold,1.3.6.1.4.1.2011.6.128.1.1.2.146.1.11,,,,,""
hwEponDeviceAlarmProfileTxUndersizeFramesRestoreThreshold,1.3.6.1.4.1.2011.6.128.1.1.2.146.1.12,,,,,""
hwEponDeviceAlarmProfileRxUndersizeFramesThreshold,1.3.6.1.4.1.2011.6.128.1.1.2.146.1.13,,,,,""
hwEponDeviceAlarmProfileRxUndersizeFramesRestoreThreshold,1.3.6.1.4.1.2011.6.128.1.1.2.146.1.14,,,,,""
hwEponDeviceAlarmProfileTxOversizeFramesThreshold,1.3.6.1.4.1.2011.6.128.1.1.2.146.1.15,,,,,""
hwEponDeviceAlarmProfileTxOversizeFramesRestoreThreshold,1.3.6.1.4.1.2011.6.128.1.1.2.146.1.16,,,,,""
hwEponDeviceAlarmProfileRxOversizeFramesThreshold,1.3.6.1.4.1.2011.6.128.1.1.2.146.1.17,,,,,""
hwEponDeviceAlarmProfileRxOversizeFramesRestoreThreshold,1.3.6.1.4.1.2011.6.128.1.1.2.146.1.18,,,,,""
hwEponDeviceAlarmProfileTxFragmentsThreshold,1.3.6.1.4.1.2011.6.128.1.1.2.146.1.19,,,,,""
hwEponDeviceAlarmProfileTxFragmentsRestoreThreshold,1.3.6.1.4.1.2011.6.128.1.1.2.146.1.20,,,,,""
hwEponDeviceAlarmProfileRxFragmentsThreshold,1.3.6.1.4.1.2011.6.128.1.1.2.146.1.21,,,,,""
hwEponDeviceAlarmProfileRxFragmentsRestoreThreshold,1.3.6.1.4.1.2011.6.128.1.1.2.146.1.22,,,,,""
hwEponDeviceAlarmProfileTxJabbersThreshold,1.3.6.1.4.1.2011.6.128.1.1.2.146.1.23,,,,,""
hwEponDeviceAlarmProfileTxJabbersRestoreThreshold,1.3.6.1.4.1.2011.6.128.1.1.2.146.1.24,,,,,""
hwEponDeviceAlarmProfileRxJabbersThreshold,1.3.6.1.4.1.2011.6.128.1.1.2.146.1.25,,,,,""
hwEponDeviceAlarmProfileRxJabbersRestoreThreshold,1.3.6.1.4.1.2011.6.128.1.1.2.146.1.26,,,,,""
hwEponDeviceAlarmProfileTxDiscardsThreshold,1.3.6.1.4.1.2011.6.128.1.1.2.146.1.27,,,,,""
hwEponDeviceAlarmProfileTxDiscardsRestoreThreshold,1.3.6.1.4.1.2011.6.128.1.1.2.146.1.28,,,,,""
hwEponDeviceAlarmProfileRxDiscardsThreshold,1.3.6.1.4.1.2011.6.128.1.1.2.146.1.29,,,,,""
hwEponDeviceAlarmProfileRxDiscardsRestoreThreshold,1.3.6.1.4.1.2011.6.128.1.1.2.146.1.30,,,,,""
hwEponDeviceAlarmProfileTxErrorsThreshold,1.3.6.1.4.1.2011.6.128.1.1.2.146.1.31,,,,,""
hwEponDeviceAlarmProfileTxErrorsRestoreThreshold,1.3.6.1.4.1.2011.6.128.1.1.2.146.1.32,,,,,""
hwEponDeviceAlarmProfileRxErrorsThreshold,1.3.6.1.4.1.2011.6.128.1.1.2.146.1.33,,,,,""
hwEponDeviceAlarmProfileRxErrorsRestoreThreshold,1.3.6.1.4.1.2011.6.128.1.1.2.146.1.34,,,,,""
hwEponDeviceAlarmProfileRowStatus,1.3.6.1.4.1.2011.6.128.1.1.2.146.1.35,,,,,""
hwGponDeviceOntPortVlanTable,1.3.6.1.4.1.2011.6.128.1.1.2.147,,,,,""
hwGponDeviceOntPortVlanEntry,1.3.6.1.4.1.2011.6.128.1.1.2.147.1,,,,,""
hwGponDeviceOntPortVlanPhyType,1.3.6.1.4.1.2011.6.128.1.1.2.147.1.1,,,,,""
hwGponDeviceOntPortVlanPhyIndex,1.3.6.1.4.1.2011.6.128.1.1.2.147.1.2,,,,,""
hwGponDeviceOntPortVlanCVlan,1.3.6.1.4.1.2011.6.128.1.1.2.147.1.3,,,,,""
hwGponDeviceOntPortVlanCPri,1.3.6.1.4.1.2011.6.128.1.1.2.147.1.4,,,,,""
hwGponDeviceOntPortVlanEtherType,1.3.6.1.4.1.2011.6.128.1.1.2.147.1.5,,,,,""
