OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
radNotification23,1.3.6.1.4.1.2007.1.4.130.2.0.23,,,notificationtype,,"Notification of Event RAD.23 Message: 'receive an ACCESS ACCEPT packet from RADIUS server $1, identifier $2, with invalid attribute type $3, for service CONSOLE' Parameters list: $1: rad23_addr_rad_serv $2: rad23_id $3: rad23_typ This message is generated when an ACCESS ACCEPT packet is received with an invalid attribute for the offered service from the RADIUS Server (CONSOLE)."
radNotification24,1.3.6.1.4.1.2007.1.4.130.2.0.24,,,notificationtype,,"Notification of Event RAD.24 Message: 'receive an ACCESS RESPONSE packet from RADIUS server $1, identifier $2, with invalid length, for service CONSOLE' Parameters list: $1: rad24_addr_rad_serv $2: rad24_id This message is generated when a RADIUS server response is received with an invalid length (CONSOLE)."
radNotification25,1.3.6.1.4.1.2007.1.4.130.2.0.25,,,notificationtype,,"Notification of Event RAD.25 Message: 'send an ACCESS REQUEST packet to RADIUS server $1, identifier $2, for service $3, local address $4, local port $5, remote address $6, remote port $7' Parameters list: $1: rad25_addr_rad_serv $2: rad25_id $3: rad25_servc $4: rad25_lcl_addr $5: rad25_lcl_prt $6: rad25_rmt_addr $7: rad25_rmt_prt This message is generated when an ACCESS REQUEST packet is sent to the RADIUS server, if a new TELNET or FTP authentication arrives."
radNotification26,1.3.6.1.4.1.2007.1.4.130.2.0.26,,,notificationtype,,"Notification of Event RAD.26 Message: 'receive an ACCESS ACCEPT packet from RADIUS server $1, identifier $2, for service $3, local address $4, local port $5, remote address $6, remote port $7' Parameters list: $1: rad26_addr_rad_serv $2: rad26_id $3: rad26_servc $4: rad26_lcl_addr $5: rad26_lcl_prt $6: rad26_rmt_addr $7: rad26_rmt_prt This message is generated when an ACCESS ACCEPT packet is received, which is sent by the RADIUS server if the RADIUS request is authenticated (TELNET or FTP)."
radNotification27,1.3.6.1.4.1.2007.1.4.130.2.0.27,,,notificationtype,,"Notification of Event RAD.27 Message: 'receive an ACCESS REJECT packet from RADIUS server $1, identifier $2, for service $3, local address $4, local port $5, remote address $6, remote port $7' Parameters list: $1: rad27_addr_rad_serv $2: rad27_id $3: rad27_servc $4: rad27_lcl_addr $5: rad27_lcl_prt $6: rad27_rmt_addr $7: rad27_rmt_prt This message is generated when an ACCESS REJECT packet is received, which is sent by the RADIUS server if the RADIUS request is rejected (TELNET or FTP)."
radNotification28,1.3.6.1.4.1.2007.1.4.130.2.0.28,,,notificationtype,,"Notification of Event RAD.28 Message: 'receive an ACCESS CHALLENGE packet from RADIUS server $1, identifier $2, for service $3, local address $4, local port $5, remote address $6, remote port $7' Parameters list: $1: rad28_addr_rad_serv $2: rad28_id $3: rad28_servc $4: rad28_lcl_addr $5: rad28_lcl_prt $6: rad28_rmt_addr $7: rad28_rmt_prt This message is generated when an ACCESS CHALLENGE packet is received, which is sent by the RADIUS server to ask for a new ACCESS REQUEST packet (TELNET or FTP)."
radNotification29,1.3.6.1.4.1.2007.1.4.130.2.0.29,,,notificationtype,,"Notification of Event RAD.29 Message: 'retransmit ACCESS REQUEST packet to RADIUS server $1, identifier $2, for service $3, local address $4, local port $5, remote address $6, remote port $7' Parameters list: $1: rad29_addr_rad_serv $2: rad29_id $3: rad29_servc $4: rad29_lcl_addr $5: rad29_lcl_prt $6: rad29_rmt_addr $7: rad29_rmt_prt This message is generated when an ACCESS REQUEST packet is retransmitted by the client if the RADIUS server response is not received in the expected time (TELNET or FTP)."
radNotification30,1.3.6.1.4.1.2007.1.4.130.2.0.30,,,notificationtype,,"Notification of Event RAD.30 Message: 'fail authentication due to no communication with RADIUS servers, for service $1, local address $2, local port $3, remote address $4, remote port $5' Parameters list: $1: rad30_servc $2: rad30_lcl_addr $3: rad30_lcl_prt $4: rad30_rmt_addr $5: rad30_rmt_prt This message is generated when an authentication request is rejected if a RADIUS server response is not received or nets to RADIUS servers are down and the number of possible attempts is over (TELNET or FTP)."
radNotification31,1.3.6.1.4.1.2007.1.4.130.2.0.31,,,notificationtype,,"Notification of Event RAD.31 Message: 'net to servidor RADIUS $1 is not UP, for service $2, local address $3, local port $4, remote address $5, remote port $6' Parameters list: $1: rad31_addr_rad_serv $2: rad31_servc $3: rad31_lcl_addr $4: rad31_lcl_prt $5: rad31_rmt_addr $6: rad31_rmt_prt This message is generated when it is tried to send a packet to a RADIUS server and outgoing net is not UP (TELNET or FTP)."
radNotification32,1.3.6.1.4.1.2007.1.4.130.2.0.32,,,notificationtype,,"Notification of Event RAD.32 Message: 'receive an ACCESS ACCEPT packet from RADIUS server $1, identifier $2, with attribute type $3 with invalid length, for service $4, local address $5, local port $6, remote address $7, remote port $8' Parameters list: $1: rad32_addr_rad_serv $2: rad32_id $3: rad32_typ $4: rad32_servc $5: rad32_lcl_addr $6: rad32_lcl_prt $7: rad32_rmt_addr $8: rad32_rmt_prt This message is generated when an ACCESS ACCEPT packet is received with an attribute with invalid length from the RADIUS Server (TELNET or FTP)."
radNotification33,1.3.6.1.4.1.2007.1.4.130.2.0.33,,,notificationtype,,"Notification of Event RAD.33 Message: 'receive an ACCESS ACCEPT packet from RADIUS server $1, identifier $2, with attribute type $3 with invalid content, for service $4, local address $5, local port $6, remote address $7, remote port $8' Parameters list: $1: rad33_addr_rad_serv $2: rad33_id $3: rad33_typ $4: rad33_servc $5: rad33_lcl_addr $6: rad33_lcl_prt $7: rad33_rmt_addr $8: rad33_rmt_prt This message is generated when an ACCESS ACCEPT packet is received with an attribute with an invalid content from the RADIUS Server (TELNET or FTP)."
radNotification34,1.3.6.1.4.1.2007.1.4.130.2.0.34,,,notificationtype,,"Notification of Event RAD.34 Message: 'receive an ACCESS ACCEPT packet from RADIUS server $1, identifier $2, with extra attribute type $3, for service $4, local address $5, local port $6, remote address $7, remote port $8' Parameters list: $1: rad34_addr_rad_serv $2: rad34_id $3: rad34_typ $4: rad34_servc $5: rad34_lcl_addr $6: rad34_lcl_prt $7: rad34_rmt_addr $8: rad34_rmt_prt This message is generated when an ACCESS ACCEPT packet is received with an excessive number of attributes with the same type from the RADIUS Server (TELNET or FTP)."
radNotification35,1.3.6.1.4.1.2007.1.4.130.2.0.35,,,notificationtype,,"Notification of Event RAD.35 Message: 'receive an ACCESS ACCEPT packet from RADIUS server $1, identifier $2, with invalid attribute type $3, for service $4, local address $5, local port $6, remote address $7, remote port $8' Parameters list: $1: rad35_addr_rad_serv $2: rad35_id $3: rad35_typ $4: rad35_servc $5: rad35_lcl_addr $6: rad35_lcl_prt $7: rad35_rmt_addr $8: rad35_rmt_prt This message is generated when an ACCESS ACCEPT packet is received with an invalid attribute for the offered service from the RADIUS Server (TELNET or FTP)."
radNotification36,1.3.6.1.4.1.2007.1.4.130.2.0.36,,,notificationtype,,"Notification of Event RAD.36 Message: 'receive an ACCESS RESPONSE packet from RADIUS server $1, identifier $2, with invalid length, for service $3, local address $4, local port $5, remote address $6, remote port $7' Parameters list: $1: rad36_addr_rad_serv $2: rad36_id $3: rad36_servc $4: rad36_lcl_addr $5: rad36_lcl_prt $6: rad36_rmt_addr $7: rad36_rmt_prt This message is generated when a RADIUS server response is received with an invalid length (TELNET or FTP)."
radNotification37,1.3.6.1.4.1.2007.1.4.130.2.0.37,,,notificationtype,,"Notification of Event RAD.37 Message: 'discard packet from RADIUS server $1, identifier $2' Parameters list: $1: rad37_addr_rad_serv $2: rad37_id This message is generated when a RADIUS server response is received and there is not any pending request corresponding to that packet or rhe packet contains errors."
radNotification38,1.3.6.1.4.1.2007.1.4.130.2.0.38,,,notificationtype,,"Notification of Event RAD.38 Message: 'receive an ACCESS RESPONSE packet from unknown RADIUS server $1, identifier $2, source port $3, destination port $4' Parameters list: $1: rad38_addr_rad_serv $2: rad38_id $3: rad38_src_prt $4: rad38_dst_prt This message is generated when a response is received from an unknown RADIUS server."
radNotification39,1.3.6.1.4.1.2007.1.4.130.2.0.39,,,notificationtype,,"Notification of Event RAD.39 Message: 'received a RADIUS packet from RADIUS server $1, identifier $2, with unknown type $3' Parameters list: $1: rad39_addr_rad_serv $2: rad39_id $3: rad39_typ This message is generated when a RADIUS packet is received with an unknown type."
radNotification40,1.3.6.1.4.1.2007.1.4.130.2.0.40,,,notificationtype,,"Notification of Event RAD.40 Message: 'receive an ACCESS RESPONSE packet from RADIUS server $1, identifier $2, with invalid length' Parameters list: $1: rad40_addr_rad_serv $2: rad40_id This message is generated when a RADIUS server response is received with an invalid length."
radNotification41,1.3.6.1.4.1.2007.1.4.130.2.0.41,,,notificationtype,,"Notification of Event RAD.41 Message: '$1' Parameters list: $1: rad41_error_string Generic internal error event."
radNotification42,1.3.6.1.4.1.2007.1.4.130.2.0.42,,,notificationtype,,"Notification of Event RAD.42 Message: 'send attribute $1, length $2: $3' Parameters list: $1: rad42_name $2: rad42_length $3: rad42_value Attribute sent in a Radius request."
radNotification43,1.3.6.1.4.1.2007.1.4.130.2.0.43,,,notificationtype,,"Notification of Event RAD.43 Message: 'receive attribute $1, length $2: $3' Parameters list: $1: rad43_name $2: rad43_length $3: rad43_value Attribute received in a Radius response."
radNotification44,1.3.6.1.4.1.2007.1.4.130.2.0.44,,,notificationtype,,"Notification of Event RAD.44 Message: 'send $1 packet length $2, to RADIUS server $3:$4, identifier $5, for service $6' Parameters list: $1: rad44_packet_type $2: rad44_length $3: rad44_server_address $4: rad44_server_port $5: rad44_identifier $6: rad44_service This message is generated when a packet is sent to a RADIUS server."
radNotification45,1.3.6.1.4.1.2007.1.4.130.2.0.45,,,notificationtype,,"Notification of Event RAD.45 Message: 'receive $1 packet length $2, from RADIUS server $3:$4, identifier $5, for service $6' Parameters list: $1: rad45_packet_type $2: rad45_length $3: rad45_server_address $4: rad45_server_port $5: rad45_identifier $6: rad45_service This message is generated when a packet is sent to a RADIUS server."
radNotification46,1.3.6.1.4.1.2007.1.4.130.2.0.46,,,notificationtype,,"Notification of Event RAD.46 Message: 'retransmit $1 packet length $2, to RADIUS server $3:$4, identifier $5, for service $6' Parameters list: $1: rad46_packet_type $2: rad46_length $3: rad46_server_address $4: rad46_server_port $5: rad46_identifier $6: rad46_service This message is generated when a packet is retransmitted to a RADIUS server."
radNotification47,1.3.6.1.4.1.2007.1.4.130.2.0.47,,,notificationtype,,"Notification of Event RAD.47 Message: '$1' Parameters list: $1: rad47_info_string Generic comment on usual information message."
radNotification48,1.3.6.1.4.1.2007.1.4.130.2.0.48,,,notificationtype,,"Notification of Event RAD.48 Message: 'fail authentication due to no communication with RADIUS servers, for service $1' Parameters list: $1: rad48_service This message is generated when an authentication request is rejected if a RADIUS server response is not received or nets to RADIUS servers are down and the number of possible attempts is over."
radNotification49,1.3.6.1.4.1.2007.1.4.130.2.0.49,,,notificationtype,,"Notification of Event RAD.49 Message: 'net to servidor RADIUS $1 is not UP, for service $2' Parameters list: $1: rad49_addr_rad_serv $2: rad49_service This message is generated when it is tried to send a packet to a RADIUS server and outgoing net is not UP."
radNotification50,1.3.6.1.4.1.2007.1.4.130.2.0.50,,,notificationtype,,"Notification of Event RAD.50 Message: 'send an ACCESS REQUEST packet to RADIUS server $1, identifier $2, for service $3' Parameters list: $1: rad50_addr_rad_serv $2: rad50_id $3: rad50_service This message is generated when an ACCESS REQUEST packet is sent to RADIUS server, if a new authentication arrives."
radNotification51,1.3.6.1.4.1.2007.1.4.130.2.0.51,,,notificationtype,,"Notification of Event RAD.51 Message: 'retransmit ACCESS REQUEST packet to RADIUS server $1, identifier $2, for service $3' Parameters list: $1: rad51_addr_rad_serv $2: rad51_id $3: rad51_service This message is generated when an ACCESS REQUEST packet is retransmitted by the client if the RADIUS server response is not received in the expected time."
radNotification52,1.3.6.1.4.1.2007.1.4.130.2.0.52,,,notificationtype,,"Notification of Event RAD.52 Message: 'receive an ACCESS ACCEPT packet from RADIUS server $1, identifier $2, for service $3' Parameters list: $1: rad52_addr_rad_serv $2: rad52_id $3: rad52_service This message is generated when an ACCESS ACCEPT packet is received, which is sent by the RADIUS server if the RADIUS request is authenticated."
radNotification53,1.3.6.1.4.1.2007.1.4.130.2.0.53,,,notificationtype,,"Notification of Event RAD.53 Message: 'receive an ACCESS REJECT packet from RADIUS server $1, identifier $2, for service $3' Parameters list: $1: rad53_addr_rad_serv $2: rad53_id $3: rad53_service This message is generated when an ACCESS REJECT packet is received, which is sent by the RADIUS server if the RADIUS request is rejected."
radNotification54,1.3.6.1.4.1.2007.1.4.130.2.0.54,,,notificationtype,,"Notification of Event RAD.54 Message: 'receive an ACCESS CHALLENGE packet from RADIUS server $1, identifier $2, for service $3' Parameters list: $1: rad54_addr_rad_serv $2: rad54_id $3: rad54_service This message is generated when an ACCESS CHALLENGE packet is received, which is sent by the RADIUS server to ask for a new ACCESS REQUEST packet."
radNotification55,1.3.6.1.4.1.2007.1.4.130.2.0.55,,,notificationtype,,"Notification of Event RAD.55 Message: 'receive an ACCESS ACCEPT packet from RADIUS server $1, identifier $2, with attribute type $3 with invalid length, for service $4' Parameters list: $1: rad55_addr_rad_serv $2: rad55_id $3: rad55_typ $4: rad55_service This message is generated when an ACCESS ACCEPT packet is received with an attribute with invalid length from the RADIUS Server."
radNotification56,1.3.6.1.4.1.2007.1.4.130.2.0.56,,,notificationtype,,"Notification of Event RAD.56 Message: 'receive an ACCESS ACCEPT packet from RADIUS server $1, identifier $2, with attribute type $3 with invalid content, for service $4' Parameters list: $1: rad56_addr_rad_serv $2: rad56_id $3: rad56_typ $4: rad56_service This message is generated when an ACCESS ACCEPT packet is received with an attribute with an invalid content from the RADIUS Server."
radNotification57,1.3.6.1.4.1.2007.1.4.130.2.0.57,,,notificationtype,,"Notification of Event RAD.57 Message: 'receive an ACCESS ACCEPT packet from RADIUS server $1, identifier $2, with extra attribute type $3, for service $4' Parameters list: $1: rad57_addr_rad_serv $2: rad57_id $3: rad57_typ $4: rad57_service This message is generated when an ACCESS ACCEPT packet is received with a excessive number of attributes with the same type from the RADIUS Server."
radNotification58,1.3.6.1.4.1.2007.1.4.130.2.0.58,,,notificationtype,,"Notification of Event RAD.58 Message: 'receive an ACCESS ACCEPT packet from RADIUS server $1, identifier $2, with invalid attribute type $3, for service $4' Parameters list: $1: rad58_addr_rad_serv $2: rad58_id $3: rad58_typ $4: rad58_service This message is generated when an ACCESS ACCEPT packet is received with an invalid attribute for the offered service from the RADIUS Server."
radNotification59,1.3.6.1.4.1.2007.1.4.130.2.0.59,,,notificationtype,,"Notification of Event RAD.59 Message: 'receive an ACCESS RESPONSE packet from RADIUS server $1, identifier $2, with invalid length, for service $3' Parameters list: $1: rad59_addr_rad_serv $2: rad59_id $3: rad59_service This message is generated when a RADIUS server response is received with an invalid length."
