OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
wlanStaRxBytesAt9Mbps,1.3.6.1.4.1.14823.2.2.1.5.3.2.2.1.48,counter32,read-only,objecttype,column," This attribute indicates the number of Octets Received by the station at 9Mbps rate. "
wlsxWlanStaDATypeStatsTable,1.3.6.1.4.1.14823.2.2.1.5.3.2.3,,no-access,objecttype,table," This table contains all the Packet and Byte Counts for a station but but broken down in terms of Destination Address Type. "
wlsxWlanStaDATypeStatsEntry,1.3.6.1.4.1.14823.2.2.1.5.3.2.3.1,,no-access,objecttype,row," Destination Address based packet and byte count entry for a station "
wlanStaTxDABroadcastPkts,1.3.6.1.4.1.14823.2.2.1.5.3.2.3.1.1,counter32,read-only,objecttype,column," This attribute indicates the number of Broadcast packets transmitted by this Station. "
wlanStaTxDABroadcastBytes,1.3.6.1.4.1.14823.2.2.1.5.3.2.3.1.2,counter32,read-only,objecttype,column," This attribute indicates the number of Broadcast Bytes transmitted by this Station. "
wlanStaTxDAMulticastPkts,1.3.6.1.4.1.14823.2.2.1.5.3.2.3.1.3,counter32,read-only,objecttype,column," This attribute indicates the number of Multicast packets transmitted by this station. "
wlanStaTxDAMulticastBytes,1.3.6.1.4.1.14823.2.2.1.5.3.2.3.1.4,counter32,read-only,objecttype,column," This attribute indicates the number of Multicast Bytes transmitted by this station. "
wlanStaTxDAUnicastPkts,1.3.6.1.4.1.14823.2.2.1.5.3.2.3.1.5,counter32,read-only,objecttype,column," This attribute indicates the total of Unicast packets transmitted by this station. "
wlanStaTxDAUnicastBytes,1.3.6.1.4.1.14823.2.2.1.5.3.2.3.1.6,counter32,read-only,objecttype,column," This attribute indicates the total of Unicast Bytes transmitted by this station. "
wlsxWlanStaFrameTypeStatsTable,1.3.6.1.4.1.14823.2.2.1.5.3.2.4,,no-access,objecttype,table," This table contains all the Packet and Byte Counts for stations but broken down into different Frame Types. "
wlsxWlanStaFrameTypeStatsEntry,1.3.6.1.4.1.14823.2.2.1.5.3.2.4.1,,no-access,objecttype,row,"Frame Type based packet and byte count entry for a station"
wlanStaTxMgmtPkts,1.3.6.1.4.1.14823.2.2.1.5.3.2.4.1.1,counter32,read-only,objecttype,column," This attribute indicates the Transmitted Management packets from a station. "
wlanStaTxMgmtBytes,1.3.6.1.4.1.14823.2.2.1.5.3.2.4.1.2,counter32,read-only,objecttype,column," This attribute indicates the Transmitted Management Bytes from a station "
wlanStaTxCtrlPkts,1.3.6.1.4.1.14823.2.2.1.5.3.2.4.1.3,counter32,read-only,objecttype,column," This attribute indicates the Transmitted Control packets from a station "
wlanStaTxCtrlBytes,1.3.6.1.4.1.14823.2.2.1.5.3.2.4.1.4,counter32,read-only,objecttype,column," This attribute indicates the Transmitted Control Bytes from a station "
wlanStaTxDataPkts,1.3.6.1.4.1.14823.2.2.1.5.3.2.4.1.5,counter32,read-only,objecttype,column," This attribute indicates the Transmitted Data packets from a station "
wlanStaTxDataBytes,1.3.6.1.4.1.14823.2.2.1.5.3.2.4.1.6,counter32,read-only,objecttype,column," This attribute indicates the Transmitted Data Bytes observed on this channel. "
wlanStaRxMgmtPkts,1.3.6.1.4.1.14823.2.2.1.5.3.2.4.1.7,counter32,read-only,objecttype,column," This attribute indicates the number of received Management packets at a station. "
wlanStaRxMgmtBytes,1.3.6.1.4.1.14823.2.2.1.5.3.2.4.1.8,counter32,read-only,objecttype,column," This attribute indicates the number of received Management Bytes at a station. "
wlanStaRxCtrlPkts,1.3.6.1.4.1.14823.2.2.1.5.3.2.4.1.9,counter32,read-only,objecttype,column," This attribute indicates the number of received Control packets at a station. "
wlanStaRxCtrlBytes,1.3.6.1.4.1.14823.2.2.1.5.3.2.4.1.10,counter32,read-only,objecttype,column," This attribute indicates the number of received Control Bytes at a station. "
wlanStaRxDataPkts,1.3.6.1.4.1.14823.2.2.1.5.3.2.4.1.11,counter32,read-only,objecttype,column," This attribute indicates the number of received Data packets at a station. "
wlanStaRxDataBytes,1.3.6.1.4.1.14823.2.2.1.5.3.2.4.1.12,counter32,read-only,objecttype,column," This attribute indicates the number of received Data Bytes at a station. "
wlsxWlanStaPktSizeStatsTable,1.3.6.1.4.1.14823.2.2.1.5.3.2.5,,no-access,objecttype,table," This table contains all the Packet and Byte Counts for stations but broken down into different Packet Sizes. "
wlsxWlanStaPktSizeStatsEntry,1.3.6.1.4.1.14823.2.2.1.5.3.2.5.1,,no-access,objecttype,row,"Packet Size based packet count entry for a station"
wlanStaTxPkts63Bytes,1.3.6.1.4.1.14823.2.2.1.5.3.2.5.1.1,counter32,read-only,objecttype,column," This attribute indicates the number of packets transmitted by the station that were less than 64 bytes long. "
wlanStaTxPkts64To127,1.3.6.1.4.1.14823.2.2.1.5.3.2.5.1.2,counter32,read-only,objecttype,column," This attribute indicates the number of packets transmitted by the station that were between 64 and 127 bytes long. "
wlanStaTxPkts128To255,1.3.6.1.4.1.14823.2.2.1.5.3.2.5.1.3,counter32,read-only,objecttype,column," This attribute indicates the number of packets transmitted by the station that were between 128 and 255 bytes long. "
wlanStaTxPkts256To511,1.3.6.1.4.1.14823.2.2.1.5.3.2.5.1.4,counter32,read-only,objecttype,column," This attribute indicates the number of packets transmitted by the station that were between 256 and 511 bytes long. "
wlanStaTxPkts512To1023,1.3.6.1.4.1.14823.2.2.1.5.3.2.5.1.5,counter32,read-only,objecttype,column," This attribute indicates the number of packets transmitted by the station that were between 512 and 1023 bytes long. "
wlanStaTxPkts1024To1518,1.3.6.1.4.1.14823.2.2.1.5.3.2.5.1.6,counter32,read-only,objecttype,column," This attribute indicates the number of packets transmitted by the station that were between 1024 and 1518 bytes long. "
wlanStaRxPkts63Bytes,1.3.6.1.4.1.14823.2.2.1.5.3.2.5.1.7,counter32,read-only,objecttype,column," This attribute indicates the number of packets Received by the station that were less than 64 bytes long. "
wlanStaRxPkts64To127,1.3.6.1.4.1.14823.2.2.1.5.3.2.5.1.8,counter32,read-only,objecttype,column," This attribute indicates the number of packets Received by the station that were between 64 and 127 bytes long. "
wlanStaRxPkts128To255,1.3.6.1.4.1.14823.2.2.1.5.3.2.5.1.9,counter32,read-only,objecttype,column," This attribute indicates the number of packets Received by the station that were between 128 and 255 bytes long. "
wlanStaRxPkts256To511,1.3.6.1.4.1.14823.2.2.1.5.3.2.5.1.10,counter32,read-only,objecttype,column," This attribute indicates the number of packets Received by the station that were between 256 and 511 bytes long. "
wlanStaRxPkts512To1023,1.3.6.1.4.1.14823.2.2.1.5.3.2.5.1.11,counter32,read-only,objecttype,column," This attribute indicates the number of packets Received by the station that were between 512 and 1023 bytes long. "
wlanStaRxPkts1024To1518,1.3.6.1.4.1.14823.2.2.1.5.3.2.5.1.12,counter32,read-only,objecttype,column," This attribute indicates the number of packets Received by the station that were between 1024 and 1518 bytes long. "
