OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
expedIfBssRemoteCPEUnexpected,1.3.6.1.4.1.4743.1.2.2.29.1.121,counter,read-only,objecttype,column,"Number Of Unexpected Polls for this CPE"
expedIfBssRemoteCPEBWUsage,1.3.6.1.4.1.4743.1.2.2.29.1.122,integer,read-only,objecttype,column,"Sync Session Bandwidth Usage for all calls on this CPE from the perspective of CPE"
expedIfBssRemoteCPEEfficiency,1.3.6.1.4.1.4743.1.2.2.29.1.123,integer,read-only,objecttype,column,"Efficiency use of bandwidth for all calls on this CPE"
expedIfBssRemoteCPEHighWater,1.3.6.1.4.1.4743.1.2.2.29.1.124,counter,read-only,objecttype,column,"Highest Queue Depth for call symbols."
expedIfBssRemoteCPEVoiceFrRt,1.3.6.1.4.1.4743.1.2.2.29.1.125,integer,read-only,objecttype,column,"Rate of packets received over the Ethernet for Voice Call."
expedIfBssRemoteCPEAvgNPI,1.3.6.1.4.1.4743.1.2.2.29.1.126,integer,read-only,objecttype,column,"Avg Next Poll Interval (NPI). This tells the base how often the CPE wants to be polled."
expedIfBssRemoteCPEConcatBuffers,1.3.6.1.4.1.4743.1.2.2.29.1.127,counter,read-only,objecttype,column,"Number of times concatenation took place on the uplink."
expedIfBssRemoteCPENumBufConcat,1.3.6.1.4.1.4743.1.2.2.29.1.128,counter,read-only,objecttype,column,"Number of ethernet frames that were concatenated together."
expedIfBssRemoteCPECurrentTemp,1.3.6.1.4.1.4743.1.2.2.29.1.129,integer,read-only,objecttype,column,"Current Temperature on the CPE in Celsius. A value of -273 indicates that the CPE has no temperature sensor."
expedIfBssRemoteCPETxPower,1.3.6.1.4.1.4743.1.2.2.29.1.130,integer,read-only,objecttype,column,"Current Transmit power on the CPE in dB. A value of 0 indicates that the CPE has no power sensor."
expedIfBssRemoteCPEQPSKUp,1.3.6.1.4.1.4743.1.2.2.29.1.131,counter,read-only,objecttype,column,"Number of bytes on the uplink at QPSK modulation level"
expedIfBssRemoteCPEQPSKDown,1.3.6.1.4.1.4743.1.2.2.29.1.132,counter,read-only,objecttype,column,"Number of bytes on the downlink at QPSK modulation level"
expedIfBssRemoteCPE16QUp,1.3.6.1.4.1.4743.1.2.2.29.1.133,counter,read-only,objecttype,column,"Number of bytes on the uplink at 16 QAM modulation level"
expedIfBssRemoteCPE16QDown,1.3.6.1.4.1.4743.1.2.2.29.1.134,counter,read-only,objecttype,column,"Number of bytes on the downlink at 16 QAM modulation level"
expedIfBssRemoteCPE64QUp,1.3.6.1.4.1.4743.1.2.2.29.1.135,counter,read-only,objecttype,column,"Number of bytes on the uplink at 64 QAM modulation level"
expedIfBssRemoteCPE64QDown,1.3.6.1.4.1.4743.1.2.2.29.1.136,counter,read-only,objecttype,column,"Number of bytes on the downlink at 64 QAM modulation level"
expedIfBssRemoteCPE16QLiteUp,1.3.6.1.4.1.4743.1.2.2.29.1.137,counter,read-only,objecttype,column,"Number of bytes on the uplink at 16 QAM Lite modulation level"
expedIfBssRemoteCPE16QLiteDown,1.3.6.1.4.1.4743.1.2.2.29.1.138,counter,read-only,objecttype,column,"Number of bytes on the downlink at 16 QAM Lite modulation level"
expedIfBssRemoteCurrentRxLevel,1.3.6.1.4.1.4743.1.2.2.29.1.139,displaystring,read-only,objecttype,column,"Current RX Modulation Level"
expedIfBssRemoteCurrentTxLevel,1.3.6.1.4.1.4743.1.2.2.29.1.140,displaystring,read-only,objecttype,column,"Current TX Modulation Level"
expedIfBssRemotePollInterval,1.3.6.1.4.1.4743.1.2.2.30,integer,read-write,objecttype,column,"Indicates how often each CPE in the BssRemoteCPE table will be queried for over the air SNMP stats."
expedIfBssRemotePollTimeout,1.3.6.1.4.1.4743.1.2.2.31,integer,read-write,objecttype,column,"Indicates how long to wait for an over the air SNMP query to complete before indicating that the Poll was unsuccessful."
expedIfBssAAADroppedCDRS,1.3.6.1.4.1.4743.1.2.2.32,counter,read-only,objecttype,column,"Number of CDR's dropped due to out of buffer condition."
expedIfBssNoResToPollTimeout,1.3.6.1.4.1.4743.1.2.2.33,integer,read-write,objecttype,column,"Number of seconds to wait for a Response to a Poll before tearing down the call."
expedIfBssMaxNumberOfCalls,1.3.6.1.4.1.4743.1.2.2.34,integer,read-only,objecttype,column,"Maximum number of calls this base has been provisioned for."
expedIfBssCurrentNumberOfCalls,1.3.6.1.4.1.4743.1.2.2.35,integer,read-only,objecttype,column,"Current number of active calls on this base."
expedIfBssQPSKCpes,1.3.6.1.4.1.4743.1.2.2.36,counter,read-only,objecttype,scalar,"Current number of CPEs with downlink modulation at QPSK. This object is obsolete as of base station software version 4.3 and is replaced by expedIfBssModTbl."
expedIfBss16QAMCpes,1.3.6.1.4.1.4743.1.2.2.37,counter,read-only,objecttype,scalar,"Current number of CPEs with downlink modulation at 16 QAM. This object is obsolete as of base station software version 4.3 and is replaced by expedIfBssModTbl."
expedIfBss64QAMCpes,1.3.6.1.4.1.4743.1.2.2.38,counter,read-only,objecttype,scalar,"Current number of CPEs with downlink modulation at 64 QAM. This object is obsolete as of base station software version 4.3 and is replaced by expedIfBssModTbl."
expedIfBss16QAMLiteCpes,1.3.6.1.4.1.4743.1.2.2.39,counter,read-only,objecttype,scalar,"Current number of CPEs with downlink modulation at 16 QAMLite. This object is obsolete as of base station software version 4.3 and is replaced by expedIfBssModTbl."
expedIfBssQPSKDownBytes,1.3.6.1.4.1.4743.1.2.2.40,counter,read-only,objecttype,scalar,"Total number of QPSK bytes sent from the base on the downlink. This object is obsolete as of base station software version 4.3 and is replaced by expedIfBssModTbl."
expedIfBssQPSKUpBytes,1.3.6.1.4.1.4743.1.2.2.41,counter,read-only,objecttype,scalar,"Total number of QPSK bytes received by the base on the uplink. This object is obsolete as of base station software version 4.3 and is replaced by expedIfBssModTbl."
expedIfBss16QAMDownBytes,1.3.6.1.4.1.4743.1.2.2.42,counter,read-only,objecttype,scalar,"Total number of 16 QAM bytes sent from the base on the downlink. This object is obsolete as of base station software version 4.3 and is replaced by expedIfBssModTbl."
expedIfBss16QAMUpBytes,1.3.6.1.4.1.4743.1.2.2.43,counter,read-only,objecttype,scalar,"Total number of 16 QAM bytes received by the base on the uplink. This object is obsolete as of base station software version 4.3 and is replaced by expedIfBssModTbl."
expedIfBss64QAMDownBytes,1.3.6.1.4.1.4743.1.2.2.44,counter,read-only,objecttype,scalar,"Total number of 64 QAM bytes sent from the base on the downlink. This object is obsolete as of base station software version 4.3 and is replaced by expedIfBssModTbl."
expedIfBss64QAMUpBytes,1.3.6.1.4.1.4743.1.2.2.45,counter,read-only,objecttype,scalar,"Total number of 64 QAM bytes received by the base on the uplink. This object is obsolete as of base station software version 4.3 and is replaced by expedIfBssModTbl."
expedIfBss16QAMLiteDownBytes,1.3.6.1.4.1.4743.1.2.2.46,counter,read-only,objecttype,scalar,"Total number of 16 QAM Lite bytes sent from the base on the downlink. This object is obsolete as of base station software version 4.3 and is replaced by expedIfBssModTbl."
expedIfBss16QAMLiteUpBytes,1.3.6.1.4.1.4743.1.2.2.47,counter,read-only,objecttype,scalar,"Total number of 16 QAM Lite bytes received by the base on the uplink. This object is obsolete as of base station software version 4.3 and is replaced by expedIfBssModTbl."
expedIfBssRelayIPHosts,1.3.6.1.4.1.4743.1.2.2.48,integer,read-only,objecttype,column,"The current number of dynamic hosts that have IP access using DHCP."
expedIfBssRelayPPPOEHosts,1.3.6.1.4.1.4743.1.2.2.49,integer,read-only,objecttype,column,"The current number of dynamic hosts that have PPPoE access. This count does not include PPPoE access by static IP hosts."
expedIfBssLocalAllow,1.3.6.1.4.1.4743.1.2.2.50,integer,read-write,objecttype,column,"The permission the Local Authority gives to each CPE, where enable allows CPEs to register, and disable disallows CPEs to register. Note: When a CPE is disallowed the CPE must be rebooted in order to register with this base station again. This defaults to enable Enumeration: 'enable': 1, 'disable': 2."
expedIfBssLocalHosts,1.3.6.1.4.1.4743.1.2.2.51,integer,read-write,objecttype,column,"The number of hosts Local Authority allows behind each CPE. This defaults to 10"
expedIfBssLocalSla,1.3.6.1.4.1.4743.1.2.2.52,displaystring,read-write,objecttype,column,"The Service Level Agreement (SLA) parameters given to each CPE. This is of the form up-down, where up and down are decimal numbers between 0 and 10000, inclusive, separated by a dash character. This defaults to 100-100."
expedIfBssLocalVlan,1.3.6.1.4.1.4743.1.2.2.53,integer,read-write,objecttype,column,"The VLAN identifier Local Authority assigns to each CPE. This object replaces the expedDevVlanLegacyID object. This defaults to 1."
expedIfBssLocalVoipAddress,1.3.6.1.4.1.4743.1.2.2.54,ipaddress,read-write,objecttype,column,"The VoIP server address Local Authority assigns to each CPE. allows the VoIP use through the CPE and disable disallows VoIP use through the CPE. This defaults to 0.0.0.0."
expedIfBssLocalVoipState,1.3.6.1.4.1.4743.1.2.2.55,integer,read-write,objecttype,column,"The VoIP state Local Authority assigns to each CPE, where enable allows the VoIP use through the CPE and disable disallows VoIP use through the CPE. This defaults to enable. Enumeration: 'enable': 1, 'disable': 2."
expedIfBssModTbl,1.3.6.1.4.1.4743.1.2.2.56,,no-access,objecttype,table,"Table of stats for throughput at each modulation."
expedIfBssModTblEntry,1.3.6.1.4.1.4743.1.2.2.56.1,,no-access,objecttype,row,"Table of stats for throughput at each modulation."
expedIfBssModTblIndex,1.3.6.1.4.1.4743.1.2.2.56.1.1,integer,read-only,objecttype,column,"Index for each modulation"
expedIfBssModTblName,1.3.6.1.4.1.4743.1.2.2.56.1.2,displaystring,read-only,objecttype,column,"Descriptive name for the modulation."
expedIfBssModTblUpSlotUsage,1.3.6.1.4.1.4743.1.2.2.56.1.3,counter,read-only,objecttype,column,"Total uplink slots at each modulation."
expedIfBssModTblUpSlotVOIP,1.3.6.1.4.1.4743.1.2.2.56.1.4,counter,read-only,objecttype,column,"Total uplink slots for voip at each modulation."
expedIfBssModTblUpBytes,1.3.6.1.4.1.4743.1.2.2.56.1.5,counter,read-only,objecttype,column,"Total uplink bytes at each modulation."
expedIfBssModTblUpMessages,1.3.6.1.4.1.4743.1.2.2.56.1.6,counter,read-only,objecttype,column,"Total uplink messages at each modulation."
expedIfBssModTblDownSlotUsage,1.3.6.1.4.1.4743.1.2.2.56.1.7,counter,read-only,objecttype,column,"Total downlink slot usage at each modulation."
expedIfBssModTblDownBytes,1.3.6.1.4.1.4743.1.2.2.56.1.8,counter,read-only,objecttype,column,"Total downlink bytes at each modulation (includes VoIP bytes)."
expedIfBssModTblNumCPES,1.3.6.1.4.1.4743.1.2.2.56.1.9,integer,read-only,objecttype,column,"Number CPEs at each modulation."
expedIfBssModTblChgReqs,1.3.6.1.4.1.4743.1.2.2.56.1.10,counter,read-only,objecttype,column,"Number change modulation requests received for each modulation."
expedIfBssModTblDownBytesVOIP,1.3.6.1.4.1.4743.1.2.2.56.1.11,counter,read-only,objecttype,column,"Total VoIP downlink bytes at each modulation."
expedIfBssModTblUpBytesVOIP,1.3.6.1.4.1.4743.1.2.2.56.1.12,counter,read-only,objecttype,column,"Total VoIP uplink bytes at each modulation."
expedIfBssModUpSlotsPerSec,1.3.6.1.4.1.4743.1.2.2.57,integer,read-only,objecttype,scalar,"Total uplink slots per second."
expedIfBssModDownSlotsPerSec,1.3.6.1.4.1.4743.1.2.2.58,integer,read-only,objecttype,scalar,"Total down slots per second."
expedIfBssAAAAllow,1.3.6.1.4.1.4743.1.2.2.59,counter,read-only,objecttype,column,"Total number of allow PV's."
expedIfBssAAADeny,1.3.6.1.4.1.4743.1.2.2.60,counter,read-only,objecttype,column,"Total number of deny PV's."
expedIfBssAAADeregCPE,1.3.6.1.4.1.4743.1.2.2.61,counter,read-only,objecttype,column,"Total number of de-reg CPE PV's."
expedIfBssAAABindIP,1.3.6.1.4.1.4743.1.2.2.62,counter,read-only,objecttype,column,"Total number of bind IP PV's."
expedIfBssAAAPutConfig,1.3.6.1.4.1.4743.1.2.2.63,counter,read-only,objecttype,column,"Total number of put config PV's."
expedIfBssAAAFetchConfig,1.3.6.1.4.1.4743.1.2.2.64,counter,read-only,objecttype,column,"Total number of fetch config PV's."
expedIfBssAAAUnkBase,1.3.6.1.4.1.4743.1.2.2.65,counter,read-only,objecttype,column,"Total number of unknown base PV's."
expedIfBssAAAVlanAtts,1.3.6.1.4.1.4743.1.2.2.66,counter,read-only,objecttype,column,"Total number of VLAN attribute PV's."
expedIfBssAAABaseAtts,1.3.6.1.4.1.4743.1.2.2.67,counter,read-only,objecttype,column,"Total number of base attribute PV's."
expedIfBssAAAReconnect,1.3.6.1.4.1.4743.1.2.2.68,counter,read-only,objecttype,column,"Total number of reconnect to primary AAA PV's."
expedIfBssAAAHbCdr,1.3.6.1.4.1.4743.1.2.2.69,counter,read-only,objecttype,column,"Total number of heartbeat messages (CDRs) sent."
expedIfBssAAAHbPv,1.3.6.1.4.1.4743.1.2.2.70,counter,read-only,objecttype,column,"Total number of heartbeat messages (PVs) received."
expedIfBssAAAHbInterval,1.3.6.1.4.1.4743.1.2.2.71,integer,read-only,objecttype,column,"Heartbeat interval received on the AAA connection."
expedIfBssAAAHbDisconnects,1.3.6.1.4.1.4743.1.2.2.72,counter,read-only,objecttype,column,"Total number of times the heartbeat detector forced disconnection from AAA due to timeout."
expedIfBssRelayMaxSSTransit,1.3.6.1.4.1.4743.1.2.2.73,integer,read-write,objecttype,column,"The max amount of time in 10ths of a second a sync session frame can live within the device before it is considered stale and is deleted."
expedIfBssRelayDHCPAgentCircuitId,1.3.6.1.4.1.4743.1.2.2.74,truthvalue,read-write,objecttype,column,"Indicate whether a relay DHCP agent circuit id is attached to all the client-to-server DHCP messages."
expedIfBssRelayDHCPAgentRemoteId,1.3.6.1.4.1.4743.1.2.2.75,truthvalue,read-write,objecttype,column,"Indicate whether a relay DHCP agent remote id is attached to all the client-to-server DHCP messages."
expedIfBssRelayDHCPNumAddAgentFail,1.3.6.1.4.1.4743.1.2.2.76,counter,read-only,objecttype,column,"The number of failing to add agent circuit id and/or remote id in the client-to-server DHCP packets due to not enough space in the packets."
expedIfBssRelayDHCPNumDiscardExtraRelayInfo,1.3.6.1.4.1.4743.1.2.2.77,counter,read-only,objecttype,column,"The number of DHCP packets discarded due to the existing relay agent information in the client-to-server DHCP packet when adding DHCP agent circuit id and/or remote id to it."
expedIfBssRelayDHCPNumDiscardNoEnd,1.3.6.1.4.1.4743.1.2.2.78,counter,read-only,objecttype,column,"The number of DHCP packets discarded due to DHCP_END option missing when adding DHCP agent circuit id and/or remote id to client-to-server DHCP packets."
expedIfBssAdmissionCtrl,1.3.6.1.4.1.4743.1.2.2.79,integer,read-write,objecttype,column,"VoIP admission control. The enable of VoIP admission control turns on the stream precedence and preemption capability. Enumeration: 'enable': 1, 'disable': 2."
expedIfBssNumberOfReleaseRetries,1.3.6.1.4.1.4743.1.2.2.80,integer,read-write,objecttype,column,"Number of retransmission of Sync Session release message."
expedIfBssHiModulation,1.3.6.1.4.1.4743.1.2.2.81,integer,read-write,objecttype,column,"Controls whether or not high modulation can be used to transport VoIP traffic on the uplink. When enabled, a transmitting CPE is allowed to use a modulation higher than the basic QPSK modulation level. When disabled, CPEs must use QPSK modulation for all uplink VoIP data. Note that this only controls uplink VoIP modulation. Enumeration: 'enable': 1, 'disable': 2."
expedIfBssNumOfCallPri0,1.3.6.1.4.1.4743.1.2.2.82,counter,read-only,objecttype,column,"The total number of calls requested by a CPE on this base at priority 0."
expedIfBssNumOfCallPri1,1.3.6.1.4.1.4743.1.2.2.83,counter,read-only,objecttype,column,"The total number of calls requested by a CPE on this base at priority 1."
expedIfBssNumOfCallPri2,1.3.6.1.4.1.4743.1.2.2.84,counter,read-only,objecttype,column,"The total number of calls requested by a CPE on this base at priority 2."
expedIfBssNumOfCallPri3,1.3.6.1.4.1.4743.1.2.2.85,counter,read-only,objecttype,column,"The total number of calls requested by a CPE on this base at priority 3."
expedIfBssNumOfCallPreemptedPri0,1.3.6.1.4.1.4743.1.2.2.86,counter,read-only,objecttype,column,"The number of calls preempted at priority 0."
expedIfBssNumOfCallPreemptedPri1,1.3.6.1.4.1.4743.1.2.2.87,counter,read-only,objecttype,column,"The number of calls preempted at priority 1."
expedIfBssNumOfCallPreemptedPri2,1.3.6.1.4.1.4743.1.2.2.88,counter,read-only,objecttype,column,"The number of calls preempted at priority 2."
expedIfBssNumOfBusyCallOrigPri0,1.3.6.1.4.1.4743.1.2.2.89,counter,read-only,objecttype,column,"The number of calls at priority 0 that is failed to make due to originator VoIP busy."
expedIfBssNumOfBusyCallOrigPri1,1.3.6.1.4.1.4743.1.2.2.90,counter,read-only,objecttype,column,"The number of calls at priority 1 that is failed to make due to originator VoIP busy."
expedIfBssNumOfBusyCallOrigPri2,1.3.6.1.4.1.4743.1.2.2.91,counter,read-only,objecttype,column,"The number of calls at priority 2 that is failed to make due to originator VoIP busy."
expedIfBssNumOfBusyCallOrigPri3,1.3.6.1.4.1.4743.1.2.2.92,counter,read-only,objecttype,column,"The number of calls at priority 3 that is failed to make due to originator VoIP busy."
expedIfBssNumOfBusyCallTermPri0,1.3.6.1.4.1.4743.1.2.2.93,counter,read-only,objecttype,column,"The number of calls at priority 0 that is failed to make due to terminator VoIP busy."
expedIfBssNumOfBusyCallTermPri1,1.3.6.1.4.1.4743.1.2.2.94,counter,read-only,objecttype,column,"The number of calls at priority 1 that is failed to make due to terminator VoIP busy."
expedIfBssNumOfBusyCallTermPri2,1.3.6.1.4.1.4743.1.2.2.95,counter,read-only,objecttype,column,"The number of calls at priority 2 that is failed to make due to terminator VoIP busy."
expedIfBssNumOfBusyCallTermPri3,1.3.6.1.4.1.4743.1.2.2.96,counter,read-only,objecttype,column,"The number of calls at priority 3 that is failed to make due to terminator VoIP busy."
expedIfBssNumOfVoIPNotAllowOrig,1.3.6.1.4.1.4743.1.2.2.97,counter,read-only,objecttype,column,"The number of calls that is failed to make due to originator cpe not provisioned."
expedIfBssNumOfVoIPNotAllowTerm,1.3.6.1.4.1.4743.1.2.2.98,counter,read-only,objecttype,column,"The number of calls that is failed to make due to terminator cpe not provisioned."
expedIfBssNumOfVoIPNotAuthOrig,1.3.6.1.4.1.4743.1.2.2.99,counter,read-only,objecttype,column,"The number of calls that is failed to make due to originator cpe requesting a wrong SIP server."
expedIfBssNumOfVoIPNotAuthTerm,1.3.6.1.4.1.4743.1.2.2.100,counter,read-only,objecttype,column,"The number of calls that is failed to make due to terminator cpe requesting a wrong SIP server."
expedIfBssNumOfCallRoamPri0,1.3.6.1.4.1.4743.1.2.2.101,counter,read-only,objecttype,column,"The total number of calls roamed to this base at priority 0."
expedIfBssNumOfCallRoamPri1,1.3.6.1.4.1.4743.1.2.2.102,counter,read-only,objecttype,column,"The total number of calls roamed to this base at priority 1."
expedIfBssNumOfCallRoamPri2,1.3.6.1.4.1.4743.1.2.2.103,counter,read-only,objecttype,column,"The total number of calls roamed to this base at priority 2."
expedIfBssNumOfCallRoamPri3,1.3.6.1.4.1.4743.1.2.2.104,counter,read-only,objecttype,column,"The total number of calls roamed to this base at priority 3."
expedDevTrap,1.3.6.1.4.1.4743.2,,,objectidentity,,""
expedDevTrapVars,1.3.6.1.4.1.4743.2.3,,,objectidentity,,""
expedDevTrapBTSName,1.3.6.1.4.1.4743.2.3.1,displaystring,read-only,objecttype,column,"System name of the BTS sending the trap. This object is obsolete as of base station software version 4.3 and has no replacement."
expedDevTrapBTSLocation,1.3.6.1.4.1.4743.2.3.2,displaystring,read-only,objecttype,column,"System location of the BTS sending the trap. This object is obsolete as of base station software version 4.3 and has no replacement."
expedDevTrapBTSMessage,1.3.6.1.4.1.4743.2.3.3,displaystring,read-only,objecttype,column,"Message that is accompanying the trap. This object is obsolete as of base station software version 4.3 and has no replacement."
nextnetTraps,1.3.6.1.4.1.47430.0,,,notificationtype,,"Specifies the nextnet traps. This object is obsolete as of base station software version 4.3 and has no replacement."
