OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
f10BgpM2PathAttrExtCommValue,1.3.6.1.4.1.6027.20.1.3.8.1.3501.1.2,f10bgpm2extendedcommunity,read-only,objecttype,column,"A value representing an extended community which was received with the route implied by the f10BgpM2PathAttr Index value of this row data. There are certain 8-octet long values which could be returned in this columnar row data that carry additional semantics."
f10BgpM2PathAttrCapExts,1.3.6.1.4.1.6027.20.1.3.8.2,,,objectidentity,,""
f10BgpM2Conformance,1.3.6.1.4.1.6027.20.1.4,,,objectidentity,,""
f10BgpM2MIBCompliances,1.3.6.1.4.1.6027.20.1.4.1,,,objectidentity,,""
f10BgpM2MIBCompliance,1.3.6.1.4.1.6027.20.1.4.1.1,,,modulecompliance,,"The compliance statement for entities which implement the BGP4 mib."
f10BgpM2MIBGroups,1.3.6.1.4.1.6027.20.1.4.2,,,objectidentity,,""
f10BgpM2CommunitiesGroup,1.3.6.1.4.1.6027.20.1.4.2.1,,,objectgroup,,"Objects associated with BGP communities."
f10BgpM2ExtCommunitiesGroup,1.3.6.1.4.1.6027.20.1.4.2.2,,,objectgroup,,"Objects associated with BGP extended communities."
f10BgpM2RouteReflectionGroup,1.3.6.1.4.1.6027.20.1.4.2.3,,,objectgroup,,"Objects associated with BGP route reflection."
f10BgpM2AsConfederationGroup,1.3.6.1.4.1.6027.20.1.4.2.4,,,objectgroup,,"Objects associated with BGP confederation membership."
f10BgpM2TimersGroup,1.3.6.1.4.1.6027.20.1.4.2.5,,,objectgroup,,"Objects associated with BGP peering timers."
f10BgpM2CountersGroup,1.3.6.1.4.1.6027.20.1.4.2.6,,,objectgroup,,"Objects to count discrete events and exchanges on BGP sessions."
f10BgpM2CapabilitiesGroup,1.3.6.1.4.1.6027.20.1.4.2.7,,,objectgroup,,"Objects to report capabilities as received on BGP sessions."
f10BgpM2AsPathGroup,1.3.6.1.4.1.6027.20.1.4.2.8,,,objectgroup,,"Objects to report AS paths received on BGP NLRIs."
f10BgpM2As4byteGroup,1.3.6.1.4.1.6027.20.1.4.2.9,,,objectgroup,,"AS Size objects."
f10BgpM2BaseGroup,1.3.6.1.4.1.6027.20.1.4.2.10,,,objectgroup,,"Basic objects in local BGP implementation."
f10BgpM2ErrorsGroup,1.3.6.1.4.1.6027.20.1.4.2.11,,,objectgroup,,"Errors received on BGP peering sessions."
f10BgpM2PeerGroup,1.3.6.1.4.1.6027.20.1.4.2.12,,,objectgroup,,"Core object types on BGP peering sessions."
f10BgpM2PathAttributesGroup,1.3.6.1.4.1.6027.20.1.4.2.13,,,objectgroup,,"Attributes received on BGP peering sessions."
f10BgpM2PeerConfigurationGroup,1.3.6.1.4.1.6027.20.1.4.2.14,,,objectgroup,,"Configuration objects for BGP peers."
f10BgpM2PeerRouteReflectorCfgGroup,1.3.6.1.4.1.6027.20.1.4.2.15,,,objectgroup,,"Configuration objects for BGP peers that support route reflection."
f10BgpM2PeerAsConfederationCfgGroup,1.3.6.1.4.1.6027.20.1.4.2.16,,,objectgroup,,"Configuration objects for BGP peers that support BGP confederations."
f10BgpM2MIBNotificationsGroup,1.3.6.1.4.1.6027.20.1.4.2.17,,,notificationgroup,,"This group contains objects for notifications supported by this mib module."
f10BgpM2Rfc2545Group,1.3.6.1.4.1.6027.20.1.4.2.18,,,objectgroup,,"This group is required for peers that support exchanging of IPv6 NLRI per RFC 2545."
