OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
sqaUdpJitterTestDesIP,1.3.6.1.4.1.3902.3.6000.132.27.1.3,ipaddress,read-only,objecttype,column,"The destination IP address."
sqaUdpJitterTestDesPort,1.3.6.1.4.1.3902.3.6000.132.27.1.4,unsigned32,read-only,objecttype,column,"The destination port number,ranges from 1025 to 65535."
sqaUdpJitterTestRepeat,1.3.6.1.4.1.3902.3.6000.132.27.1.5,unsigned32,read-only,objecttype,column,"The number of repeat times,ranges from 1 to 1000(default:1)."
sqaUdpJitterTestSize,1.3.6.1.4.1.3902.3.6000.132.27.1.6,unsigned32,read-only,objecttype,column,"The size of UDP packet,ranges from 50 to 1500(default:50),unit:byte."
sqaUdpJitterTestTos,1.3.6.1.4.1.3902.3.6000.132.27.1.7,unsigned32,read-only,objecttype,column,"The TOS value,ranges from 0 to 255(default:0)."
sqaUdpJitterTestInterval,1.3.6.1.4.1.3902.3.6000.132.27.1.8,unsigned32,read-only,objecttype,column,"The sending period of UDP packets,ranges from 50 to 2000(default:100),unit:ms."
sqaUdpJitterTestRowStatus,1.3.6.1.4.1.3902.3.6000.132.27.1.9,rowstatus,read-only,objecttype,column,"Row status"
sqaIcmpTestTable,1.3.6.1.4.1.3902.3.6000.132.28,,no-access,objecttype,table,"SQA ICMP test entity configuration"
sqaIcmpTestEntry,1.3.6.1.4.1.3902.3.6000.132.28.1,,no-access,objecttype,row,"SQA ICMP test entity configuration table"
sqaIcmpTestNum,1.3.6.1.4.1.3902.3.6000.132.28.1.1,unsigned32,no-access,objecttype,column,"SQA test number.The range of this parameter depend on the device."
sqaIcmpTestVrf,1.3.6.1.4.1.3902.3.6000.132.28.1.2,displaystring,read-only,objecttype,column,"The name of VRF,this string length ranges from 1 to 32."
sqaIcmpTestDesIP,1.3.6.1.4.1.3902.3.6000.132.28.1.3,ipaddress,read-only,objecttype,column,"The destination IP address."
sqaIcmpTestSorceIP,1.3.6.1.4.1.3902.3.6000.132.28.1.4,ipaddress,read-only,objecttype,column,"The Source IP address."
sqaIcmpTestRepeat,1.3.6.1.4.1.3902.3.6000.132.28.1.5,unsigned32,read-only,objecttype,column,"The number of repeat times,ranges from 1 to 65535(default:1)."
sqaIcmpTestSize,1.3.6.1.4.1.3902.3.6000.132.28.1.6,unsigned32,read-only,objecttype,column,"The size of ICMP packet,ranges from 36 to 8192(default:36),unit:byte."
sqaIcmpTestTos,1.3.6.1.4.1.3902.3.6000.132.28.1.7,unsigned32,read-only,objecttype,column,"The TOS value,ranges from 0 to 255(default:0),256 is the invalid value."
sqaIcmpTestTtl,1.3.6.1.4.1.3902.3.6000.132.28.1.8,unsigned32,read-only,objecttype,column,"The TTL value,ranges from 1 to 255(default:255)."
sqaIcmpTestInterval,1.3.6.1.4.1.3902.3.6000.132.28.1.9,unsigned32,read-only,objecttype,column,"The sending period of ICMP packets,ranges from 50 to 65535(default:100),unit:ms."
sqaIcmpTestDscp,1.3.6.1.4.1.3902.3.6000.132.28.1.10,unsigned32,read-only,objecttype,column,"The DSCP value,ranges from 0 to 63,255 is the invalid value."
sqaIcmpTestRowStatus,1.3.6.1.4.1.3902.3.6000.132.28.1.11,rowstatus,read-only,objecttype,column,"Row status"
sqaIcmpJitterTestTable,1.3.6.1.4.1.3902.3.6000.132.29,,no-access,objecttype,table,"SQA ICMP jitter test entity configuration"
sqaIcmpJitterTestEntry,1.3.6.1.4.1.3902.3.6000.132.29.1,,no-access,objecttype,row,"SQA ICMP jitter test entity configuration table"
sqaIcmpJitterTestNum,1.3.6.1.4.1.3902.3.6000.132.29.1.1,unsigned32,no-access,objecttype,column,"SQA test number.The range of this parameter depend on the device."
sqaIcmpJitterTestVrf,1.3.6.1.4.1.3902.3.6000.132.29.1.2,displaystring,read-only,objecttype,column,"The name of VRF,this string length ranges from 1 to 32."
sqaIcmpJitterTestDesIP,1.3.6.1.4.1.3902.3.6000.132.29.1.3,ipaddress,read-only,objecttype,column,"The destination IP address."
sqaIcmpJitterTestSorceIP,1.3.6.1.4.1.3902.3.6000.132.29.1.4,ipaddress,read-only,objecttype,column,"The Source IP address."
sqaIcmpJitterTestRepeat,1.3.6.1.4.1.3902.3.6000.132.29.1.5,unsigned32,read-only,objecttype,column,"The number of repeat times,ranges from 1 to 65535(default:1)."
sqaIcmpJitterTestSize,1.3.6.1.4.1.3902.3.6000.132.29.1.6,unsigned32,read-only,objecttype,column,"The size of ICMP packet,ranges from 40 to 8192(default:40),unit:byte."
sqaIcmpJitterTestTos,1.3.6.1.4.1.3902.3.6000.132.29.1.7,unsigned32,read-only,objecttype,column,"The TOS value,ranges from 0 to 255(default:0),256 is the invalid value."
sqaIcmpJitterTestTtl,1.3.6.1.4.1.3902.3.6000.132.29.1.8,unsigned32,read-only,objecttype,column,"The TTL value,ranges from 1 to 255(default:255)."
sqaIcmpJitterTestInterval,1.3.6.1.4.1.3902.3.6000.132.29.1.9,unsigned32,read-only,objecttype,column,"The sending period of ICMP packets,ranges from 50 to 65535(default:100),unit:ms."
sqaIcmpJitterTestDscp,1.3.6.1.4.1.3902.3.6000.132.29.1.10,unsigned32,read-only,objecttype,column,"The DSCP value,ranges from 0 to 63,255 is the invalid value."
sqaIcmpJitterTestRowStatus,1.3.6.1.4.1.3902.3.6000.132.29.1.11,rowstatus,read-only,objecttype,column,"Row status"
