OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ncmDS3FEACDs1EqptFailureNSAOn,1.3.6.1.4.1.321.10.14170,,,notificationtype,,"ncmDS3 FEAC Ds1 Equipment Failure NSA On Alarm "
ncmDS3FEACLineLoopActivationOn,1.3.6.1.4.1.321.10.14171,,,notificationtype,,"ncmDS3 FEAC Line Loop Activation On Alarm "
ncmDS3FEACLineLoopDeActivationOn,1.3.6.1.4.1.321.10.14172,,,notificationtype,,"ncmDS3 FEAC Line Loop DeActivation On Alarm "
ncmDS3FEACLineOn,1.3.6.1.4.1.321.10.14173,,,notificationtype,,"ncmDS3 FEAC Line On Alarm "
ncmDS3FEACEquipmentFailureSAOff,1.3.6.1.4.1.321.10.14176,,,notificationtype,,"ncmDS3 FEAC Equipment Failure SA Off Alarm "
ncmDS3FEACLosOff,1.3.6.1.4.1.321.10.14177,,,notificationtype,,"ncmDS3 FEAC Los Off Alarm "
ncmDS3FEACOOFOff,1.3.6.1.4.1.321.10.14178,,,notificationtype,,"ncmDS3 FEAC OOF On Alarm "
ncmDS3FEACAISOff,1.3.6.1.4.1.321.10.14179,,,notificationtype,,"ncmDS3 FEAC Alarm indication signal Off Alarm "
ncmDS3FEACIDLEOff,1.3.6.1.4.1.321.10.14180,,,notificationtype,,"ncmDS3 FEAC Idle Off Alarm "
ncmDS3FEACEqptFailureNSAOff,1.3.6.1.4.1.321.10.14181,,,notificationtype,,"ncmDS3 FEAC Equipment Failure NSA Off Alarm "
ncmDS3FEACCommonEqptFailureOff,1.3.6.1.4.1.321.10.14182,,,notificationtype,,"ncmDS3 FEAC Common Equipment Failure Off Alarm "
ncmDS3FEACMultiDs1LosHBEROff,1.3.6.1.4.1.321.10.14183,,,notificationtype,,"ncmDS3 FEAC Multi Ds1 Los HBER Off Alarm "
ncmDS3FEACDs1EqptFailureOff,1.3.6.1.4.1.321.10.14184,,,notificationtype,,"ncmDS3 FEAC Ds1 Equipment Failure Off Alarm "
ncmDS3FEACSingleDs1LosHBEROff,1.3.6.1.4.1.321.10.14185,,,notificationtype,,"ncmDS3 FEAC Single Ds1 Los HBER Off Alarm "
ncmDS3FEACDs1EqptFailureNSAOff,1.3.6.1.4.1.321.10.14186,,,notificationtype,,"ncmDS3 FEAC Ds1 Equipment Failure NSA Off Alarm "
ncmDS3FEACLineLoopActivationOff,1.3.6.1.4.1.321.10.14187,,,notificationtype,,"ncmDS3 FEAC Line Loop Activation Off Alarm "
ncmDS3FEACLineLoopDeActivationOff,1.3.6.1.4.1.321.10.14188,,,notificationtype,,"ncmDS3 FEAC Line Loop DeActivation Off Alarm "
ncmDS3FEACLineOff,1.3.6.1.4.1.321.10.14189,,,notificationtype,,"ncmDS3 FEAC Line Off Alarm "
ncmDS3DataRateSetFailure,1.3.6.1.4.1.321.10.14224,,,notificationtype,,"ncmDS3 data rate set failure Alarm "
ncmDS3TransmitFEACLineLoopActivationOn,1.3.6.1.4.1.321.10.14225,,,notificationtype,,"ncmDS3 Transmit FEAC Line Loop Activation On Alarm "
ncmDS3TransmitFEACLineLoopActivationOff,1.3.6.1.4.1.321.10.14226,,,notificationtype,,"ncmDS3 Transmit FEAC Line Loop Activation Off Alarm "
ncmDS3TransmitFEACLineLoopDeActivationOn,1.3.6.1.4.1.321.10.14227,,,notificationtype,,"ncmDS3 Transmit FEAC Line Loop DeActivation On Alarm "
ncmDS3TransmitFEACLineLoopDeActivationOff,1.3.6.1.4.1.321.10.14228,,,notificationtype,,"ncmDS3 Transmit FEAC Line Loop DeActivation Off Alarm "
ncmDS3TransmitYellowAlarmOn,1.3.6.1.4.1.321.10.14229,,,notificationtype,,"ncmDS3 Transmit Yellow Alarm On Alarm "
ncmDS3TransmitYellowAlarmOff,1.3.6.1.4.1.321.10.14230,,,notificationtype,,"ncmDS3 Transmit Yellow Alarm Off Alarm "
ncmDS3TransmitAISAlarmOn,1.3.6.1.4.1.321.10.14231,,,notificationtype,,"ncmDS3 Transmit Alarm Indication Signal On Alarm "
ncmDS3TransmitAISAlarmOff,1.3.6.1.4.1.321.10.14232,,,notificationtype,,"ncmDS3 Transmit Alarm Indication Signal Off Alarm "
ncmDS3TransmitIdleAlarmOn,1.3.6.1.4.1.321.10.14233,,,notificationtype,,"ncmDS3 Transmit Idle On Alarm "
ncmDS3TransmitIdleAlarmOff,1.3.6.1.4.1.321.10.14234,,,notificationtype,,"ncmDS3 Transmit Idle Alarm Off Alarm "
ncmDS3TransmitFEBEAlarmOn,1.3.6.1.4.1.321.10.14235,,,notificationtype,,"ncmDS3 Transmit FEBE Alarm On Alarm "
ncmDS3TransmitFEBEAlarmOff,1.3.6.1.4.1.321.10.14236,,,notificationtype,,"ncmDS3 Transmit FEBE Alarm Off Alarm "
ncmDS3TransmitFEACLosOn,1.3.6.1.4.1.321.10.14239,,,notificationtype,,"ncmDS3 Transmit FEAC Los On Alarm "
ncmDS3TransmitFEACLosOff,1.3.6.1.4.1.321.10.14240,,,notificationtype,,"ncmDS3 Transmit FEAC Los Off Alarm "
ncmDS3TransmitFEACOOFOn,1.3.6.1.4.1.321.10.14241,,,notificationtype,,"ncmDS3 Transmit FEAC OOF On Alarm "
ncmDS3TransmitFEACOOFOff,1.3.6.1.4.1.321.10.14242,,,notificationtype,,"ncmDS3 Transmit FEAC OOF Off Alarm "
ncmDS3TransmitFEACAISOn,1.3.6.1.4.1.321.10.14243,,,notificationtype,,"ncmDS3 Transmit FEAC Alarm Indication Siganl On Alarm "
ncmDS3TransmitFEACAISOff,1.3.6.1.4.1.321.10.14244,,,notificationtype,,"ncmDS3 Transmit FEAC Alarm Indication Signal Off Alarm "
ncmDS3TransmitFEACIdleOn,1.3.6.1.4.1.321.10.14245,,,notificationtype,,"ncmDS3 Transmit FEAC idle On Alarm "
ncmDS3TransmitFEACIdleOff,1.3.6.1.4.1.321.10.14246,,,notificationtype,,"ncmDS3 Transmit FEAC idle Off Alarm "
ncmDS3TransmitFEACEqptFailureNSAOn,1.3.6.1.4.1.321.10.14247,,,notificationtype,,"ncmDS3 Transmit FEAC Equipment Failure NSA On Alarm "
ncmDS3TransmitFEACEqptFailureNSAOff,1.3.6.1.4.1.321.10.14248,,,notificationtype,,"ncmDS3 Transmit FEAC Equipment Failure NSA Off Alarm "
ncmDS3TransmitFEACCommonEqptFailureNSAOn,1.3.6.1.4.1.321.10.14249,,,notificationtype,,"ncmDS3 Transmit FEAC common Equipment Failure NSA On Alarm "
ncmDS3TransmitFEACCommonEqptFailureNSAOff,1.3.6.1.4.1.321.10.14250,,,notificationtype,,"ncmDS3 Transmit FEAC Equipment Failure NSA Off Alarm "
ncmDS3TransmitFEACLineOn,1.3.6.1.4.1.321.10.14251,,,notificationtype,,"ncmDS3 Transmit FEAC Line On Alarm "
ncmDS3TransmitFEACLineOff,1.3.6.1.4.1.321.10.14252,,,notificationtype,,"ncmDS3 Transmit FEAC Line Off Alarm "
ncmDS3TransmitFEACNoAlarm,1.3.6.1.4.1.321.10.14253,,,notificationtype,,"ncmDS3 Transmit FEAC No Alarm "
ncmDS3UserLocalLoopbackOn,1.3.6.1.4.1.321.10.14256,,,notificationtype,,"ncmDS3 User Local Loopback On Alarm "
ncmDS3UserLocalLoopbackOff,1.3.6.1.4.1.321.10.14257,,,notificationtype,,"ncmDS3 User Local Loopback Off Alarm "
ncmDS3UserPayloadLoopbackOn,1.3.6.1.4.1.321.10.14258,,,notificationtype,,"ncmDS3 User Payload Loopback On Alarm "
ncmDS3UserPayloadLoopbackOff,1.3.6.1.4.1.321.10.14259,,,notificationtype,,"ncmDS3 User Payload Loopback Off Alarm "
ncmDS3UserEquipmentLoopbackOn,1.3.6.1.4.1.321.10.14260,,,notificationtype,,"ncmDS3 User Equipment Loopback On Alarm "
ncmDS3UserEquipmentLoopbackOff,1.3.6.1.4.1.321.10.14261,,,notificationtype,,"ncmDS3 User Equipment Loopback Off Alarm "
ncmDS3UserNoLoopbackOn,1.3.6.1.4.1.321.10.14262,,,notificationtype,,"ncmDS3 User No Loopback On Alarm "
ncmDS3UserNoLoopbackOff,1.3.6.1.4.1.321.10.14263,,,notificationtype,,"ncmDS3 User No Loopback Off Alarm "
ncmDS3HSSILocalLoopbackOn,1.3.6.1.4.1.321.10.14264,,,notificationtype,,"ncmDS3 HSSI Local Loopback On Alarm "
ncmDS3HSSILocalLoopbackOff,1.3.6.1.4.1.321.10.14265,,,notificationtype,,"ncmDS3 HSSI Local Loopback Off Alarm "
ncmDS3HSSIPayloadLoopbackOn,1.3.6.1.4.1.321.10.14266,,,notificationtype,,"ncmDS3 HSSI Payload Loopback On Alarm "
ncmDS3HSSIPayloadLoopbackOff,1.3.6.1.4.1.321.10.14267,,,notificationtype,,"ncmDS3 HSSI Payload Loopback Off Alarm "
ncmDS3HSSIEquipmentLoopbackOn,1.3.6.1.4.1.321.10.14268,,,notificationtype,,"ncmDS3 HSSI Equipment Loopback On Alarm "
ncmDS3HSSIEquipmentLoopbackOff,1.3.6.1.4.1.321.10.14269,,,notificationtype,,"ncmDS3 HSSI Equipment Loopback Off Alarm "
ncmDS3HSSINoLoopbackOn,1.3.6.1.4.1.321.10.14270,,,notificationtype,,"ncmDS3 HSSI No Loopback On Alarm "
ncmDS3HSSINoLoopbackOff,1.3.6.1.4.1.321.10.14271,,,notificationtype,,"ncmDS3 HSSI No Loopback Off Alarm "
ncmDS3ncmFarEndLocalLoopbackOn,1.3.6.1.4.1.321.10.14272,,,notificationtype,,"ncmDS3 ncmFar End Local Loopback On Alarm "
ncmDS3ncmFarEndLocalLoopbackOff,1.3.6.1.4.1.321.10.14273,,,notificationtype,,"ncmDS3 ncmFar End Local Loopback Off Alarm "
ncmDS3ncmFarEndPayloadLoopbackOn,1.3.6.1.4.1.321.10.14274,,,notificationtype,,"ncmDS3 ncmFar End Payload Loopback On Alarm "
ncmDS3ncmFarEndPayloadLoopbackOff,1.3.6.1.4.1.321.10.14275,,,notificationtype,,"ncmDS3 ncmFar End Payload Loopback Off Alarm "
ncmDS3ncmFarEndEqptLoopbackOn,1.3.6.1.4.1.321.10.14276,,,notificationtype,,"ncmDS3 ncmFar End Equipment Loopback On Alarm "
ncmDS3ncmFarEndEqptLoopbackOff,1.3.6.1.4.1.321.10.14277,,,notificationtype,,"ncmDS3 ncmFar End Equipment Loopback Off Alarm "
ncmDS3ncmFarEndNoLoopbackOn,1.3.6.1.4.1.321.10.14278,,,notificationtype,,"ncmDS3 ncmFar End No Loopback On Alarm "
ncmDS3ncmFarEndNoLoopbackOff,1.3.6.1.4.1.321.10.14279,,,notificationtype,,"ncmDS3 ncmFar End No Loopback Off Alarm "
ncmDS3ncmFarEndPayloadLoopbackOnFailure,1.3.6.1.4.1.321.10.14280,,,notificationtype,,"ncmDS3 ncmFar End Payload Loopback On Failure Alarm "
ncmDS3ncmFarEndPayloadLoopbackOffFailure,1.3.6.1.4.1.321.10.14281,,,notificationtype,,"ncmDS3 ncmFar End Payload Loopback Off Failure Alarm "
ncmDS3UserEquipmentLoopbackOnPortTwo,1.3.6.1.4.1.321.10.14288,,,notificationtype,," ncm DS3 User Equipment Loopback On Port 2 Alarm "
ncmDS3UserEquipmentLoopbackOFFPortTwo,1.3.6.1.4.1.321.10.14289,,,notificationtype,,"ncm DS3 User Equipment Loopback OFF Port 2 Alarm "
ncmDS3HssiEquipmentLoopbackOnPortTwo,1.3.6.1.4.1.321.10.14290,,,notificationtype,,"ncm DS3 HSSI Equipment Loopback ON Port 2 Alarm "
ncmDS3HssiEquipmentLoopbackOFFPortTwo,1.3.6.1.4.1.321.10.14291,,,notificationtype,,"ncm DS3 HSSI Equipment Loopback OFF Port 2 Alarm "
ncmDS3FarEndEquipmentLoopbackONPortTwo,1.3.6.1.4.1.321.10.14292,,,notificationtype,,"ncm DS3 Far End Equipment Loopback ON Port 2 Alarm "
ncmDS3FarEndEquipmentLoopbackOFFPortTwo,1.3.6.1.4.1.321.10.14293,,,notificationtype,,"ncm DS3 Far End Equipment Loopback OFF Port 2 Alarm "
ncmDS3HssiPortUpPortTwo,1.3.6.1.4.1.321.10.14294,,,notificationtype,,"ncm DS3 HSSI Port UP Port 2 Alarm "
ncmDS3HssiPortDownPortTwo,1.3.6.1.4.1.321.10.14295,,,notificationtype,,"ncm DS3 HSSI Port Down Port 2 Alarm "
ncmDS3HssiPortOneRateChange,1.3.6.1.4.1.321.10.14296,,,notificationtype,,"ncm DS3 HSSI Port One Rate Change Alarm "
ncmDS3HssiPortTwoRateChange,1.3.6.1.4.1.321.10.14297,,,notificationtype,,"ncm DS3 HSSI Port Two Rate Change Alarm "
ncmDS3HssiPortOneRateChangeFarEnd,1.3.6.1.4.1.321.10.14298,,,notificationtype,,"ncm DS3 HSSI Port One Rate Change Far End Alarm "
ncmDS3HssiPortTwoRateChangeFarEnd,1.3.6.1.4.1.321.10.14299,,,notificationtype,,"ncm DS3 HSSI Port Two Rate Change Far End Alarm "
ncmDS3HssiLocalLoopbackOnDual,1.3.6.1.4.1.321.10.14300,,,notificationtype,,"ncm DS3 HSSI Local Loopback On Dual DS3 Alarm "
ncmDS3HssiLocalLoopbackOffDual,1.3.6.1.4.1.321.10.14301,,,notificationtype,,"ncm DS3 HSSI Local Loopback Off Dual DS3 Alarm "
ncmDS3UserLineLoopbackOn,1.3.6.1.4.1.321.10.14304,,,notificationtype,,"ncm DS3 User Line Loopback On Alarm "
ncmDS3UserLineLoopbackOff,1.3.6.1.4.1.321.10.14305,,,notificationtype,,"ncm DS3 User Line Loopback Off Alarm "
ncmT1LOS,1.3.6.1.4.1.321.10.14320,,,notificationtype,,"ncm T1 LOS Alarm "
ncmT1LOF,1.3.6.1.4.1.321.10.14321,,,notificationtype,,"ncm T1 LOF Alarm "
ncmT1AIS,1.3.6.1.4.1.321.10.14322,,,notificationtype,,"ncm T1 AIS Alarm "
ncmT1YEL,1.3.6.1.4.1.321.10.14323,,,notificationtype,,"ncm T1 YEL Alarm "
ncmT1OUT,1.3.6.1.4.1.321.10.14324,,,notificationtype,,"ncm T1 OUT Alarm "
ncmT1LineLoop,1.3.6.1.4.1.321.10.14325,,,notificationtype,,"ncm T1 Line Loop Alarm "
ncmT1LocalLoop,1.3.6.1.4.1.321.10.14326,,,notificationtype,,"ncm T1 Local Loop Alarm "
ncmT1FarEndLoopback,1.3.6.1.4.1.321.10.14327,,,notificationtype,,"ncm T1 FarEnd Loopback Alarm "
ncmActiveReferenceClockLOS,1.3.6.1.4.1.321.10.14328,,,notificationtype,,"ncm Active Reference Clock LOS Alarm "
ncmStandbyReferenceClockLOS,1.3.6.1.4.1.321.10.14329,,,notificationtype,,"ncm Standby Reference Clock LOS Alarm "
ncmBothReferenceClockLOS,1.3.6.1.4.1.321.10.14330,,,notificationtype,,"ncm Both Reference Clock LOS Alarm "
ncmTimeBusLOS,1.3.6.1.4.1.321.10.14331,,,notificationtype,,"ncm Time Bus LOS Alarm "
ncmT1In,1.3.6.1.4.1.321.10.14336,,,notificationtype,,"ncm T1 line in service Alarm "
ncmT1LineLoopbackOff,1.3.6.1.4.1.321.10.14337,,,notificationtype,,"ncm T1 line loopback off Alarm "
ncmT1LocalLoopbackOff,1.3.6.1.4.1.321.10.14338,,,notificationtype,,"ncm T1 local loopback off Alarm "
ncmT1FarEndLoopbackOff,1.3.6.1.4.1.321.10.14339,,,notificationtype,,"ncm T1 Far End loopback off Alarm "
ncmnearAceLOSCleared,1.3.6.1.4.1.321.10.16101,,,notificationtype,,"Near-End Equipment LOS Alarm Cleared"
ncmnearAceLOFCleared,1.3.6.1.4.1.321.10.16102,,,notificationtype,,"Near-End Equipment LOF Alarm Cleared"
ncmnearRemoteAICleared,1.3.6.1.4.1.321.10.16103,,,notificationtype,,"Remote Alarm Indication trap Cleared"
ncmnearLOMFalignmCleared,1.3.6.1.4.1.321.10.16104,,,notificationtype,,"Near End Loss of Multiframe Alignment alarm Cleared."
ncmnearRemoteMASCleared,1.3.6.1.4.1.321.10.16105,,,notificationtype,,"Remote MAS alarm Cleared."
ncmnearIASCleared,1.3.6.1.4.1.321.10.16106,,,notificationtype,,"Near-End Indication alarm Signal alarm Cleared."
ncmnearFASCleared,1.3.6.1.4.1.321.10.16107,,,notificationtype,,"Near-End Frame Alignment Signal alarm Cleared."
ncmnearFASeXceededCleared,1.3.6.1.4.1.321.10.16108,,,notificationtype,,"Near-End Frame Alignment Signal Rate Exceeded alarm Cleared."
ncmnearCVCeXceededCleared,1.3.6.1.4.1.321.10.16109,,,notificationtype,,"Near-End Code Violations Count Exceeded alarm Cleared."
ncmnearCRCeXceededCleared,1.3.6.1.4.1.321.10.16110,,,notificationtype,,"Near-End CRC Exceeded alarm Cleared."
ncmnearFECeXceededCleared,1.3.6.1.4.1.321.10.16111,,,notificationtype,,"Near-End Framing Error Count Exceeded alarm Cleared."
ncmnearCarrierCleared,1.3.6.1.4.1.321.10.16112,,,notificationtype,,"Near-End Carrier Failure alarm Cleared."
ncmnearDwnLdCodeCleared,1.3.6.1.4.1.321.10.16114,,,notificationtype,,"Near-End DownLoad Code alarm Cleared."
ncmnearLActCLKCleared,1.3.6.1.4.1.321.10.16115,,,notificationtype,,"Near-End CSU Loss of Active Clock alarm Cleared."
ncmnearLstdbyCLKCleared,1.3.6.1.4.1.321.10.16116,,,notificationtype,,"Near-End CSU Loss of Standby Clock alarm Cleared."
ncmnearRefTBUSCleared,1.3.6.1.4.1.321.10.16117,,,notificationtype,,"Near-End Reference Timing Bus alarm Cleared."
ncmnearTBUSCleared,1.3.6.1.4.1.321.10.16118,,,notificationtype,,"Near-End Timing Bus alarm Cleared."
ncmnearLLBCleared,1.3.6.1.4.1.321.10.16120,,,notificationtype,,"Near-End line loop back (LLB) alarm Cleared."
ncmnearELBCleared,1.3.6.1.4.1.321.10.16121,,,notificationtype,,"Near-End Equipment Loop Back (ELB) alarm Cleared."
ncmnearPLBCleared,1.3.6.1.4.1.321.10.16122,,,notificationtype,,"Near-End Payload Loop Back (PLB) alarm Cleared."
ncmnearRLBCleared,1.3.6.1.4.1.321.10.16123,,,notificationtype,,"Near-End Repeater Loop Back (RLB) alarm Cleared."
ncmalmSESExceededCleared,1.3.6.1.4.1.321.10.16124,,,notificationtype,,"T1 SES Threshold Exceeded alarm Cleared"
ncmalmUASExceededCleared,1.3.6.1.4.1.321.10.16125,,,notificationtype,,"T1 UAS Threshold Exceeded alarm Cleared"
ncmalmBERExceededCleared,1.3.6.1.4.1.321.10.16126,,,notificationtype,,"BER Threshold Exceeded alarm Cleared "
ncmalmPortDownCleared,1.3.6.1.4.1.321.10.16129,,,notificationtype,,"Line removed by Line removal alarm Cleared"
ncmalmCGACleared,1.3.6.1.4.1.321.10.16130,,,notificationtype,,"Carrier Group Alarm (LOS and/or LOF) alarm Cleared "
ncmalmLOFThresholdExceededCleared,1.3.6.1.4.1.321.10.16131,,,notificationtype,,"LOF Threshold exceeded alarm Cleared "
ncmalmLOSThresholdExceededCleared,1.3.6.1.4.1.321.10.16132,,,notificationtype,,"LOS Threshold exceeded alarm Cleared "
ncmalmRAIThresholdExceededCleared,1.3.6.1.4.1.321.10.16133,,,notificationtype,,"RAI Threshold exceeded alarm Cleared "
ncmalmAISThresholdExceededCleared,1.3.6.1.4.1.321.10.16134,,,notificationtype,,"AIS Threshold exceeded alarm Cleared."
ncmalmBPVThresholdExceededCleared,1.3.6.1.4.1.321.10.16135,,,notificationtype,,"BPV Threshold exceeded alarm Cleared "
ncmalmES15MINThresholdExceededCleared,1.3.6.1.4.1.321.10.16136,,,notificationtype,,"ES 15 MIN Threshold exceeded alarm Cleared"
ncmalmES24HRThresholdExceededCleared,1.3.6.1.4.1.321.10.16137,,,notificationtype,,"ES 24 HR Threshold exceeded alarm Cleared "
ncmalmSES15MINThresholdExceededCleared,1.3.6.1.4.1.321.10.16138,,,notificationtype,,"SES 15 MIN Threshold exceeded alarm Cleared"
ncmalmSES24HRThresholdExceededCleared,1.3.6.1.4.1.321.10.16139,,,notificationtype,,"SES 24 HR Threshold exceeded alarm Cleared "
ncmalmCVP15MINThresholdExceededCleared,1.3.6.1.4.1.321.10.16140,,,notificationtype,,"CVP 15 MIN Threshold exceeded alarm Cleared "
ncmalmCVP24HRThresholdExceededCleared,1.3.6.1.4.1.321.10.16141,,,notificationtype,,"CVP 24 HR Threshold exceeded alarm Cleared "
ncmalmCVL15MINThresholdExceededCleared,1.3.6.1.4.1.321.10.16142,,,notificationtype,,"CVL 15 MIN Threshold exceeded alarm Cleared"
ncmalmCVL24HRThresholdExceededCleared,1.3.6.1.4.1.321.10.16143,,,notificationtype,,"CVL 24 HR Threshold exceeded alarm Cleared "
ncmalmESL15MINThresholdExceededCleared,1.3.6.1.4.1.321.10.16144,,,notificationtype,,"ESL 15 MIN Threshold exceeded alarm Cleared "
ncmalmESL24HRThresholdExceededCleared,1.3.6.1.4.1.321.10.16145,,,notificationtype,,"ESL 24 HR Threshold exceeded alarm Cleared "
ncmalmSESL15MINThresholdExceededCleared,1.3.6.1.4.1.321.10.16146,,,notificationtype,,"SESL 15 MIN Threshold exceeded alarm Cleared"
ncmalmSESL24HRThresholdExceededCleared,1.3.6.1.4.1.321.10.16147,,,notificationtype,,"SESL 24 HR Threshold exceeded alarm Cleared"
ncmalmUASP15MINThresholdExceededCleared,1.3.6.1.4.1.321.10.16148,,,notificationtype,,"UASP 15 MIN Threshold exceeded alarm Cleared "
ncmalmUASP24HRThresholdExceededCleared,1.3.6.1.4.1.321.10.16149,,,notificationtype,,"UASP 24 HR Threshold exceeded alarm Cleared "
ncmalmBBERThresholdExceededCleared,1.3.6.1.4.1.321.10.16150,,,notificationtype,,"BBER Threshold exceeded alarm Cleared "
ncmalmDataPortRTSCleared,1.3.6.1.4.1.321.10.16161,,,notificationtype,,"Data Port RTS/CTS Cleared"
ncmalmDataPortDTRCleared,1.3.6.1.4.1.321.10.16162,,,notificationtype,,"Data Port DTR/DSR Cleared "
