OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
stpInfoHelloTime,1.3.6.1.4.1.1872.2.5.2.3.2.1.1.8,integer32,read-only,objecttype,column,"The amount of time between the transmission of Configuration bridge PDUs by this node on any port when it is the root of the spanning tree or trying to become so, in units of hundredths of a second. This is the actual value that this bridge is currently using."
stpInfoForwardDelay,1.3.6.1.4.1.1872.2.5.2.3.2.1.1.9,integer32,read-only,objecttype,column,"This time value, measured in units of hundredths of a second, controls how fast a port changes its spanning state when moving towards the Forwarding state. The value determines how long the port stays in each of the Listening and Learning states, which precede the Forwarding state. This value is also used, when a topology change has been detected and is underway, to age all dynamic entries in the Forwarding Database."
stpInfoHoldTime,1.3.6.1.4.1.1872.2.5.2.3.2.1.1.10,integer32,read-only,objecttype,column,"This time value determines the interval length during which no more than two Configuration bridge PDUs shall be transmitted by this node, in units of hundredths of a second."
stpInfoPortTable,1.3.6.1.4.1.1872.2.5.2.3.2.2,,no-access,objecttype,table,"The table of Spanning Tree Group port information."
stpInfoPortTableEntry,1.3.6.1.4.1.1872.2.5.2.3.2.2.1,,no-access,objecttype,row,"Information about port configuration for a particular Spanning Tree Group."
stpInfoPortStpIndex,1.3.6.1.4.1.1872.2.5.2.3.2.2.1.1,integer32,read-only,objecttype,column,"The identifier of a particular Spanning Tree Group."
stpInfoPortIndex,1.3.6.1.4.1.1872.2.5.2.3.2.2.1.2,integer32,read-only,objecttype,column,"The port identifier of a particular Spanning Tree Group."
stpInfoPortState,1.3.6.1.4.1.1872.2.5.2.3.2.2.1.3,integer,read-only,objecttype,column,"The port's current state as defined by application of the Spanning Tree Protocol. This state controls what action a port takes on reception of a frame. If the bridge has detected a port that is malfunctioning it will place that port into the broken(6) state. For ports which are disabled, this object will have a value of disabled(1). Enumeration: 'listening': 3, 'discarding': 7, 'disabled': 1, 'broken': 6, 'learning': 4, 'forwarding': 5, 'blocking': 2."
stpInfoPortDesignatedRoot,1.3.6.1.4.1.1872.2.5.2.3.2.2.1.4,bridgeid,read-only,objecttype,column,"The unique Bridge Identifier of the Bridge recorded as the Root in the Configuration BPDUs transmitted by the Designated Bridge for the segment to which the port is attached."
stpInfoPortDesignatedCost,1.3.6.1.4.1.1872.2.5.2.3.2.2.1.5,integer32,read-only,objecttype,column,"The path cost of the Designated Port of the segment connected to this port. This value is compared to the Root Path Cost field in received bridge PDUs."
stpInfoPortDesignatedBridge,1.3.6.1.4.1.1872.2.5.2.3.2.2.1.6,bridgeid,read-only,objecttype,column,"The Bridge Identifier of the bridge which this port considers to be the Designated Bridge for this port's segment."
stpInfoPortDesignatedPort,1.3.6.1.4.1.1872.2.5.2.3.2.2.1.7,octet string,read-only,objecttype,column,"The Port Identifier of the port on the Designated Bridge for this port's segment."
stpInfoPortForwardTransitions,1.3.6.1.4.1.1872.2.5.2.3.2.2.1.8,counter32,read-only,objecttype,column,"The number of times this port has transitioned from the Learning state to the Forwarding state."
stpInfoPortPathCost,1.3.6.1.4.1.1872.2.5.2.3.2.2.1.9,integer32,read-only,objecttype,column,"The path cost of the port."
stpInfoPortRole,1.3.6.1.4.1.1872.2.5.2.3.2.2.1.10,integer,read-only,objecttype,column,"The port role. Returns unknown(7) when MSTP/RSTP is not enabled, otherwise returns appropriate port role. Enumeration: 'backup': 3, 'alternate': 2, 'designated': 5, 'disabled': 1, 'master': 6, 'unknown': 7, 'root': 4."
stpInfoPortLinkType,1.3.6.1.4.1.1872.2.5.2.3.2.2.1.11,integer,read-only,objecttype,column,"The point-to-point status of the LAN segment attached to this port. A value of p2p (1) indicates that this port is being treated as if it is connected to a point-to-point link. A value of shared(2) indicates that this port is being treated as having a shared media connection. Enumeration: 'shared': 2, 'p2p': 1, 'unknown': 3."
stpInfoPortEdge,1.3.6.1.4.1.1872.2.5.2.3.2.2.1.12,integer,read-only,objecttype,column,"The port is an edge port or not. Returns disabled(2) when the port is not an edge port and returns enabled(1) when it is an edge port. Enumeration: 'disabled': 2, 'enabled': 1."
lacpInfo,1.3.6.1.4.1.1872.2.5.2.3.3,,,objectidentity,,""
lacpInfoPortTable,1.3.6.1.4.1.1872.2.5.2.3.3.1,,no-access,objecttype,table,"The table of LACP port information."
lacpInfoPortTableEntry,1.3.6.1.4.1.1872.2.5.2.3.3.1.1,,no-access,objecttype,row,"Information about a LACP port."
lacpInfoPortIndex,1.3.6.1.4.1.1872.2.5.2.3.3.1.1.1,integer32,read-only,objecttype,column,"The port identifier."
lacpInfoPortSelected,1.3.6.1.4.1.1872.2.5.2.3.3.1.1.2,integer,read-only,objecttype,column,"Selected flag value indicates that the selection logic has selected an appropriate Aggregator. A value of unselected indicates that no aggregator is currently selected. A value of standby indicates that although the selection logic has selected an appropriate Aggregator, aggregation restrictions currently precent the port from being enabled as part of the aggregation, and so the port is being held in standby condition. Enumeration: 'standby': 3, 'selected': 1, 'unselected': 2."
lacpInfoPortNtt,1.3.6.1.4.1.1872.2.5.2.3.3.1.1.3,integer,read-only,objecttype,column,"Need to transmit flag. True indicates that there is new protocol information that should be transmitted on the link. Enumeration: 'false': 2, 'true': 1."
lacpInfoPortReadyN,1.3.6.1.4.1.1872.2.5.2.3.3.1.1.4,integer,read-only,objecttype,column,"True value for Ready_N flag indicates that the wait while timer has expired and it is waiting to attach to an aggregator. There is one Ready_N value for each port. Enumeration: 'false': 2, 'true': 1."
lacpInfoPortMoved,1.3.6.1.4.1.1872.2.5.2.3.3.1.1.5,integer,read-only,objecttype,column,"Port Moved flag is set to true if the receive machine for a port is in the port_disabled state, and the combination of partner oper system and partner oper port number in use by the port has been used by received in an incoming LACPDU on a different port. Enumeration: 'false': 2, 'true': 1."
cistInfo,1.3.6.1.4.1.1872.2.5.2.3.4,,,objectidentity,,""
cistGeneralInfo,1.3.6.1.4.1.1872.2.5.2.3.4.1,,,objectidentity,,""
cistRoot,1.3.6.1.4.1.1872.2.5.2.3.4.1.1,bridgeid,read-only,objecttype,scalar,"The bridge identifier of the Root of the common spanning tree as determined by the Spanning Tree Protocol as executed by this node. This value is used as the CIST Root Identifier parameter in all Configuration Bridge PDUs originated by this node."
cistRootPathCost,1.3.6.1.4.1.1872.2.5.2.3.4.1.2,integer32,read-only,objecttype,scalar,"The cost of the path to the CIST Root as seen from this bridge."
cistRootPort,1.3.6.1.4.1.1872.2.5.2.3.4.1.3,integer32,read-only,objecttype,scalar,"The Port Number of the Port which offers the lowest path cost from this bridge to the CIST Root Bridge."
cistBridgeHelloTime,1.3.6.1.4.1.1872.2.5.2.3.4.1.4,integer32,read-only,objecttype,scalar,"The amount of time between the transmission of Configuration bridge PDUs in seconds."
cistBridgeMaxAge,1.3.6.1.4.1.1872.2.5.2.3.4.1.5,integer32,read-only,objecttype,scalar,"The value in seconds that all bridges use for MaxAge when this bridge is acting as the root."
cistBridgeForwardDelay,1.3.6.1.4.1.1872.2.5.2.3.4.1.6,integer32,read-only,objecttype,scalar,"The value in seconds that all bridges use for ForwardDelay when this bridge is acting as the root."
cistRegionalRoot,1.3.6.1.4.1.1872.2.5.2.3.4.1.7,bridgeid,read-only,objecttype,scalar,"The bridge identifier of the Root of the Multiple spanning tree region as determined by the Spanning Tree Protocol as executed by this node. This value is used as the CIST Regional Root Identifier parameter in all Configuration Bridge PDUs originated by this node."
cistRegionalPathCost,1.3.6.1.4.1.1872.2.5.2.3.4.1.8,integer32,read-only,objecttype,scalar,"The Cost of the path to the CIST Regional Root as seen from this bridge."
cistInfoPortTable,1.3.6.1.4.1.1872.2.5.2.3.4.2,,no-access,objecttype,table,"The table of CIST Port information."
cistInfoPortTableEntry,1.3.6.1.4.1.1872.2.5.2.3.4.2.1,,no-access,objecttype,row,"Information about a particular CIST Port."
cistInfoPortIndex,1.3.6.1.4.1.1872.2.5.2.3.4.2.1.1,integer32,read-only,objecttype,column,"The port number of the port for which this entry contains spanning tree configuration."
cistInfoPortPriority,1.3.6.1.4.1.1872.2.5.2.3.4.2.1.2,integer32,read-only,objecttype,column,"The four most significant bits of the Port Identifier of the Spanning Tree instance can be modified by setting this value."
cistInfoPortPathCost,1.3.6.1.4.1.1872.2.5.2.3.4.2.1.3,integer32,read-only,objecttype,column,"The contribution of this port to the path cost of paths towards the CIST Root which include this port."
cistInfoPortState,1.3.6.1.4.1.1872.2.5.2.3.4.2.1.4,integer,read-only,objecttype,column,"Current state of the Port as defined by the Common spanning tree protocol. Enumeration: 'disabled': 1, 'discarding': 2, 'forwarding': 5, 'learning': 4."
cistInfoPortRole,1.3.6.1.4.1.1872.2.5.2.3.4.2.1.5,integer,read-only,objecttype,column,"Selected Port Role of the port for this spanning tree instance. Enumeration: 'backup': 3, 'alternate': 2, 'designated': 5, 'disabled': 1, 'master': 6, 'unknown': 7, 'root': 4."
cistInfoPortDesignatedBridge,1.3.6.1.4.1.1872.2.5.2.3.4.2.1.6,bridgeid,read-only,objecttype,column,"The unique Bridge Identifier of the bridge which this port considers to be the Designated Bridge for the port's segment."
cistInfoPortDesignatedPort,1.3.6.1.4.1.1872.2.5.2.3.4.2.1.7,octet string,read-only,objecttype,column,"The Port identifier of the port on the Designated Bridge for this port's segment."
cistInfoPortLinkType,1.3.6.1.4.1.1872.2.5.2.3.4.2.1.8,integer,read-only,objecttype,column,"The point-to-point status of the LAN segment attached to this port. A value of p2p (2) indicates that this port is being treated as if it is connected to a point-to-point link. A value of shared(3) indicates that this port is being treated as having a shared media connection. Enumeration: 'shared': 2, 'p2p': 1, 'unknown': 3."
vlanInfo,1.3.6.1.4.1.1872.2.5.2.3.5,,,objectidentity,,""
vlanInfoTable,1.3.6.1.4.1.1872.2.5.2.3.5.1,,no-access,objecttype,table,"The table of VLAN information."
vlanInfoTableEntry,1.3.6.1.4.1.1872.2.5.2.3.5.1.1,,no-access,objecttype,row,"Information about a particular VLAN."
vlanInfoId,1.3.6.1.4.1.1872.2.5.2.3.5.1.1.1,integer,read-only,objecttype,column,"The VLAN identifier."
vlanInfoName,1.3.6.1.4.1.1872.2.5.2.3.5.1.1.2,displaystring,read-only,objecttype,column,"The VLAN name."
vlanInfoStatus,1.3.6.1.4.1.1872.2.5.2.3.5.1.1.3,integer,read-only,objecttype,column,"Enable or disable, VLAN state information Enumeration: 'disabled': 3, 'enabled': 2."
vlanInfoJumbo,1.3.6.1.4.1.1872.2.5.2.3.5.1.1.4,integer,read-only,objecttype,column,"Enable or disable Jumbo frames, Jumbo frames state information of a VLAN Enumeration: 'disabled': 3, 'enabled': 2."
vlanInfoBwmContract,1.3.6.1.4.1.1872.2.5.2.3.5.1.1.5,integer32,read-only,objecttype,column,"Default BWM contract number information of a VLAN "
vlanInfoLearn,1.3.6.1.4.1.1872.2.5.2.3.5.1.1.6,integer,read-only,objecttype,column,"Enable or disable source MAC address learning, MAC address learning information of a VLAN Enumeration: 'disabled': 3, 'enabled': 2."
vlanInfoPorts,1.3.6.1.4.1.1872.2.5.2.3.5.1.1.7,octet string,read-only,objecttype,column,"The port list information in the VLAN. The ports are presented in bitmap format. in receiving order: OCTET 1 OCTET 2 ..... xxxxxxxx xxxxxxxx ..... || || |_ port 8 || || || ||___ port 7 || |____ port 6 || . . . ||_________ port 1 |__________ reserved where x : 1 - The represented port belongs to the VLAN 0 - The represented port does not belong to the VLAN"
vlanInfoTableVADC,1.3.6.1.4.1.1872.2.5.2.3.5.2,,no-access,objecttype,table,"The table of VLAN information for vADC."
vlanInfoTableVADCEntry,1.3.6.1.4.1.1872.2.5.2.3.5.2.1,,no-access,objecttype,row,"Information about a particular VLAN for vADC."
vlanInfoIdx,1.3.6.1.4.1.1872.2.5.2.3.5.2.1.1,integer,read-only,objecttype,column,"The VLAN identifier."
vlanInfoVADC,1.3.6.1.4.1.1872.2.5.2.3.5.2.1.2,displaystring,read-only,objecttype,column,"Display the VADC number which is connected to this VLAN."
portTeamInfo,1.3.6.1.4.1.1872.2.5.2.3.6,,,objectidentity,,""
portTeamInfoTable,1.3.6.1.4.1.1872.2.5.2.3.6.1,,no-access,objecttype,table,"The port team information table."
portTeamInfoTableEntry,1.3.6.1.4.1.1872.2.5.2.3.6.1.1,,no-access,objecttype,row,"A row in the port team information table."
portTeamInfoIndex,1.3.6.1.4.1.1872.2.5.2.3.6.1.1.1,integer32,read-only,objecttype,column,"The identifier of the port team."
portTeamInfoState,1.3.6.1.4.1.1872.2.5.2.3.6.1.1.2,integer,read-only,objecttype,column,"State of a port team. Enumeration: 'passive': 2, 'active': 3, 'off': 1."
portTeamInfoPorts,1.3.6.1.4.1.1872.2.5.2.3.6.1.1.3,octet string,read-only,objecttype,column,"The port list in the port team. The ports are presented in bitmap format. in receiving order: OCTET 1 OCTET 2 ..... xxxxxxxx xxxxxxxx ..... | |||_ port 8 | || | ||___ port 7 | |____ port 6 | . . . |_________ port 1 where x : 1 - The represented port is added to the port team 0 - The represented port is not added to the port team"
portTeamInfoPortsState,1.3.6.1.4.1.1872.2.5.2.3.6.1.1.4,octet string,read-only,objecttype,column,"The port state list in the port team. The ports states are presented in bitmap format. in receiving order: OCTET 1 OCTET 2 ..... xxxxxxxx xxxxxxxx ..... | |||_ port 8 state | || | ||___ port 7 state | |____ port 6 state | . . . |_________ port 1 state where x : 1 - The represented port in that team is up 0 - If the represented port is added in that team then the port state is down otherwise the port is not added into that team( check whether port is added to the team or not through the mib portTeamInfoPorts)."
portTeamInfoTrunks,1.3.6.1.4.1.1872.2.5.2.3.6.1.1.5,octet string,read-only,objecttype,column,"The trunk list in the port team. The trunks are presented in bitmap format. in receiving order: OCTET 1 OCTET 2 ..... xxxxxxxx xxxxxxxx ..... | |||_ trunk 8 | || | ||___ trunk 7 | |____ trunk 6 | . . . |_________ trunk 1 where x : 1 - The represented trunk belongs to the port team 0 - The represented trunk does not belong to the port team"
portTeamInfoTrunksState,1.3.6.1.4.1.1872.2.5.2.3.6.1.1.6,octet string,read-only,objecttype,column,"The trunk state list in the trunk team. The trunks states are presented in bitmap format. in receiving order: OCTET 1 OCTET 2 ..... xxxxxxxx xxxxxxxx ..... | |||_ trunk 8 state | || | ||___ trunk 7 state | |____ trunk 6 state | . . . |_________ trunk 1 state where x : 1 - The represented trunk in that team is up 0 - If the represented trunk is added in that team then the trunk state is down otherwise the port is not added into that team( check whether it is added to the team or not through the mib portTeamInfoTrunks)."
portTeamInfoMaster,1.3.6.1.4.1.1872.2.5.2.3.6.1.1.7,displaystring,read-only,objecttype,column,"The master port/trunk of the port team when team state is ACTIVE."
layer2Oper,1.3.6.1.4.1.1872.2.5.2.4,,,objectidentity,,""
