OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
mgnt2DwlPackageTable,1.3.6.1.4.1.20044.7.4.2,,no-access,objecttype,table,"List of SNMP agent software packages present in flash memory"
mgnt2DwlPackageEntry,1.3.6.1.4.1.20044.7.4.2.1,,no-access,objecttype,row,"Row definition for the package management table"
mgnt2IndexPackage,1.3.6.1.4.1.20044.7.4.2.1.1,integer32,read-only,objecttype,column,"Index for package management table"
mgnt2DwlPackageFileName,1.3.6.1.4.1.20044.7.4.2.1.2,displaystring,read-only,objecttype,column,"Package File name in FLASH:This OID gives the name of the SNMP agent software package in FLASH"
mgnt2ExtractedPack,1.3.6.1.4.1.20044.7.4.2.1.3,ekionoff,read-only,objecttype,column,"Extracted SNMP agent software pack.: Indicates whether the package is currently extracted in the FLASH. If it is, it must not be deleted"
mgnt2SwitchTo,1.3.6.1.4.1.20044.7.4.2.1.4,ekionoff,read-write,objecttype,column,"Switch to package:This OID activates the SNMP Agent Software package"
mgnt2Immediate,1.3.6.1.4.1.20044.7.4.2.1.5,ekionoff,read-write,objecttype,column,"Immediate SNMP agent activation: This OID indicates whether the package is scheduled for immediate activation or activation will take place following the next reset"
mgnt2DeletePackageFromFlash,1.3.6.1.4.1.20044.7.4.2.1.6,ekionoff,read-write,objecttype,column,"Delete package from FLASH:This OID deletes the SNMP agent software package from the FLASH"
mgnt2PackageExtractionInProgress,1.3.6.1.4.1.20044.7.4.2.1.7,ekionoff,read-only,objecttype,column,"Package extraction in progress:This OID indicates that a SNMP agent software activation is in progress"
mgnt2DwlUploadingTableUpdate,1.3.6.1.4.1.20044.7.4.3,ekionoff,read-write,objecttype,scalar,"Uploading Table update:This OID updates the contents of the uploading table"
mgnt2LoadPMTable,1.3.6.1.4.1.20044.7.4.4,,no-access,objecttype,table,"List of the PM module software files (GW/SW) present on the repository"
mgnt2LoadPMEntry,1.3.6.1.4.1.20044.7.4.4.1,,no-access,objecttype,row,"Row definition for the LOAD article table"
mgnt2LoadPMIndex,1.3.6.1.4.1.20044.7.4.4.1.1,integer32,read-only,objecttype,column,"Index for Load article table"
mgnt2LoadFileName,1.3.6.1.4.1.20044.7.4.4.1.2,displaystring,read-only,objecttype,column,"PM Upgrade filename:This OID gives the name of the file"
mgnt2LoadFileType,1.3.6.1.4.1.20044.7.4.4.1.3,ekiloadgwsw,read-only,objecttype,column,"PM upgrade file type:This OID gives the type of file (gateware or software)"
mgnt2LoadState,1.3.6.1.4.1.20044.7.4.4.1.4,ekiloadstate,read-only,objecttype,column,"PM upgrade status:This OID gives the status of the selected Load file"
mgnt2LoadModuleNumber,1.3.6.1.4.1.20044.7.4.4.1.5,integer32,read-write,objecttype,column,"PM ugprade target:This OID defines the slot number of the PM to upgrade"
mgnt2LoadResetMethod,1.3.6.1.4.1.20044.7.4.4.1.6,ekiloadpermutmethod,read-write,objecttype,column,"PM upgrade reset method:This OID defines the reset method (manual, immediate or scheduled)"
mgnt2LoadResetMode,1.3.6.1.4.1.20044.7.4.4.1.7,ekiloadpermutmode,read-write,objecttype,column,"PM upgrade reset mode:This OID defines the type of reset (cold or warm)"
mgnt2LoadBankNumber,1.3.6.1.4.1.20044.7.4.4.1.8,integer32,read-write,objecttype,column,"PM upgrade bank number:This OID defines the target bank number in the PM's flash"
mgnt2LoadDownloadProgress,1.3.6.1.4.1.20044.7.4.4.1.9,integer32,read-only,objecttype,column,"PM upgrade progress:This OID gives the upgrade progress (percentage)"
mgnt2LoadTransfer,1.3.6.1.4.1.20044.7.4.4.1.10,ekionoff,read-write,objecttype,column,"PM upgrade transfer:This OID launchs the transfer of the associated file to the selected PM's flash"
mgnt2LoadDelete,1.3.6.1.4.1.20044.7.4.4.1.11,ekionoff,read-write,objecttype,column,"PM upgrade delete file:This OID deletes the associated file from the RAM of the management board"
mgnt2LoadPMTableUpdate,1.3.6.1.4.1.20044.7.4.5,ekionoff,read-write,objecttype,scalar,"Load PM Table update:This OID updates the contents of the Load table"
mgnt2DwlEkicraftPkgTable,1.3.6.1.4.1.20044.7.4.6,,no-access,objecttype,table,"List of Ekicraft software packages present in flash memory"
mgnt2DwlEkicraftPkgEntry,1.3.6.1.4.1.20044.7.4.6.1,,no-access,objecttype,row,"Row definition for the package management table"
mgnt2IndexEkicraftPkg,1.3.6.1.4.1.20044.7.4.6.1.1,integer32,read-only,objecttype,column,"Index for Ekicraft package management table"
mgnt2DwlEkicraftPkgFileName,1.3.6.1.4.1.20044.7.4.6.1.2,displaystring,read-only,objecttype,column,"Package File name in FLASH:This OID gives the name of the Ekicraft software package in FLASH"
mgnt2DwlEkicraftExtractedPack,1.3.6.1.4.1.20044.7.4.6.1.3,ekionoff,read-only,objecttype,column,"Extracted Ekicraft software pack.: Indicates whether the package is currently extracted in the FLASH. If it is, it must not be deleted"
mgnt2DwlEkicraftSwitchTo,1.3.6.1.4.1.20044.7.4.6.1.4,ekionoff,read-write,objecttype,column,"Switch to package:This OID activates the Ekicraft Software package"
mgnt2DwlEkicraftImmediate,1.3.6.1.4.1.20044.7.4.6.1.5,ekionoff,read-write,objecttype,column,"Immediate Ekicraft activation: This OID indicates whether the package is scheduled for immediate activation or activation will take place following the next reset"
mgnt2DeleteEkicraftPkgFromFlash,1.3.6.1.4.1.20044.7.4.6.1.6,ekionoff,read-write,objecttype,column,"Delete package from FLASH:This OID deletes the Ekicraft software package from the FLASH"
mgnt2EkicraftPkgExtractionInProgress,1.3.6.1.4.1.20044.7.4.6.1.7,ekionoff,read-only,objecttype,column,"Package extraction in progress:This OID indicates that an Ekicraft activation is in progress"
mgnt2ConfigManagement,1.3.6.1.4.1.20044.7.5,,,objectidentity,,""
mgnt2CnfUploadConfigFilesTable,1.3.6.1.4.1.20044.7.5.1,,no-access,objecttype,table,"List of configuration files uploaded to RAM"
mgnt2CnfUploadConfigFilesEntry,1.3.6.1.4.1.20044.7.5.1.1,,no-access,objecttype,row,"Row definition for the package uploading table"
mgnt2CnfUploadConfigIndex,1.3.6.1.4.1.20044.7.5.1.1.1,integer32,read-only,objecttype,column,"Index of config files"
mgnt2CnfConfigFileName,1.3.6.1.4.1.20044.7.5.1.1.2,displaystring,read-only,objecttype,column,"Configuration filename in RAM:This OID gives the name of the configuration file in RAM"
mgnt2CnfConfigSlot,1.3.6.1.4.1.20044.7.5.1.1.3,integer32,read-write,objecttype,column,"Configuration target:This OID defines the target slot number for the configuration file"
mgnt2CnfConfigUpload,1.3.6.1.4.1.20044.7.5.1.1.4,ekionoff,read-write,objecttype,column,"Configuration Upload:This OID uploads the configuration file to the specified slot number in the PM FLASH"
mgnt2CnfDeleteConfigFile,1.3.6.1.4.1.20044.7.5.1.1.5,ekionoff,read-write,objecttype,column,"Configuration delete from RAM:This OID deletes the configuration file from RAM"
mgnt2CnfManageConfigFilesTable,1.3.6.1.4.1.20044.7.5.2,,no-access,objecttype,table,"List of configuration files uploaded to RAM"
mgnt2CnfManageConfigFilesEntry,1.3.6.1.4.1.20044.7.5.2.1,,no-access,objecttype,row,"Row definition for the package uploading table"
mgnt2CnfManageConfigIndex,1.3.6.1.4.1.20044.7.5.2.1.1,integer32,read-only,objecttype,column,"Index of config file slots"
mgnt2CnfManageConfigFileID,1.3.6.1.4.1.20044.7.5.2.1.2,displaystring,read-write,objecttype,column,"Configuration file ID in FLASH:This OID gives the ID of the configuration file in MGNT2 FLASH"
mgnt2CnfManageConfigFileName,1.3.6.1.4.1.20044.7.5.2.1.3,displaystring,read-write,objecttype,column,"Configuration file name in FLASH:This OID gives the name of the configuration file in MGNT2 FLASH"
mgnt2CnfModuleSlotNumber,1.3.6.1.4.1.20044.7.5.2.1.4,integer32,read-write,objecttype,column,"Configuration target:This OID defines the target module slot number for the configuration file"
mgnt2CnfBackupConfig,1.3.6.1.4.1.20044.7.5.2.1.5,ekionoff,read-write,objecttype,column,"Configuration backup:This OID backups the configuration of the specified module to the selected file in MGNT2 FLASH"
mgnt2CnfRestoreConfig,1.3.6.1.4.1.20044.7.5.2.1.6,ekionoff,read-write,objecttype,column,"Configuration Restore:This OID restores the configuration of the specified module from the selected file in MGNT2 FLASH"
mgnt2CnfExportConfig,1.3.6.1.4.1.20044.7.5.2.1.7,ekionoff,read-write,objecttype,column,"Configuration Export:This OID exports the selected file in MGNT2 FLASH to a file in RAM"
mgnt2CnfDeleteConfig,1.3.6.1.4.1.20044.7.5.2.1.8,ekionoff,read-write,objecttype,column,"Configuration delete from FLASH:This OID deletes the configuration file from the MGNT2 FLASH"
mgnt2RemoteInventory,1.3.6.1.4.1.20044.7.6,,,objectidentity,,""
mgnt2RinvHwPlatform,1.3.6.1.4.1.20044.7.6.1,displaystring,read-write,objecttype,scalar,"Chassis Hardware inventory:This OID gives the Hardware inventory of the Mgnt2 management module"
mgnt2RinvSoftwarePackage,1.3.6.1.4.1.20044.7.6.2,displaystring,read-write,objecttype,scalar,"Chassis Software package inventory:this OID gives the Software package inventory of the Mgnt2 management module"
mgnt2RinvGateware,1.3.6.1.4.1.20044.7.6.3,displaystring,read-write,objecttype,scalar,"Chassis Gateware inventory:This OID gives the gateware inventory of the Mgnt2 management module"
mgnt2RinvAgent,1.3.6.1.4.1.20044.7.6.4,displaystring,read-write,objecttype,scalar,"Chassis Software inventory:This OID gives the software inventory of the Mgnt2 management module"
mgnt2RinvCraft,1.3.6.1.4.1.20044.7.6.5,displaystring,read-write,objecttype,scalar,"Chassis Craft inventory:This OID gives the craft inventory of the Mgnt2 management module"
mgnt2RinvLinux,1.3.6.1.4.1.20044.7.6.6,displaystring,read-write,objecttype,scalar,"Chassis Linux inventory:This OID gives the linux inventory of the Mgnt2 management module"
mgnt2GigmPlugInTable,1.3.6.1.4.1.20044.7.6.7,,no-access,objecttype,table,"List of Plug-ins present"
mgnt2GigmPlugInEntry,1.3.6.1.4.1.20044.7.6.7.1,,no-access,objecttype,row,"Row Definition for the Plug-ins table"
mgnt2IndexPlugIns,1.3.6.1.4.1.20044.7.6.7.1.1,integer32,read-only,objecttype,column,"Index for PMs table"
mgnt2PlugInRinv,1.3.6.1.4.1.20044.7.6.7.1.2,displaystring,read-only,objecttype,column,"Plug-in RI:This OID gives the remote inventory of the plug-in"
mgnt2PollingPresent,1.3.6.1.4.1.20044.7.6.7.1.3,ekipluginstate,read-only,objecttype,column,"Polling present:This OID gives the presence of the polling plug-in"
mgnt2SnmpPresent,1.3.6.1.4.1.20044.7.6.7.1.4,ekipluginstate,read-only,objecttype,column,"Snmp present:This OID gives the presence of the snmp plug-in"
mgnt2RinvBackpanel,1.3.6.1.4.1.20044.7.6.8,displaystring,read-write,objecttype,scalar,"Backpanel inventory:This OID gives the Backpanel inventory of the chassis"
mgnt2RinvFan,1.3.6.1.4.1.20044.7.6.9,displaystring,read-write,objecttype,scalar,"Fan inventory:This OID gives the fan inventory of the chassis"
mgnt2RinvUboot,1.3.6.1.4.1.20044.7.6.10,displaystring,read-write,objecttype,scalar,"U-Boot inventory:This OID gives the U-Boot inventory"
mgnt2ErrorCounters,1.3.6.1.4.1.20044.7.7,,,objectidentity,,""
mgnt2GigmErrorCounterTable,1.3.6.1.4.1.20044.7.7.1,,no-access,objecttype,table,"List of error counters"
mgnt2GigmErrorCounterEntry,1.3.6.1.4.1.20044.7.7.1.1,,no-access,objecttype,row,"Row Definition for the error counters table"
mgnt2IndexErrorCounter,1.3.6.1.4.1.20044.7.7.1.1.1,integer32,read-only,objecttype,column,"Index for error counters table"
mgnt2ErrorCounterSlotNumber,1.3.6.1.4.1.20044.7.7.1.1.2,integer32,read-only,objecttype,column,"Slot number:This OID gives the slot number for the corresponding counter"
mgnt2ErrorCounterValue,1.3.6.1.4.1.20044.7.7.1.1.3,integer32,read-only,objecttype,column,"Count value:This OID gives the value of the error counter"
mgnt2GigmResetErrorCounters,1.3.6.1.4.1.20044.7.7.2,ekionoff,read-write,objecttype,scalar,"Reset error counters:This OID reset the error counters to 0"
mgnt2Perf,1.3.6.1.4.1.20044.7.8,,,objectidentity,,""
mgnt2PerfCapabilityTable,1.3.6.1.4.1.20044.7.8.1,,no-access,objecttype,table,"List of Perf capability of PMs plugged in the Chassis"
mgnt2PerfCapabilityEntry,1.3.6.1.4.1.20044.7.8.1.1,,no-access,objecttype,row,"Row Definition for the Perf capability table"
mgnt2PerfCapIndexBoards,1.3.6.1.4.1.20044.7.8.1.1.1,integer32,read-only,objecttype,column,"Index for Perf cap table"
mgnt2PerfCapPosition,1.3.6.1.4.1.20044.7.8.1.1.2,integer32,read-only,objecttype,column,"PM Slot number:This OID gives the slot number in which the PM is plugged"
mgnt2PerfCapName,1.3.6.1.4.1.20044.7.8.1.1.3,displaystring,read-only,objecttype,column,"PM name:This OID gives the name of the PM plugged in the Mgnt2"
mgnt2PerfCapStatus,1.3.6.1.4.1.20044.7.8.1.1.4,ekionoff,read-only,objecttype,column,"Status of the perf cap:This OID gives the capability of the pm to do performance"
mgnt2PerfCapOidEnable,1.3.6.1.4.1.20044.7.8.1.1.5,object identifier,read-only,objecttype,column,"OID of the object perf enable:This OID gives the OID of the perf enable object of the correspondind mib of the module"
mgnt2GigmPerf15minSync,1.3.6.1.4.1.20044.7.8.2,ekionoff,read-write,objecttype,scalar,"15 min sync perf : this oid send a 15min sync to all modules"
mgnt2GigmPerf24hSync,1.3.6.1.4.1.20044.7.8.3,ekionoff,read-write,objecttype,scalar,"15 min sync perf : this oid send a 24h sync to all modules"
mgnt2PerfResyncNMS,1.3.6.1.4.1.20044.7.8.4,mgnt2perfresyncvalues,read-write,objecttype,scalar,"Resync Perf : this oid allows to create an historical perf file for all modules"
