OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
alaFipsIntfNpivLoginStatsTxFDiscAccs,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.25.1.1.11,counter32,read-only,objecttype,column,"Number of FDISC ACC Packets on this VLAN."
alaFipsIntfNpivLoginStatsTxFlogoAccs,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.25.1.1.12,counter32,read-only,objecttype,column,"Number of FLOGO ACC Packets on this VLAN."
alaFipsIntfNpivLoginStatsTxFLogoLsRjts,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.25.1.1.13,counter32,read-only,objecttype,column,"Number of FLOGO RJT Packets on this VLAN."
alaFipsVlanRnpivDiscStats,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.26,,,objectidentity,,""
alaFipsVlanRnpivDiscStatsTable,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.26.1,,no-access,objecttype,table,"This table has the Rows of FCoE VLAN R-NPIV FCF Discovery Statistics."
alaFipsVlanRnpivDiscStatsEntry,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.26.1.1,,no-access,objecttype,row,"Fips per VLan/R-NPIV FCF Discovery Statistics Entry. All Counters starts from 0 when they rollover."
alaFipsVlanRnpivDiscStatsVlanId,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.26.1.1.1,integer32,no-access,objecttype,column,"FCoE Vlan Id, the Vlan on which FCoE is enabled."
alaFipsVlanRnpivDiscStatsRxMdas,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.26.1.1.2,counter32,read-only,objecttype,column,"Number of Multicast Discovery Advertisement Packets on this VLAN."
alaFipsVlanRnpivDiscStatsRxUdas,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.26.1.1.3,counter32,read-only,objecttype,column,"Number of Unicast Discovery Advertisement Packets on this VLAN."
alaFipsVlanRnpivDiscStatsTxMdss,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.26.1.1.4,counter32,read-only,objecttype,column,"Number of Multicast Discovery Solicitation Packets on this VLAN."
alaFipsVlanRnpivDiscStatsTxUdss,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.26.1.1.5,counter32,read-only,objecttype,column,"Number of Unicast Discovery Solicitation Packets on this VLAN."
alaFipsIntfRnpivDiscStats,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.27,,,objectidentity,,""
alaFipsIntfRnpivDiscStatsTable,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.27.1,,no-access,objecttype,table,"This table has the Rows of FCoE Port R-NPIV FCF Discovery Statistics."
alaFipsIntfRnpivDiscStatsEntry,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.27.1.1,,no-access,objecttype,row,"Fips per Port/R-NPIV FCF Discovery Statistics Entry. All Counters starts from 0 when they rollover."
alaFipsIntfRnpivDiscStatsIfIndex,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.27.1.1.1,interfaceindex,no-access,objecttype,column,"FCoE Vlan Id, the Vlan on which FCoE is enabled."
alaFipsIntfRnpivDiscStatsRxMdas,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.27.1.1.2,counter32,read-only,objecttype,column,"Number of Multicast Discovery Advertisement Packets on this Port."
alaFipsIntfRnpivDiscStatsRxUdas,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.27.1.1.3,counter32,read-only,objecttype,column,"Number of Unicast Discovery Advertisement Packets on this Port."
alaFipsIntfRnpivDiscStatsTxMdss,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.27.1.1.4,counter32,read-only,objecttype,column,"Number of Multicast Discovery Solicitation Packets on this Port."
alaFipsIntfRnpivDiscStatsTxUdss,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.27.1.1.5,counter32,read-only,objecttype,column,"Number of Unicast Discovery Solicitation Packets on this Port."
alaFipsVlanRnpivLoginStats,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.28,,,objectidentity,,""
alaFipsVlanRnpivLoginStatsTable,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.28.1,,no-access,objecttype,table,"This table has the Rows of FCoE VLAN R-NPIV Node Login Statistics."
alaFipsVlanRnpivLoginStatsEntry,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.28.1.1,,no-access,objecttype,row,"Fips per VLan/R-NPIV Node Login Statistics Entry. All Counters starts from 0 when they rollover."
alaFipsVlanRnpivLoginStatsVlanId,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.28.1.1.1,integer32,no-access,objecttype,column,"FCoE Vlan Id, the Vlan on which FCoE is enabled."
alaFipsVlanRnpivLoginStatsTxFlogis,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.28.1.1.2,counter32,read-only,objecttype,column,"Number of FLOGI Packets on this VLAN."
alaFipsVlanRnpivLoginStatsTxFdiscs,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.28.1.1.3,counter32,read-only,objecttype,column,"Number of FDISC Packets on this VLAN."
alaFipsVlanRnpivLoginStatsRxLsAccs,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.28.1.1.4,counter32,read-only,objecttype,column,"Number of LS ACC Packets on this VLAN."
alaFipsVlanRnpivLoginStatsRxFlogiLsRjts,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.28.1.1.5,counter32,read-only,objecttype,column,"Number of LS Rejects Packets for FLOGI on this VLAN."
alaFipsVlanRnpivLoginStatsRxFdiscLsRjts,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.28.1.1.6,counter32,read-only,objecttype,column,"Number of LS Rejects Packets for FDISC on this VLAN."
alaFipsVlanRnpivLoginStatsRxCvls,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.28.1.1.7,counter32,read-only,objecttype,column,"Number of Clear Virtual Link packets on this VLAN."
alaFipsVlanRnpivLoginStatsTxLogos,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.28.1.1.8,counter32,read-only,objecttype,column,"Number of Clear Virtual Link packets on this VLAN."
alaFipsVlanRnpivLoginStatsTxVnkas,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.28.1.1.9,counter32,read-only,objecttype,column,"Number of VN Keep Alive Packets on this VLAN."
alaFipsVlanRnpivLoginStatsTxEkas,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.28.1.1.10,counter32,read-only,objecttype,column,"Number of ENODE Keep Alive Packets on this VLAN."
alaFipsIntfRnpivLoginStats,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.29,,,objectidentity,,""
alaFipsIntfRnpivLoginStatsTable,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.29.1,,no-access,objecttype,table,"This table has the Rows of FCoE Port R-NPIV Node Login Statistics."
alaFipsIntfRnpivLoginStatsEntry,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.29.1.1,,no-access,objecttype,row,"Fips per Port/R-NPIV Node Login Statistics Entry. All Counters starts from 0 when they rollover."
alaFipsIntfRnpivLoginStatsIfIndex,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.29.1.1.1,interfaceindex,no-access,objecttype,column,"FCoE Port Id, the Port on which FCoE is enabled."
alaFipsIntfRnpivLoginStatsTxFlogis,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.29.1.1.2,counter32,read-only,objecttype,column,"Number of FLOGI Packets on this Port."
alaFipsIntfRnpivLoginStatsTxFdiscs,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.29.1.1.3,counter32,read-only,objecttype,column,"Number of FDISC Packets on this Port."
alaFipsIntfRnpivLoginStatsRxLsAccs,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.29.1.1.4,counter32,read-only,objecttype,column,"Number of LS ACC Packets on this Port."
alaFipsIntfRnpivLoginStatsRxFlogiLsRjts,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.29.1.1.5,counter32,read-only,objecttype,column,"Number of LS Rejects Packets for FLOGI on this Port."
alaFipsIntfRnpivLoginStatsRxFdiscLsRjts,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.29.1.1.6,counter32,read-only,objecttype,column,"Number of LS Rejects Packets for FDISC on this Port."
alaFipsIntfRnpivLoginStatsRxCvls,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.29.1.1.7,counter32,read-only,objecttype,column,"Number of Clear Virtual Link packets on this Port."
alaFipsIntfRnpivLoginStatsTxLogos,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.29.1.1.8,counter32,read-only,objecttype,column,"Number of Clear Virtual Link packets on this Port."
alaFipsIntfRnpivLoginStatsTxVnkas,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.29.1.1.9,counter32,read-only,objecttype,column,"Number of VN Keep Alive Packets on this Port."
alaFipsIntfRnpivLoginStatsTxEkas,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.29.1.1.10,counter32,read-only,objecttype,column,"Number of ENODE Keep Alive Packets on this Port."
alaFipsEtunnelVePortStats,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.30,,,objectidentity,,""
alaFipsEtunnelVePortStatsTable,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.30.1,,no-access,objecttype,table,"This table has the Rows of FCoE E-Tunnel E-Port Statistics."
alaFipsEtunnelVePortStatsEntry,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.30.1.1,,no-access,objecttype,row,"Fips per E-Tunnel E-Port Statistics Entry. All Counters starts from 0 when they rollover."
alaFipsEtunnelVePortStatsTunnelId,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.30.1.1.1,unsigned32,no-access,objecttype,column,"FCoE E-Tunnel Id."
alaFipsEtunnelVePortStatsRxMdss,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.30.1.1.2,counter32,read-only,objecttype,column,"Number of Multicast Discovery Solicitation Rx Packets on this E-Tunnel."
alaFipsEtunnelVePortStatsRxUdss,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.30.1.1.3,counter32,read-only,objecttype,column,"Number of Unicast Discovery Solicitation Rx Packets on this E-Tunnel."
alaFipsEtunnelVePortStatsRxMdas,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.30.1.1.4,counter32,read-only,objecttype,column,"Number of Multicast Discovery Advertisements Rx Packets on this E-Tunnel."
alaFipsEtunnelVePortStatsRxUdas,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.30.1.1.5,counter32,read-only,objecttype,column,"Number of Unicast Discovery Advertisement Rx Packets on this E-Tunnel."
alaFipsEtunnelVePortStatsRxElpReqs,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.30.1.1.6,counter32,read-only,objecttype,column,"Number of ELP Request Rx Packets on this E-Tunnel."
alaFipsEtunnelVePortStatsRxSwAccs,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.30.1.1.7,counter32,read-only,objecttype,column,"Number of SW Accept Rx Packets on this E-Tunnel."
alaFipsEtunnelVePortStatsRxSwRjts,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.30.1.1.8,counter32,read-only,objecttype,column,"Number of SW Reject Rx Packets on this E-Tunnel."
alaFipsEtunnelVePortStatsRxCvls,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.30.1.1.9,counter32,read-only,objecttype,column,"Number of Clear Virtual Link Rx Packets on this E-Tunnel."
alaFipsEtunnelVePortStatsTxMdss,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.30.1.1.10,counter32,read-only,objecttype,column,"Number of Multicast Discovery Solicitation Tx Packets on this E-Tunnel."
alaFipsEtunnelVePortStatsTxUdss,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.30.1.1.11,counter32,read-only,objecttype,column,"Number of Unicast Discovery Solicitation Tx Packets on this E-Tunnel."
alaFipsEtunnelVePortStatsTxMdas,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.30.1.1.12,counter32,read-only,objecttype,column,"Number of Multicast Discovery Advertisements Tx Packets on this E-Tunnel."
alaFipsEtunnelVePortStatsTxUdas,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.30.1.1.13,counter32,read-only,objecttype,column,"Number of Unicast Discovery Advertisement Tx Packets on this E-Tunnel."
alaFipsEtunnelVePortStatsTxElpReqs,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.30.1.1.14,counter32,read-only,objecttype,column,"Number of ELP Request Tx Packets on this E-Tunnel."
alaFipsEtunnelVePortStatsTxSwAccs,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.30.1.1.15,counter32,read-only,objecttype,column,"Number of SW Accept Tx Packets on this E-Tunnel."
alaFipsEtunnelVePortStatsTxSwRjts,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.30.1.1.16,counter32,read-only,objecttype,column,"Number of SW Reject Tx Packets on this E-Tunnel."
alaFipsEtunnelVePortStatsTxCvls,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.30.1.1.17,counter32,read-only,objecttype,column,"Number of Clear Virtual Link Tx Packets on this E-Tunnel."
alaFipsEtunnelVePortStatsClear,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.30.1.1.18,integer,read-write,objecttype,column,"Clear VE-Port statistics of this E-Tunnel. Enumeration: 'clear': 1, 'none': 2."
alaFipsEtunnelTePortStats,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.31,,,objectidentity,,""
alaFipsEtunnelTePortStatsTable,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.31.1,,no-access,objecttype,table,"This table has the Rows of FCoE E-Tunnel E-Port Statistics."
alaFipsEtunnelTePortStatsEntry,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.31.1.1,,no-access,objecttype,row,"Fips per E-Tunnel E-Port Statistics Entry. All Counters starts from 0 when they rollover."
alaFipsEtunnelTePortStatsTunnelId,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.31.1.1.1,unsigned32,no-access,objecttype,column,"FCoE E-Tunnel Id."
alaFipsEtunnelTePortStatsRxElpReqs,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.31.1.1.2,counter32,read-only,objecttype,column,"Number of ELP Request Rx Packets on this E-Tunnel."
alaFipsEtunnelTePortStatsRxSwAccs,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.31.1.1.3,counter32,read-only,objecttype,column,"Number of SW Accept Rx Packets on this E-Tunnel."
alaFipsEtunnelTePortStatsRxSwRjts,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.31.1.1.4,counter32,read-only,objecttype,column,"Number of Clear Virtual Link Rx Packets on this E-Tunnel."
alaFipsEtunnelTePortStatsTxElpReqs,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.31.1.1.5,counter32,read-only,objecttype,column,"Number of ELP Request Tx Packets on this E-Tunnel."
alaFipsEtunnelTePortStatsTxSwAccs,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.31.1.1.6,counter32,read-only,objecttype,column,"Number of SW Accept Tx Packets on this E-Tunnel."
alaFipsEtunnelTePortStatsTxSwRjts,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.31.1.1.7,counter32,read-only,objecttype,column,"Number of Clear Virtual Link Tx Packets on this E-Tunnel."
alaFipsEtunnelTePortStatsClear,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.31.1.1.8,integer,read-write,objecttype,column,"Clear TE-Port statistics of this E-Tunnel. Enumeration: 'clear': 1, 'none': 2."
alaFipsVsanVlanMap,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.32,,,objectidentity,,""
alaFipsVsanVlanMapTable,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.32.1,,no-access,objecttype,table,"This table has the Rows of VSAN and FCoE VLAN mapping."
alaFipsVsanVlanMapEntry,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.32.1.1,,no-access,objecttype,row,"List of VSAN and FCoE VLAN mappings."
alaFipsVsanVlanMapVsanNumber,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.32.1.1.1,integer32,no-access,objecttype,column,"The VSAN number identifying this instance. Valid range from 1 to 4094."
alaFipsVsanVlanMapVlanNumber,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.32.1.1.2,integer32,read-only,objecttype,column,"The VLAN number."
alaFipsVsanVlanMapRowStatus,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.32.1.1.3,rowstatus,read-only,objecttype,column," Row status controls the creation and deletion of rows in the table FC alaFipsVsanVlanMapTable."
alaFipsDiscAdvt,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.33,,,objectidentity,,""
alaFipsDiscAdvtTable,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.33.1,,no-access,objecttype,table,"This table has the Rows of Discovery Advertisement configuration per VLAN."
alaFipsDiscAdvtEntry,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.33.1.1,,no-access,objecttype,row,"FCoE Discovery Advertisement configuration Entry."
alaFipsDiscAdvtVlanId,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.33.1.1.1,integer32,no-access,objecttype,column,"FCoE Vlan Id, the Vlan on which FCoE is enabled."
alaFipsDiscAdvtAbit,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.33.1.1.2,integer,read-only,objecttype,column,"A-Bit value of FIP Discovery Advertisement packets transmitted on this VLAN. Enumeration: 'enable': 1, 'disable': 0."
alaFipsDiscAdvtFkaAdvPeriod,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.33.1.1.3,integer32,read-only,objecttype,column,"Period (in seconds) of FIP Discovery Advertisement packets transmitted and FIP ENODE Keep Alive packes expected on this VLAN."
alaFipsDiscAdvtPriority,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.33.1.1.4,unsigned32,read-only,objecttype,column,"Value of priority in FIP Discovery Advertisement packets transmitted on this VLAN."
alaFipsDiscAdvtUdsRetries,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.33.1.1.5,unsigned32,read-only,objecttype,column,"Number of times an unicast discovery solicitation is transmitted after a port, on which an FCF MAC is learnt, goes down. This helps to find, if the same FCF is reachable on some other port of the same vlan."
alaFipsDiscAdvtRowStatus,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.33.1.1.6,rowstatus,read-only,objecttype,column," Row status controls the creation and deletion of rows in the table Fips alaFipsDiscAdvtTable"
alaFipsEtunnel,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.34,,,objectidentity,,""
alaFipsEtunnelTable,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.34.1,,no-access,objecttype,table,"This table has the Rows of E-Tunnels."
alaFipsEtunnelEntry,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.34.1.1,,no-access,objecttype,row,"FCoE E-Tunnel configuration Entry."
alaFipsEtunnelId,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.34.1.1.1,unsigned32,no-access,objecttype,column,"FCoE E-Tunnel Id."
alaFipsEtunnelVlanId,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.34.1.1.2,integer32,read-only,objecttype,column,"FCoE Vlan Id, the Vlan on which FCoE E-Tunnel is defined."
alaFipsEtunnelIfIndexOne,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.34.1.1.3,interfaceindexorzero,read-only,objecttype,column,"IfIndex of the one of the end points of the E-Tunnel."
alaFipsEtunnelIfIndexTwo,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.34.1.1.4,interfaceindexorzero,read-only,objecttype,column,"IfIndex of the one of the end points of the E-Tunnel."
alaFipsEtunnelRowStatus,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.34.1.1.5,rowstatus,read-only,objecttype,column," Row status controls the creation and deletion of rows in the table alaFipsEtunnelTable."
alaFipsEtunnelStatsClear,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.34.1.1.6,integer,read-only,objecttype,column,"FCoE E-Tunnel Statistics Clear Object. Enumeration: 'clear': 1, 'none': 2."
alaFipsNpivSession,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.35,,,objectidentity,,""
alaFipsNpivSessionTable,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.35.1,,no-access,objecttype,table,"This table has the list of Session in the system."
alaFipsNpivSessionEntry,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.35.1.1,,no-access,objecttype,row,"List of FCoE NPIV Sessions."
alaFipsNpivSessionEnodeMAC,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.35.1.1.1,macaddress,no-access,objecttype,column," Enode MAC where this NPIV session exists."
alaFipsNpivSessionVNMAC,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.35.1.1.2,macaddress,no-access,objecttype,column," VN MAC address of the Session."
alaFipsNpivSessionVlanId,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.35.1.1.3,integer32,no-access,objecttype,column," FCF VLAN ID of the Session."
alaFipsNpivSessionInIfIndex,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.35.1.1.4,interfaceindex,read-only,objecttype,column," FCoE interface on which FCoE NPIV session exists, it can be indivisual Port /Linkagg."
alaFipsNpivSessionOutIfIndex,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.35.1.1.5,interfaceindex,read-only,objecttype,column," FC Interface on which FCoE NPIV session exists."
alaFipsNpivSessionFCFMAC,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.35.1.1.6,macaddress,read-only,objecttype,column," FCF MAC address of the Session."
alaFipsNpivSessionStatus,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.35.1.1.7,integer,read-only,objecttype,column," FCoE NPIV Session Pending or Active. Enumeration: 'pending': 1, 'created': 2."
alaFipsNpivSessionLoginTimeDate,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.35.1.1.8,dateandtime,read-only,objecttype,column,"Date and time of this session login"
alaFipsRnpivSession,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.36,,,objectidentity,,""
alaFipsRnpivSessionTable,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.36.1,,no-access,objecttype,table,"This table has the list of Session in the system."
alaFipsRnpivSessionEntry,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.36.1.1,,no-access,objecttype,row,"List of FCoE R-NPIV Sessions."
alaFipsRnpivSessionFcid,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.36.1.1.1,fcid,no-access,objecttype,column," FC Port ID received after succesful Fabric login. It is a 3 byte value."
alaFipsRnpivSessionVsanId,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.36.1.1.2,integer32,no-access,objecttype,column,"The VSAN number identifying this instance. Valid range from 1 to 4094."
alaFipsRnpivSessionVNMAC,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.36.1.1.3,macaddress,read-only,objecttype,column," VN MAC address of the Session."
alaFipsRnpivSessionVlanId,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.36.1.1.4,integer32,read-only,objecttype,column," FCF VLAN ID of the Session."
alaFipsRnpivSessionInIfIndex,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.36.1.1.5,interfaceindex,read-only,objecttype,column," FCoE interface on which FCoE R-NPIV session exists, it can be indivisual Port /Linkagg. This port can be a Fibre port when the FC Switch is dirctly conected to the AOS."
alaFipsRnpivSessionOutIfIndex,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.36.1.1.6,interfaceindex,read-only,objecttype,column," FC Interface on which FCoE R-NPIV session exists."
alaFipsRnpivSessionFCFMAC,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.36.1.1.7,macaddress,read-only,objecttype,column," FCF MAC address of the Session."
alaFipsRnpivSessionStatus,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.36.1.1.8,integer,read-only,objecttype,column," FCoE R-NPIV Session Pending or Active. Enumeration: 'pending': 1, 'created': 2."
alaFipsRnpivSessionLoginTimeDate,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.36.1.1.9,dateandtime,read-only,objecttype,column,"Date and time of this session login"
alaFipsEtunnelSession,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.37,,,objectidentity,,""
alaFipsEtunnelSessionTable,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.37.1,,no-access,objecttype,table,"This table has the list of FCoE E-Tunnel Session in the system."
alaFipsEtunnelSessionEntry,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.37.1.1,,no-access,objecttype,row,"List of FCoE E-Tunnel Sessions."
alaFipsEtunnelSessionTunnelId,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.37.1.1.1,unsigned32,no-access,objecttype,column," FCoE E-Tunnel ID of the Session."
alaFipsEtunnelSessionVlanId,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.37.1.1.2,integer32,read-only,objecttype,column," FCF VLAN ID of the Session."
alaFipsEtunnelSessionInIfIndex,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.37.1.1.3,interfaceindex,read-only,objecttype,column," FCoE interface on which FCoE E-Tunnel session exists, it can be indivisual Port /Linkagg. This port can be a Fibre port when the FC Switch is dirctly conected to the AOS."
alaFipsEtunnelSessionOutIfIndex,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.37.1.1.4,interfaceindex,read-only,objecttype,column," FC Interface on which FCoE E-Tunnel session exists."
alaFipsEtunnelSessionFCFMAC,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.37.1.1.5,macaddress,read-only,objecttype,column," FCF MAC address of the Session."
alaFipsEtunnelSessionStatus,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.37.1.1.6,integer,read-only,objecttype,column," FCoE E-Tunnel Session Pending or Active. Enumeration: 'pending': 1, 'created': 2."
alaFipsEtunnelSessionLoginTimeDate,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.37.1.1.7,dateandtime,read-only,objecttype,column,"Date and time of this session login"
alaFipsEtunnelSessionPairMode,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.37.1.1.8,integer,read-only,objecttype,column,"Type of the E-Tunnel. Enumeration: 'te-to-te': 2, 'teToVe': 1."
alaFcNpivLoadBalSess,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.38,,,objectidentity,,""
alaFcNpivLoadBalSessTable,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.38.1,,no-access,objecttype,table,"This table maintains count of sessions opened on each FC port of type 'NP'."
alaFcNpivLoadBalSessEntry,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.38.1.1,,no-access,objecttype,row,"List of FC Interface FCoE interface mappings."
alaFcNpivLoadBalSessIfIndex,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.38.1.1.1,interfaceindex,no-access,objecttype,column," FC interface of type NP type."
alaFcNpivLoadBalSessCount,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.38.1.1.2,unsigned32,read-only,objecttype,column," Number of sessions per FC interface of type NP type."
alaFcIntfEtunnelStats,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.39,,,objectidentity,,""
alaFcIntfEtunnelStatsTable,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.39.1,,no-access,objecttype,table,"This table maintains statistics of E-Tunnel per port Id on FC side."
alaFcIntfEtunnelStatsEntry,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.39.1.1,,no-access,objecttype,row,"List of objects of FC side E-Tunnel statistics per port."
alaFcIntfEtunnelStatsIfIndex,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.39.1.1.1,interfaceindex,no-access,objecttype,column," FC Port."
alaFcIntfEtunnelStatsTunnelId,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.39.1.1.2,unsigned32,read-only,objecttype,column," E-Tunnel ID."
