OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
zxAcParaMspwRmtMTU,1.3.6.1.4.1.3902.3.6000.400.4.6.1.3,unsigned32,read-only,objecttype,column,"The MTU value of the remote interface parameter."
zxAcParaMspwRmtFragment,1.3.6.1.4.1.3902.3.6000.400.4.6.1.4,integer,read-only,objecttype,column,"Fragmentation flag of the remote interface parameter. Enumeration: 'enable': 2, 'disable': 1."
zxAcParaMspwRmtFcsRetHeadLenFlag,1.3.6.1.4.1.3902.3.6000.400.4.6.1.5,integer,read-only,objecttype,column,"Frame check sequence retention head length flag of the remote interface parameter. Enumeration: 'fcsHeadLenIsTwo': 2, 'null': 1, 'fcsHeadLenIsFour': 3."
zxAcParaMspwRmtAtmCellCon,1.3.6.1.4.1.3902.3.6000.400.4.6.1.6,unsigned32,read-only,objecttype,column,"The maximum of ATM cell concatenate of the remote interface parameter."
zxAcParaMspwRmtRequestedVlanID,1.3.6.1.4.1.3902.3.6000.400.4.6.1.7,unsigned32,read-only,objecttype,column,"Ethernet request VLAN ID of the remote interface parameter."
zxAcParaMspwRmtFrDlciHeadLen,1.3.6.1.4.1.3902.3.6000.400.4.6.1.8,unsigned32,read-only,objecttype,column,"FR DLCI header length of the remote interface parameter."
zxAcParaMspwRmtTdmTimeSlots,1.3.6.1.4.1.3902.3.6000.400.4.6.1.9,unsigned32,read-only,objecttype,column,"TDM time slots count of the remote interface parameter."
zxAcParaMspwRmtTdmDistPeriod,1.3.6.1.4.1.3902.3.6000.400.4.6.1.10,unsigned32,read-only,objecttype,column,"TDM distribute period of the remote interface parameter."
zxAcParaMspwRmtTdmRtpHeader,1.3.6.1.4.1.3902.3.6000.400.4.6.1.11,integer,read-only,objecttype,column,"The RTP header used flag of the remote interface parameter. Enumeration: 'enable': 2, 'disable': 1."
zxAcParaMspwRmtTdmRtpDiffTS,1.3.6.1.4.1.3902.3.6000.400.4.6.1.12,integer,read-only,objecttype,column,"The RTP differential timestamp mode flag of the remote interface parameter. Enumeration: 'enable': 2, 'disable': 1."
zxAcParaMspwRmtTdmRtpSSRC,1.3.6.1.4.1.3902.3.6000.400.4.6.1.13,unsigned32,read-only,objecttype,column,"The RTP synchronization source ID of the remote interface parameter."
zxAcParaMspwRmtTdmRtpFrequency,1.3.6.1.4.1.3902.3.6000.400.4.6.1.14,unsigned32,read-only,objecttype,column,"The RTP frequency of the remote interface parameter."
zxAcParaMspwRmtTdmPayloadType,1.3.6.1.4.1.3902.3.6000.400.4.6.1.15,unsigned32,read-only,objecttype,column,"TDM payload type of the remote interface parameter."
zxAcParaMspwRmtTdmCasTrunk,1.3.6.1.4.1.3902.3.6000.400.4.6.1.16,integer,read-only,objecttype,column,"TDM CAS trunk type of the remote interface parameter. Enumeration: 't1Esf': 3, 'null': 1, 'e1': 2, 't1Sf': 4."
zxAcParaMspwRmtTdmSigPkts,1.3.6.1.4.1.3902.3.6000.400.4.6.1.17,integer,read-only,objecttype,column,"TDM signalling packets type of the remote interface parameter. Enumeration: 'apartFromDataOverThere': 4, 'nonTransmitted': 1, 'togetherWithData': 2, 'apartFromDataJustHere': 3."
zxAcParaMspwRmtTdmCepDbaAis,1.3.6.1.4.1.3902.3.6000.400.4.6.1.18,integer,read-only,objecttype,column,"TDM CEP DBA trigger event of AIS flag of the remote interface parameter. Enumeration: 'enable': 2, 'disable': 1."
zxAcParaMspwRmtTdmCepDbaUne,1.3.6.1.4.1.3902.3.6000.400.4.6.1.19,integer,read-only,objecttype,column,"TDM CEP DBA trigger evnent of UNE flag of the remote interface parameter. Enumeration: 'enable': 2, 'disable': 1."
zxAcParaMspwRmtTdmCepEMB,1.3.6.1.4.1.3902.3.6000.400.4.6.1.20,integer,read-only,objecttype,column,"TDM CEP EMB flag of the remote interface parameter. Enumeration: 'enable': 2, 'disable': 1."
zxAcParaMspwRmtTdmCepAsyncType,1.3.6.1.4.1.3902.3.6000.400.4.6.1.21,integer,read-only,objecttype,column,"TDM CEP Async E3/T3 bandwidth reduction type of the remote interface parameter. Enumeration: 'null': 1, 't3': 2, 'e3': 3."
zxAcParaMspwRmtTdmCepConnType,1.3.6.1.4.1.3902.3.6000.400.4.6.1.22,integer,read-only,objecttype,column,"TDM CEP connection type of the remote interface parameter. Enumeration: 'fractionalSpe': 3, 'vt': 2, 'spe': 1."
zxAcParaMspwRmtTdmAal1CellPerPkt,1.3.6.1.4.1.3902.3.6000.400.4.6.1.23,unsigned32,read-only,objecttype,column,"TDM AAL1 cell per packet of the remote interface parameter."
zxAcParaMspwRmtTdmAal1Mode,1.3.6.1.4.1.3902.3.6000.400.4.6.1.24,integer,read-only,objecttype,column,"TDM AAL1 mode of the remote interface parameter. Enumeration: 'unstructured': 1, 'structuredWithCas': 3, 'structured': 2."
zxAcParaMspwRmtTdmAal2MaxDurt,1.3.6.1.4.1.3902.3.6000.400.4.6.1.25,unsigned32,read-only,objecttype,column,"TDM AAL2 max duration of the remote interface parameter."
zxAcParaMspwRmtTdmAal2VadMode,1.3.6.1.4.1.3902.3.6000.400.4.6.1.26,integer,read-only,objecttype,column,"TDM AAL2 VAD mode of the remote interface parameter. Enumeration: 'alwaysActive': 3, 'signalIndicated': 1, 'byDectection': 2."
zxAcParaAtmTable,1.3.6.1.4.1.3902.3.6000.400.4.7,,no-access,objecttype,table,"AC ATM Table.This table contains one entry per AC ATM table."
zxAcParaAtmEntry,1.3.6.1.4.1.3902.3.6000.400.4.7.1,,no-access,objecttype,row,"The parameter of a AC ATM entity containing."
zxAcParaAtmInstName,1.3.6.1.4.1.3902.3.6000.400.4.7.1.1,displaystring,no-access,objecttype,column,"The name of the instance in the bind."
zxAcParaAtmIfName,1.3.6.1.4.1.3902.3.6000.400.4.7.1.2,displaystring,no-access,objecttype,column,"The name of the AC in the bind."
zxAcParaAtmCellCon,1.3.6.1.4.1.3902.3.6000.400.4.7.1.3,unsigned32,read-only,objecttype,column,"The maximum of ATM cell concatenate of the AC ATM parameter."
zxAcParaAtmFaultSpread,1.3.6.1.4.1.3902.3.6000.400.4.7.1.4,integer,read-only,objecttype,column,"The flag of the ATM parameter's fault-spread. Enumeration: 'enable': 1, 'disable': 2."
zxAcParaAtmStatisEnStatus,1.3.6.1.4.1.3902.3.6000.400.4.7.1.5,integer,read-only,objecttype,column,"The enable status of the AC ATM parameter's traffic statistics. Enumeration: 'enable': 2, 'disable': 1."
zxAcParaAtmInUnknowBps,1.3.6.1.4.1.3902.3.6000.400.4.7.1.6,counter64,read-only,objecttype,column,"The threshold of warnning for input unknown unicast bytes rate."
zxAcParaAtmInUnknowPps,1.3.6.1.4.1.3902.3.6000.400.4.7.1.7,unsigned32,read-only,objecttype,column,"The threshold of warnning for input unknown unicast packets rate."
zxAcParaAtmInBroadBps,1.3.6.1.4.1.3902.3.6000.400.4.7.1.8,counter64,read-only,objecttype,column,"The threshold of warnning for input broadcast bytes rate."
zxAcParaAtmInBroadPps,1.3.6.1.4.1.3902.3.6000.400.4.7.1.9,unsigned32,read-only,objecttype,column,"The threshold of warnning for input broadcast packets rate."
zxAcParaAtmInDropBps,1.3.6.1.4.1.3902.3.6000.400.4.7.1.10,counter64,read-only,objecttype,column,"The threshold of warnning for input dropped bytes rate."
zxAcParaAtmInDropPps,1.3.6.1.4.1.3902.3.6000.400.4.7.1.11,unsigned32,read-only,objecttype,column,"The threshold of warnning for input dropped packets rate."
zxAcParaHdlcTable,1.3.6.1.4.1.3902.3.6000.400.4.8,,no-access,objecttype,table,"AC HDLC Table.This table contains one entry per AC HDLC table."
zxAcParaHdlcEntry,1.3.6.1.4.1.3902.3.6000.400.4.8.1,,no-access,objecttype,row,"The parameter of a AC HDLC entity containing."
zxAcParaHdlcInstName,1.3.6.1.4.1.3902.3.6000.400.4.8.1.1,displaystring,no-access,objecttype,column,"The name of the instance in the bind."
zxAcParaHdlcIfName,1.3.6.1.4.1.3902.3.6000.400.4.8.1.2,displaystring,no-access,objecttype,column,"The name of the AC in the bind."
zxAcParaHdlcFaultSpread,1.3.6.1.4.1.3902.3.6000.400.4.8.1.3,integer,read-only,objecttype,column,"The flag of the HDLC parameter's fault-spread. Enumeration: 'enable': 1, 'disable': 2."
zxAcParaHdlcStatisEnStatus,1.3.6.1.4.1.3902.3.6000.400.4.8.1.4,integer,read-only,objecttype,column,"The enable status of the AC HDLC parameter's traffic statistics. Enumeration: 'enable': 2, 'disable': 1."
zxAcParaHdlcInUnknowBps,1.3.6.1.4.1.3902.3.6000.400.4.8.1.5,counter64,read-only,objecttype,column,"The threshold of warnning for input unknown unicast bytes rate."
zxAcParaHdlcInUnknowPps,1.3.6.1.4.1.3902.3.6000.400.4.8.1.6,unsigned32,read-only,objecttype,column,"The threshold of warnning for input unknown unicast packets rate."
zxAcParaHdlcInBroadBps,1.3.6.1.4.1.3902.3.6000.400.4.8.1.7,counter64,read-only,objecttype,column,"The threshold of warnning for input broadcast bytes rate."
zxAcParaHdlcInBroadPps,1.3.6.1.4.1.3902.3.6000.400.4.8.1.8,unsigned32,read-only,objecttype,column,"The threshold of warnning for input broadcast packets rate."
zxAcParaHdlcInDropBps,1.3.6.1.4.1.3902.3.6000.400.4.8.1.9,counter64,read-only,objecttype,column,"The threshold of warnning for input dropped bytes rate."
zxAcParaHdlcInDropPps,1.3.6.1.4.1.3902.3.6000.400.4.8.1.10,unsigned32,read-only,objecttype,column,"The threshold of warnning for input dropped packets rate."
zxAcParaPppTable,1.3.6.1.4.1.3902.3.6000.400.4.9,,no-access,objecttype,table,"AC PPP Table.This table contains one entry per AC PPP table."
zxAcParaPppEntry,1.3.6.1.4.1.3902.3.6000.400.4.9.1,,no-access,objecttype,row,"The parameter of a AC PPP entity containing."
zxAcParaPppInstName,1.3.6.1.4.1.3902.3.6000.400.4.9.1.1,displaystring,no-access,objecttype,column,"The name of the instance in the bind."
zxAcParaPppIfName,1.3.6.1.4.1.3902.3.6000.400.4.9.1.2,displaystring,no-access,objecttype,column,"The name of the AC in the bind."
zxAcParaPppFaultSpread,1.3.6.1.4.1.3902.3.6000.400.4.9.1.3,integer,read-only,objecttype,column,"The flag of the PPP parameter's fault-spread. Enumeration: 'enable': 1, 'disable': 2."
zxAcParaPppStatisEnStatus,1.3.6.1.4.1.3902.3.6000.400.4.9.1.4,integer,read-only,objecttype,column,"The enable status of the AC PPP parameter's traffic statistics. Enumeration: 'enable': 2, 'disable': 1."
zxAcParaPppInUnknowBps,1.3.6.1.4.1.3902.3.6000.400.4.9.1.5,counter64,read-only,objecttype,column,"The threshold of warnning for input unknown unicast bytes rate."
zxAcParaPppInUnknowPps,1.3.6.1.4.1.3902.3.6000.400.4.9.1.6,unsigned32,read-only,objecttype,column,"The threshold of warnning for input unknown unicast packets rate."
zxAcParaPppInBroadBps,1.3.6.1.4.1.3902.3.6000.400.4.9.1.7,counter64,read-only,objecttype,column,"The threshold of warnning for input broadcast bytes rate."
zxAcParaPppInBroadPps,1.3.6.1.4.1.3902.3.6000.400.4.9.1.8,unsigned32,read-only,objecttype,column,"The threshold of warnning for input broadcast packets rate."
zxAcParaPppInDropBps,1.3.6.1.4.1.3902.3.6000.400.4.9.1.9,counter64,read-only,objecttype,column,"The threshold of warnning for input dropped bytes rate."
zxAcParaPppInDropPps,1.3.6.1.4.1.3902.3.6000.400.4.9.1.10,unsigned32,read-only,objecttype,column,"The threshold of warnning for input dropped packets rate."
zxAcParaFrTable,1.3.6.1.4.1.3902.3.6000.400.4.10,,no-access,objecttype,table,"AC FR Table.This table contains one entry per AC FR table."
zxAcParaFrEntry,1.3.6.1.4.1.3902.3.6000.400.4.10.1,,no-access,objecttype,row,"The parameter of a AC FR entity containing."
zxAcParaFrInstName,1.3.6.1.4.1.3902.3.6000.400.4.10.1.1,displaystring,no-access,objecttype,column,"The name of the instance in the bind."
zxAcParaFrIfName,1.3.6.1.4.1.3902.3.6000.400.4.10.1.2,displaystring,no-access,objecttype,column,"The name of the AC in the bind."
zxAcParaFrFaultSpread,1.3.6.1.4.1.3902.3.6000.400.4.10.1.3,integer,read-only,objecttype,column,"The flag of the FR parameter's fault-spread. Enumeration: 'enable': 1, 'disable': 2."
zxAcParaFrStatisEnStatus,1.3.6.1.4.1.3902.3.6000.400.4.10.1.4,integer,read-only,objecttype,column,"The enable status of the AC FR parameter's traffic statistics. Enumeration: 'enable': 2, 'disable': 1."
zxAcParaFrInUnknowBps,1.3.6.1.4.1.3902.3.6000.400.4.10.1.5,counter64,read-only,objecttype,column,"The threshold of warnning for input unknown unicast bytes rate."
zxAcParaFrInUnknowPps,1.3.6.1.4.1.3902.3.6000.400.4.10.1.6,unsigned32,read-only,objecttype,column,"The threshold of warnning for input unknown unicast packets rate."
zxAcParaFrInBroadBps,1.3.6.1.4.1.3902.3.6000.400.4.10.1.7,counter64,read-only,objecttype,column,"The threshold of warnning for input broadcast bytes rate."
zxAcParaFrInBroadPps,1.3.6.1.4.1.3902.3.6000.400.4.10.1.8,unsigned32,read-only,objecttype,column,"The threshold of warnning for input broadcast packets rate."
zxAcParaFrInDropBps,1.3.6.1.4.1.3902.3.6000.400.4.10.1.9,counter64,read-only,objecttype,column,"The threshold of warnning for input dropped bytes rate."
zxAcParaFrInDropPps,1.3.6.1.4.1.3902.3.6000.400.4.10.1.10,unsigned32,read-only,objecttype,column,"The threshold of warnning for input dropped packets rate."
zxL2vpnVplsBgpAD,1.3.6.1.4.1.3902.3.6000.400.5,,,objectidentity,,""
zxVplsBgpADPwDetailsTable,1.3.6.1.4.1.3902.3.6000.400.5.1,,no-access,objecttype,table,"Vpls auto-discovery Table."
zxVplsBgpADPwDetailsEntry,1.3.6.1.4.1.3902.3.6000.400.5.1.1,,no-access,objecttype,row,"The parameter of a Vpls auto-discovery details "
zxVplsBgpADPwDetailsInstName,1.3.6.1.4.1.3902.3.6000.400.5.1.1.1,displaystring,read-only,objecttype,column,"The name of the VPLS instance name."
zxVplsBgpADPwDetailsDscvType,1.3.6.1.4.1.3902.3.6000.400.5.1.1.2,integer,read-only,objecttype,column,"The type of the auto-discovery. Enumeration: 'vpls': 1, 'kompella': 3, 'mspw': 2."
zxVplsBgpADPwDetailsRemoteEndPoint,1.3.6.1.4.1.3902.3.6000.400.5.1.1.3,ipaddress,read-only,objecttype,column,"The IP address of remote endpoint."
zxVplsBgpADPwDetailsRemoteDomainID,1.3.6.1.4.1.3902.3.6000.400.5.1.1.4,ipaddress,read-only,objecttype,column,"The domain ID of remote endpoint."
zxVplsBgpADPwDetailsRemoteInstanceID,1.3.6.1.4.1.3902.3.6000.400.5.1.1.5,ipaddress,read-only,objecttype,column,"The instnace ID of remote endpoint."
zxVplsBgpADPwDetailsVplsID,1.3.6.1.4.1.3902.3.6000.400.5.1.1.6,displaystring,read-only,objecttype,column,"The Vpls ID of the instance."
zxVplsBgpADPwDetailsEncapType,1.3.6.1.4.1.3902.3.6000.400.5.1.1.7,l2vpnpwtype,read-only,objecttype,column,"The encapulation type ID of the auto-PW ."
zxVplsBgpADPwDetailsTunlPlcyName,1.3.6.1.4.1.3902.3.6000.400.5.1.1.8,displaystring,read-only,objecttype,column,"The tunnel policy name of the auto-PW ."
zxVplsBgpADPwDetailsControlWord,1.3.6.1.4.1.3902.3.6000.400.5.1.1.9,integer,read-only,objecttype,column,"The control-word capability of the auto-PW . Enumeration: 'notPreferred': 0, 'preferred': 1."
zxVplsBgpADPwDetailsPwTemplateName,1.3.6.1.4.1.3902.3.6000.400.5.1.1.10,displaystring,read-only,objecttype,column,"The template name of the auto-PW ."
zxVplsBgpADPwDetailsPwName,1.3.6.1.4.1.3902.3.6000.400.5.1.1.11,displaystring,read-only,objecttype,column,"The interface name of the auto-PW ."
zxVplsBgpADPwDetailsLifespanPermanent,1.3.6.1.4.1.3902.3.6000.400.5.1.1.12,integer,read-only,objecttype,column,"The life span attribute of the auto-PW . Enumeration: 'export': 1, 'once': 0."
zxVplsBgpADPwDetailsHubOrSpoke,1.3.6.1.4.1.3902.3.6000.400.5.1.1.13,integer,read-only,objecttype,column,"The horizen attribute of the auto-PW . Enumeration: 'spoke': 0, 'hub': 1."
zxVplsBgpADPwDetailsVccvBfd,1.3.6.1.4.1.3902.3.6000.400.5.1.1.14,integer,read-only,objecttype,column,"The BFD capability of the auto-PW . Enumeration: 'enable': 1, 'disable': 0."
zxVplsBgpADPwDetailsVccvBfdRaw,1.3.6.1.4.1.3902.3.6000.400.5.1.1.15,integer,read-only,objecttype,column,"The BFD raw encapsulation capability of the auto-PW . Enumeration: 'enable': 1, 'disable': 0."
zxVplsBgpADPwDetailsVccvBfdStatus,1.3.6.1.4.1.3902.3.6000.400.5.1.1.16,integer,read-only,objecttype,column,"The BFD signal status capability of the auto-PW . Enumeration: 'enable': 1, 'disable': 0."
zxVplsBgpADRTTable,1.3.6.1.4.1.3902.3.6000.400.5.2,,no-access,objecttype,table,"Vpls auto-discovery Table."
zxVplsBgpADRTEntry,1.3.6.1.4.1.3902.3.6000.400.5.2.1,,no-access,objecttype,row,"The parameter of a Vpls auto-discovery route target "
zxVplsBgpADRTInstName,1.3.6.1.4.1.3902.3.6000.400.5.2.1.1,displaystring,read-only,objecttype,column,"The name of the VPLS instance name."
zxVplsBgpADRTDscvType,1.3.6.1.4.1.3902.3.6000.400.5.2.1.2,integer,read-only,objecttype,column,"The type of the auto-discovery. Enumeration: 'vpls': 1, 'kompella': 3, 'mspw': 2."
zxVplsBgpADRTRouteTarget,1.3.6.1.4.1.3902.3.6000.400.5.2.1.3,displaystring,read-only,objecttype,column,"The route target parameter."
zxVplsBgpADRTRtEffectType,1.3.6.1.4.1.3902.3.6000.400.5.2.1.4,integer,read-only,objecttype,column,"The route target type parameter. Enumeration: 'both': 1, 'export': 2, 'import': 3."
zxVplsBgpADRTVplsID,1.3.6.1.4.1.3902.3.6000.400.5.2.1.5,displaystring,read-only,objecttype,column,"The Vpls ID of the instance."
zxVplsKempollaADTable,1.3.6.1.4.1.3902.3.6000.400.5.3,,no-access,objecttype,table,"VPLS kempolla auto-discovery route distinguisher table."
zxVplsKempollaADEntry,1.3.6.1.4.1.3902.3.6000.400.5.3.1,,no-access,objecttype,row,"The parameter of a VPLS kempolla auto-discovery route distinguisher."
zxVplsKempollaADInstName,1.3.6.1.4.1.3902.3.6000.400.5.3.1.1,displaystring,no-access,objecttype,column,"The name of the VPLS instance name."
zxVplsKempollaADRD,1.3.6.1.4.1.3902.3.6000.400.5.3.1.2,displaystring,read-only,objecttype,column,"The route distinguisher parameter."
zxVplsKempollaADVeID,1.3.6.1.4.1.3902.3.6000.400.5.3.1.3,unsigned32,read-only,objecttype,column,"The VE ID value parameter.The invalid value is 65535."
zxVplsKempollaADVeSetStyle,1.3.6.1.4.1.3902.3.6000.400.5.3.1.4,integer,read-only,objecttype,column,"The style of VE set parameter. Enumeration: 'discrete': 3, 'continuous': 2, 'null': 1."
zxVplsKempollaADMaxVeID,1.3.6.1.4.1.3902.3.6000.400.5.3.1.5,unsigned32,read-only,objecttype,column,"The maximum VE ID value parameter. The invalid value is 4294967295."
zxVplsKempollaADTunnelPolicy,1.3.6.1.4.1.3902.3.6000.400.5.3.1.6,displaystring,read-only,objecttype,column,"The name of tunnel policy parameter."
zxVplsKempollaADRTTable,1.3.6.1.4.1.3902.3.6000.400.5.4,,no-access,objecttype,table,"VPLS kempolla auto-discovery route target table."
zxVplsKempollaADRTEntry,1.3.6.1.4.1.3902.3.6000.400.5.4.1,,no-access,objecttype,row,"The parameter of VPLS kempolla auto-discovery route target."
zxVplsKempollaADRTInstName,1.3.6.1.4.1.3902.3.6000.400.5.4.1.1,displaystring,no-access,objecttype,column,"The name of the VPLS instance name."
zxVplsKempollaADRTRouteTarget,1.3.6.1.4.1.3902.3.6000.400.5.4.1.2,displaystring,no-access,objecttype,column,"The route target parameter."
zxVplsKempollaADRTRtEffectType,1.3.6.1.4.1.3902.3.6000.400.5.4.1.3,integer,read-only,objecttype,column,"The route target type parameter. Enumeration: 'both': 1, 'export': 2, 'import': 3."
zxVplsKempollaADVETable,1.3.6.1.4.1.3902.3.6000.400.5.5,,no-access,objecttype,table,"VPLS kempolla auto-discovery route target table."
zxVplsKempollaADVEEntry,1.3.6.1.4.1.3902.3.6000.400.5.5.1,,no-access,objecttype,row,"The parameter of VPLS kempolla auto-discovery route target."
zxVplsKempollaADVEInstName,1.3.6.1.4.1.3902.3.6000.400.5.5.1.1,displaystring,no-access,objecttype,column,"The name of the VPLS instance name."
zxVplsKempollaADVEBeginID,1.3.6.1.4.1.3902.3.6000.400.5.5.1.2,unsigned32,no-access,objecttype,column,"The begin value of the VE ID block."
zxVplsKempollaADVEEndID,1.3.6.1.4.1.3902.3.6000.400.5.5.1.3,unsigned32,read-only,objecttype,column,"The end value of the VE ID set."
zxL2vpnStatus,1.3.6.1.4.1.3902.3.6000.400.6,,,objectidentity,,""
zxPwStatusTable,1.3.6.1.4.1.3902.3.6000.400.6.1,,no-access,objecttype,table,"PW status Table. This table contains one entry per PW."
zxPwStatusEntry,1.3.6.1.4.1.3902.3.6000.400.6.1.1,,no-access,objecttype,row,"The parameter of a PW status entity containing "
zxPwStatusName,1.3.6.1.4.1.3902.3.6000.400.6.1.1.1,displaystring,read-only,objecttype,column,"The name of the PW."
zxPwStatusSignalType,1.3.6.1.4.1.3902.3.6000.400.6.1.1.2,integer,read-only,objecttype,column,"The signal type of the PW. Enumeration: 'static': 0, 'fec129': 2, 'fec128': 1."
zxPwStatusPsnTunnelType,1.3.6.1.4.1.3902.3.6000.400.6.1.1.3,integer,read-only,objecttype,column,"The PSN tunnel type of the PW. Enumeration: 'unknown': 0, 'route': 1, 'te': 2."
zxPwStatusPsnTunnelPolicyName,1.3.6.1.4.1.3902.3.6000.400.6.1.1.4,displaystring,read-only,objecttype,column,"The PSN tunnel policy name of the PW."
zxPwStatusPsnOutLabelDepth,1.3.6.1.4.1.3902.3.6000.400.6.1.1.5,unsigned32,read-only,objecttype,column,"The PSN out label depth of the PW."
zxPwStatusPsnOutLabel1,1.3.6.1.4.1.3902.3.6000.400.6.1.1.6,unsigned32,read-only,objecttype,column,"The PSN out label 1 of the PW."
zxPwStatusPsnOutLabel2,1.3.6.1.4.1.3902.3.6000.400.6.1.1.7,unsigned32,read-only,objecttype,column,"The PSN out label 2 of the PW."
zxPwStatusPsnOutLabel3,1.3.6.1.4.1.3902.3.6000.400.6.1.1.8,unsigned32,read-only,objecttype,column,"The PSN out label 3 of the PW."
zxPwStatusServiceState,1.3.6.1.4.1.3902.3.6000.400.6.1.1.9,integer,read-only,objecttype,column,"The service state of the PW. Enumeration: 'down': 1, 'unknown': 0, 'up': 2."
zxPwStatusWorkState,1.3.6.1.4.1.3902.3.6000.400.6.1.1.10,integer,read-only,objecttype,column,"The work state of the PW. Enumeration: 'active': 1, 'unknown': 0, 'standby': 2, 'down': 3."
zxPwStatusLocalLabel,1.3.6.1.4.1.3902.3.6000.400.6.1.1.11,unsigned32,read-only,objecttype,column,"The local label of the PW."
zxPwStatusRemoteLabel,1.3.6.1.4.1.3902.3.6000.400.6.1.1.12,unsigned32,read-only,objecttype,column,"The remote label of the PW."
zxPwStatusLocalGroupId,1.3.6.1.4.1.3902.3.6000.400.6.1.1.13,unsigned32,read-only,objecttype,column,"The local group id of the PW."
zxPwStatusLocalCbit,1.3.6.1.4.1.3902.3.6000.400.6.1.1.14,integer,read-only,objecttype,column,"The local control word ability of the PW. Enumeration: 'notPreferred': 0, 'preferred': 1."
zxPwStatusLocalMTU,1.3.6.1.4.1.3902.3.6000.400.6.1.1.15,unsigned32,read-only,objecttype,column,"The local MTU value of the PW."
zxPwStatusLocalDescription,1.3.6.1.4.1.3902.3.6000.400.6.1.1.16,displaystring,read-only,objecttype,column,"The local description of the PW."
zxPwStatusLocalStatusWord,1.3.6.1.4.1.3902.3.6000.400.6.1.1.17,unsigned32,read-only,objecttype,column,"The local status of the PW."
zxPwStatusLocalStatusSignalAbility,1.3.6.1.4.1.3902.3.6000.400.6.1.1.18,integer,read-only,objecttype,column,"The local status signal ability of the PW. Enumeration: 'unknown': 0, 'martini': 1, 'pwe3': 2."
zxPwStatusRemoteGroupId,1.3.6.1.4.1.3902.3.6000.400.6.1.1.19,unsigned32,read-only,objecttype,column,"The remote group id of the PW."
zxPwStatusRemoteCbit,1.3.6.1.4.1.3902.3.6000.400.6.1.1.20,integer,read-only,objecttype,column,"The remote control word ability of the PW. Enumeration: 'notPreferred': 0, 'preferred': 1."
zxPwStatusRemoteMTU,1.3.6.1.4.1.3902.3.6000.400.6.1.1.21,unsigned32,read-only,objecttype,column,"The remote MTU value of the PW."
zxPwStatusRemoteDescription,1.3.6.1.4.1.3902.3.6000.400.6.1.1.22,displaystring,read-only,objecttype,column,"The remote description of the PW."
zxPwStatusRemoteStatusWord,1.3.6.1.4.1.3902.3.6000.400.6.1.1.23,unsigned32,read-only,objecttype,column,"The remote status of the PW."
zxPwStatusRemoteStatusSignalAbility,1.3.6.1.4.1.3902.3.6000.400.6.1.1.24,integer,read-only,objecttype,column,"The remote status signal ability of the PW. Enumeration: 'unknown': 0, 'martini': 1, 'pwe3': 2."
zxPwStatusNegoedCbit,1.3.6.1.4.1.3902.3.6000.400.6.1.1.25,integer,read-only,objecttype,column,"The negotiatied control word ability of the PW. Enumeration: 'notPreferred': 0, 'preferred': 1."
zxPwStatusNegoedMTU,1.3.6.1.4.1.3902.3.6000.400.6.1.1.26,unsigned32,read-only,objecttype,column,"The negotiatied MTU value of the PW."
zxPwStatusNegoedStatusSignalAbility,1.3.6.1.4.1.3902.3.6000.400.6.1.1.27,integer,read-only,objecttype,column,"The negotiatied status signal ability of the PW. Enumeration: 'unknown': 0, 'martini': 1, 'pwe3': 2."
zxPwStatusSignalState,1.3.6.1.4.1.3902.3.6000.400.6.1.1.28,integer,read-only,objecttype,column,"The PW's signal state on protocol level. Enumeration: 'down': 0, 'up': 1."
zxPwStatusVccvLocalParas,1.3.6.1.4.1.3902.3.6000.400.6.1.1.29,unsigned32,read-only,objecttype,column,"The local VCCV value of the PW."
zxPwStatusVccvRemoteParas,1.3.6.1.4.1.3902.3.6000.400.6.1.1.30,unsigned32,read-only,objecttype,column,"The remote VCCV value of the PW."
zxPwStatusVccvNegoedParas,1.3.6.1.4.1.3902.3.6000.400.6.1.1.31,unsigned32,read-only,objecttype,column,"The negotiatied VCCV value of the PW."
zxPwStatusPsnTunnelID,1.3.6.1.4.1.3902.3.6000.400.6.1.1.32,unsigned32,read-only,objecttype,column,"PSN tunnel ID."
zxPwStatusPsnOutInterface,1.3.6.1.4.1.3902.3.6000.400.6.1.1.33,displaystring,read-only,objecttype,column,"The name of the PSN out interface."
