OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
win32PageFileStatus,1.3.6.1.4.1.2.6.159.1.1.2.10.210.1.6,string,read-only,objecttype,column,"The Status property is a string indicating the current status of the object. Various operational and non-operational statuses can be defined. Operational statuses are OK, Degraded and Pred Fail. Pred Fail indicates that an element may be functioning properly but predicting a failure in the near future. An example is a SMART-enabled hard drive. Non-operational statuses can also be specified. These are Error, Starting, Stopping and Service. The latter, Service, could apply during mirror-resilvering of a disk, reload of a user permissions list, or other administrative work. Not all such work is on-line, yet the managed element is neither OK nor in one of the other states."
win32DriverVXDTable,1.3.6.1.4.1.2.6.159.1.1.2.10.230,,no-access,objecttype,table,"The Win32_DriverVXD class represents a virtual device driver on a Win32 system."
win32DriverVXDEntry,1.3.6.1.4.1.2.6.159.1.1.2.10.230.1,,no-access,objecttype,row,""
win32DriverVXDKeyIndex,1.3.6.1.4.1.2.6.159.1.1.2.10.230.1.1,string,read-only,objecttype,column,""
win32DriverVXDControl,1.3.6.1.4.1.2.6.159.1.1.2.10.230.1.2,string,read-only,objecttype,column,""
win32DriverVXDDeviceDescriptorBlock,1.3.6.1.4.1.2.6.159.1.1.2.10.230.1.3,string,read-only,objecttype,column,"The DeviceDescriptorBlock property indicates the device description block of the virtual device driver."
win32DriverVXDPMAPI,1.3.6.1.4.1.2.6.159.1.1.2.10.230.1.4,string,read-only,objecttype,column,""
win32DriverVXDServiceTableSize,1.3.6.1.4.1.2.6.159.1.1.2.10.230.1.5,uint32,read-only,objecttype,column,"The ServiceTableSize property indicates the service table size of the virtual device driver.<P>Example: 1024"
win32DriverVXDV86API,1.3.6.1.4.1.2.6.159.1.1.2.10.230.1.6,string,read-only,objecttype,column,""
win32DriverVXDVersion,1.3.6.1.4.1.2.6.159.1.1.2.10.230.1.7,string,read-only,objecttype,column,"The Version property indicates the version of the VXD driver."
win32DriverVXDStatus,1.3.6.1.4.1.2.6.159.1.1.2.10.230.1.8,string,read-only,objecttype,column,"The Status property is a string indicating the current status of the object. Various operational and non-operational statuses can be defined. Operational statuses are OK, Degraded and Pred Fail. Pred Fail indicates that an element may be functioning properly but predicting a failure in the near future. An example is a SMART-enabled hard drive. Non-operational statuses can also be specified. These are Error, Starting, Stopping and Service. The latter, Service, could apply during mirror-resilvering of a disk, reload of a user permissions list, or other administrative work. Not all such work is on-line, yet the managed element is neither OK nor in one of the other states."
win32AccountTable,1.3.6.1.4.1.2.6.159.1.1.2.10.240,,no-access,objecttype,table,"**NOTE: This data is no longer provided by the agent. Deprecated, Version 4.1"
win32AccountEntry,1.3.6.1.4.1.2.6.159.1.1.2.10.240.1,,no-access,objecttype,row,"**NOTE: This data is no longer provided by the agent. Deprecated, Version 4.1"
win32AccountKeyIndex,1.3.6.1.4.1.2.6.159.1.1.2.10.240.1.1,string,read-only,objecttype,column,"**NOTE: This data is no longer provided by the agent. Deprecated, Version 4.1"
win32AccountDomain,1.3.6.1.4.1.2.6.159.1.1.2.10.240.1.2,string,read-only,objecttype,column,"**NOTE: This data is no longer provided by the agent. Deprecated, Version 4.1"
win32AccountSID,1.3.6.1.4.1.2.6.159.1.1.2.10.240.1.3,string,read-only,objecttype,column,"**NOTE: This data is no longer provided by the agent. Deprecated, Version 4.1"
win32AccountSIDType,1.3.6.1.4.1.2.6.159.1.1.2.10.240.1.4,uint8,read-only,objecttype,column,"**NOTE: This data is no longer provided by the agent. Deprecated, Version 4.1"
win32AccountStatus,1.3.6.1.4.1.2.6.159.1.1.2.10.240.1.5,string,read-only,objecttype,column,"**NOTE: This data is no longer provided by the agent. Deprecated, Version 4.1"
win32SystemAccountTable,1.3.6.1.4.1.2.6.159.1.1.2.10.250,,no-access,objecttype,table,"**NOTE: This data is no longer provided by the agent. Deprecated, Version 4.1"
win32SystemAccountEntry,1.3.6.1.4.1.2.6.159.1.1.2.10.250.1,,no-access,objecttype,row,"**NOTE: This data is no longer provided by the agent. Deprecated, Version 4.1"
win32SystemAccountKeyIndex,1.3.6.1.4.1.2.6.159.1.1.2.10.250.1.1,string,read-only,objecttype,column,"**NOTE: This data is no longer provided by the agent. Deprecated, Version 4.1"
win32SystemAccountDomain,1.3.6.1.4.1.2.6.159.1.1.2.10.250.1.2,string,read-only,objecttype,column,"**NOTE: This data is no longer provided by the agent. Deprecated, Version 4.1"
win32SystemAccountName,1.3.6.1.4.1.2.6.159.1.1.2.10.250.1.3,string,read-only,objecttype,column,"**NOTE: This data is no longer provided by the agent. Deprecated, Version 4.1"
win32SystemAccountStatus,1.3.6.1.4.1.2.6.159.1.1.2.10.250.1.4,string,read-only,objecttype,column,"**NOTE: This data is no longer provided by the agent. Deprecated, Version 4.1"
win32GroupTable,1.3.6.1.4.1.2.6.159.1.1.2.10.260,,no-access,objecttype,table,"The Win32_Group class represents data about a group that is known to the Win32 system. Example: WORKGROUP **NOTE: This data is no longer provided by the agent. APAR IC33935"
win32GroupEntry,1.3.6.1.4.1.2.6.159.1.1.2.10.260.1,,no-access,objecttype,row,"**NOTE: This data is no longer provided by the agent. APAR IC33935"
win32GroupKeyIndex,1.3.6.1.4.1.2.6.159.1.1.2.10.260.1.1,string,read-only,objecttype,column,"**NOTE: This data is no longer provided by the agent. APAR IC33935"
win32GroupDomain,1.3.6.1.4.1.2.6.159.1.1.2.10.260.1.2,string,read-only,objecttype,column,"The Domain property indicates the name of the Windows NT domain to which a group belongs. Example: NA-SALES **NOTE: This data is no longer provided by the agent. APAR IC33935"
win32GroupName,1.3.6.1.4.1.2.6.159.1.1.2.10.260.1.3,string,read-only,objecttype,column,"The Name property indicates the name of the Win32 local group. **NOTE: This data is no longer provided by the agent. APAR IC33935"
win32GroupStatus,1.3.6.1.4.1.2.6.159.1.1.2.10.260.1.4,string,read-only,objecttype,column,"The Status property is a string indicating the current status of the object. Various operational and non-operational statuses can be defined. Operational statuses are OK, Degraded and Pred Fail. Pred Fail indicates that an element may be functioning properly but predicting a failure in the near future. An example is a SMART-enabled hard drive. Non-operational statuses can also be specified. These are Error, Starting, Stopping and Service. The latter, Service, could apply during mirror-resilvering of a disk, reload of a user permissions list, or other administrative work. Not all such work is on-line, yet the managed element is neither OK nor in one of the other states. **NOTE: This data is no longer provided by the agent. APAR IC33935"
win32UserAccountTable,1.3.6.1.4.1.2.6.159.1.1.2.10.270,,no-access,objecttype,table,"The Win32_UserAccount class represents data about a user that is known to the Win32 system. Example: mvotava **NOTE: This data is no longer provided by the agent. APAR IC33935"
win32UserAccountEntry,1.3.6.1.4.1.2.6.159.1.1.2.10.270.1,,no-access,objecttype,row,"**NOTE: This data is no longer provided by the agent. APAR IC33935"
win32UserAccountKeyIndex,1.3.6.1.4.1.2.6.159.1.1.2.10.270.1.1,string,read-only,objecttype,column,"**NOTE: This data is no longer provided by the agent. APAR IC33935"
win32UserAccountAccountType,1.3.6.1.4.1.2.6.159.1.1.2.10.270.1.2,uint32,read-only,objecttype,column,"The AccountType property indicates the type of the Win32 user account. **NOTE: This data is no longer provided by the agent. APAR IC33935"
win32UserAccountDisabled,1.3.6.1.4.1.2.6.159.1.1.2.10.270.1.3,boolean,read-only,objecttype,column,"The Disabled property determines whether the Win32 user account is disabled. Values: TRUE or FALSE. If TRUE, the user account is disabled. **NOTE: This data is no longer provided by the agent. APAR IC33935"
win32UserAccountDomain,1.3.6.1.4.1.2.6.159.1.1.2.10.270.1.4,string,read-only,objecttype,column,"The Domain property indicates the name of the Windows NT domain to which a user belongs. Example: NA-SALES **NOTE: This data is no longer provided by the agent. APAR IC33935"
win32UserAccountFullName,1.3.6.1.4.1.2.6.159.1.1.2.10.270.1.5,string,read-only,objecttype,column,"The FullName property indicates the full name of the local user. Example: Thomas Williams **NOTE: This data is no longer provided by the agent. APAR IC33935"
win32UserAccountLockout,1.3.6.1.4.1.2.6.159.1.1.2.10.270.1.6,boolean,read-only,objecttype,column,"The Lockout property determines whether the user account is locked out of the Win32 system. Values: TRUE or FALSE. If TRUE, the user account is locked out. **NOTE: This data is no longer provided by the agent. APAR IC33935"
win32UserAccountName,1.3.6.1.4.1.2.6.159.1.1.2.10.270.1.7,string,read-only,objecttype,column,"The Name property indicates the network name of the local user. Example: thomasw **NOTE: This data is no longer provided by the agent. APAR IC33935"
win32UserAccountPasswordChangeable,1.3.6.1.4.1.2.6.159.1.1.2.10.270.1.8,boolean,read-only,objecttype,column,"The PasswordChangeable property determines whether the password on the Win32 user account can be changed.<P>Values: TRUE or FALSE. If TRUE, the password can be changed. **NOTE: This data is no longer provided by the agent. APAR IC33935"
win32UserAccountPasswordExpires,1.3.6.1.4.1.2.6.159.1.1.2.10.270.1.9,boolean,read-only,objecttype,column,"The PasswordExpires property determines whether the password on the Win32 user account will expire.<P>Values: TRUE or FALSE. If TRUE, the password will expire. **NOTE: This data is no longer provided by the agent. APAR IC33935"
win32UserAccountPasswordRequired,1.3.6.1.4.1.2.6.159.1.1.2.10.270.1.10,boolean,read-only,objecttype,column,"The PasswordRequired property determines whether a password is required on the Win32 user account.<P>Values: TRUE or FALSE. If TRUE, a password is required. **NOTE: This data is no longer provided by the agent. APAR IC33935"
win32UserAccountStatus,1.3.6.1.4.1.2.6.159.1.1.2.10.270.1.11,string,read-only,objecttype,column,"The Status property is a string indicating the current status of the object. Various operational and non-operational statuses can be defined. Operational statuses are OK, Degraded and Pred Fail. Pred Fail indicates that an element may be functioning properly but predicting a failure in the near future. An example is a SMART-enabled hard drive. Non-operational statuses can also be specified. These are Error, Starting, Stopping and Service. The latter, Service, could apply during mirror-resilvering of a disk, reload of a user permissions list, or other administrative work. Not all such work is on-line, yet the managed element is neither OK nor in one of the other states. **NOTE: This data is no longer provided by the agent. APAR IC33935"
win32NetworkConnectionTable,1.3.6.1.4.1.2.6.159.1.1.2.10.280,,no-access,objecttype,table,"The Win32_NetworkConnection class represents a network connection in a Win32 environment.<P>Example: Any network connection"
win32NetworkConnectionEntry,1.3.6.1.4.1.2.6.159.1.1.2.10.280.1,,no-access,objecttype,row,""
win32NetworkConnectionKeyIndex,1.3.6.1.4.1.2.6.159.1.1.2.10.280.1.1,string,read-only,objecttype,column,""
win32NetworkConnectionComment,1.3.6.1.4.1.2.6.159.1.1.2.10.280.1.2,string,read-only,objecttype,column,"The Comment property indicates a textual comment about the network connection.<P>Example: A comment might look like this."
win32NetworkConnectionConnectionType,1.3.6.1.4.1.2.6.159.1.1.2.10.280.1.3,string,read-only,objecttype,column,"The ConnectionType property indicates the connection type of the network connection.<P>Example: Permanent"
win32NetworkConnectionDisplayType,1.3.6.1.4.1.2.6.159.1.1.2.10.280.1.4,string,read-only,objecttype,column,"The DisplayType property indicates the display type of the network connection.<P>Example: Generic"
win32NetworkConnectionLocalName,1.3.6.1.4.1.2.6.159.1.1.2.10.280.1.5,string,read-only,objecttype,column,"The LocalName property indicates the local name of the network connection.<P>Example: c:\\public"
win32NetworkConnectionName,1.3.6.1.4.1.2.6.159.1.1.2.10.280.1.6,string,read-only,objecttype,column,"The Name property indicates the name of the current network connection.<P>Example: \\\\NTRELEASE\\NTLOGON"
win32NetworkConnectionPersistent,1.3.6.1.4.1.2.6.159.1.1.2.10.280.1.7,boolean,read-only,objecttype,column,"The Persistent property determines whether this connection will be reconnected automatically by the operating system on the next logon.<P>Values: TRUE or FALSE. If TRUE, the network connection will be automatically connected."
win32NetworkConnectionProviderName,1.3.6.1.4.1.2.6.159.1.1.2.10.280.1.8,string,read-only,objecttype,column,"The ProviderName property indicates the provider name of the network connection.<P>Example: Microsoft Windows Network"
win32NetworkConnectionRemoteName,1.3.6.1.4.1.2.6.159.1.1.2.10.280.1.9,string,read-only,objecttype,column,"The RemoteName property indicates the remote name of the network connection.<P>Example: \\\\NTRELEASE\\IPC$"
win32NetworkConnectionRemotePath,1.3.6.1.4.1.2.6.159.1.1.2.10.280.1.10,string,read-only,objecttype,column,"The RemotePath property indicates the remote path to the network connection.<P>Example: \\\\infosrv1\\public"
win32NetworkConnectionResourceType,1.3.6.1.4.1.2.6.159.1.1.2.10.280.1.11,string,read-only,objecttype,column,"The ResourceType property indicates the resource type of the network connection.<P>Example: CDROM"
win32NetworkConnectionUserName,1.3.6.1.4.1.2.6.159.1.1.2.10.280.1.12,string,read-only,objecttype,column,"The UserName property indicates the user name of the network connection.<P>Example: SYSTEM"
win32NetworkConnectionStatus,1.3.6.1.4.1.2.6.159.1.1.2.10.280.1.13,string,read-only,objecttype,column,"The Status property is a string indicating the current status of the object. Various operational and non-operational statuses can be defined. Operational statuses are OK, Degraded and Pred Fail. Pred Fail indicates that an element may be functioning properly but predicting a failure in the near future. An example is a SMART-enabled hard drive. Non-operational statuses can also be specified. These are Error, Starting, Stopping and Service. The latter, Service, could apply during mirror-resilvering of a disk, reload of a user permissions list, or other administrative work. Not all such work is on-line, yet the managed element is neither OK nor in one of the other states."
win32DeviceMemoryAddressTable,1.3.6.1.4.1.2.6.159.1.1.2.10.290,,no-access,objecttype,table,"The Win32_DeviceMemoryAddress class represents a device memory address on a Win32 system.<P>Example: ScsiPort0 device memory address"
win32DeviceMemoryAddressEntry,1.3.6.1.4.1.2.6.159.1.1.2.10.290.1,,no-access,objecttype,row,""
win32DeviceMemoryAddressKeyIndex,1.3.6.1.4.1.2.6.159.1.1.2.10.290.1.1,string,read-only,objecttype,column,""
win32DeviceMemoryAddressMemoryType,1.3.6.1.4.1.2.6.159.1.1.2.10.290.1.2,string,read-only,objecttype,column,"The MemoryType property indicates the memory type of the Win32 system memory resource.<P>Example: PCI"
win32DeviceMemoryAddressStatus,1.3.6.1.4.1.2.6.159.1.1.2.10.290.1.3,string,read-only,objecttype,column,"The Status property is a string indicating the current status of the object. Various operational and non-operational statuses can be defined. Operational statuses are OK, Degraded and Pred Fail. Pred Fail indicates that an element may be functioning properly but predicting a failure in the near future. An example is a SMART-enabled hard drive. Non-operational statuses can also be specified. These are Error, Starting, Stopping and Service. The latter, Service, could apply during mirror-resilvering of a disk, reload of a user permissions list, or other administrative work. Not all such work is on-line, yet the managed element is neither OK nor in one of the other states."
win32PortResourceTable,1.3.6.1.4.1.2.6.159.1.1.2.10.300,,no-access,objecttype,table,"The Win32_PortResource class represents a port number on a Win32 system."
win32PortResourceEntry,1.3.6.1.4.1.2.6.159.1.1.2.10.300.1,,no-access,objecttype,row,""
win32PortResourceKeyIndex,1.3.6.1.4.1.2.6.159.1.1.2.10.300.1.1,string,read-only,objecttype,column,""
win32PortResourceAlias,1.3.6.1.4.1.2.6.159.1.1.2.10.300.1.2,boolean,read-only,objecttype,column,"The Alias property indicates whether this instance of the class represents the base port address, or one of the aliased ranges.<P>Values: TRUE or FALSE. If TRUE, this instance represents the base port address."
win32PortResourceStatus,1.3.6.1.4.1.2.6.159.1.1.2.10.300.1.3,string,read-only,objecttype,column,"The Status property is a string indicating the current status of the object. Various operational and non-operational statuses can be defined. Operational statuses are OK, Degraded and Pred Fail. Pred Fail indicates that an element may be functioning properly but predicting a failure in the near future. An example is a SMART-enabled hard drive. Non-operational statuses can also be specified. These are Error, Starting, Stopping and Service. The latter, Service, could apply during mirror-resilvering of a disk, reload of a user permissions list, or other administrative work. Not all such work is on-line, yet the managed element is neither OK nor in one of the other states."
win32DMAChannelTable,1.3.6.1.4.1.2.6.159.1.1.2.10.310,,no-access,objecttype,table,"The Win32_DMAChannel class represents a direct memory access (DMA) channel on a Win32 system."
win32DMAChannelEntry,1.3.6.1.4.1.2.6.159.1.1.2.10.310.1,,no-access,objecttype,row,""
win32DMAChannelKeyIndex,1.3.6.1.4.1.2.6.159.1.1.2.10.310.1.1,string,read-only,objecttype,column,""
win32DMAChannelPort,1.3.6.1.4.1.2.6.159.1.1.2.10.310.1.2,uint32,read-only,objecttype,column,"The Port property indicates the port number of the Win32 DMA channel.<P>Example: 12"
win32DMAChannelStatus,1.3.6.1.4.1.2.6.159.1.1.2.10.310.1.3,string,read-only,objecttype,column,"The Status property is a string indicating the current status of the object. Various operational and non-operational statuses can be defined. Operational statuses are OK, Degraded and Pred Fail. Pred Fail indicates that an element may be functioning properly but predicting a failure in the near future. An example is a SMART-enabled hard drive. Non-operational statuses can also be specified. These are Error, Starting, Stopping and Service. The latter, Service, could apply during mirror-resilvering of a disk, reload of a user permissions list, or other administrative work. Not all such work is on-line, yet the managed element is neither OK nor in one of the other states."
win32EnvironmentTable,1.3.6.1.4.1.2.6.159.1.1.2.10.320,,no-access,objecttype,table,"The Win32_Environment class represents an environment or system environment on a Win32 system.<P>Example: COMPUTERNAME"
win32EnvironmentEntry,1.3.6.1.4.1.2.6.159.1.1.2.10.320.1,,no-access,objecttype,row,""
win32EnvironmentKeyIndex,1.3.6.1.4.1.2.6.159.1.1.2.10.320.1.1,string,read-only,objecttype,column,""
win32EnvironmentName,1.3.6.1.4.1.2.6.159.1.1.2.10.320.1.2,string,read-only,objecttype,column,"The Name property indicates the name of a Win32 environment variable.<P>Example: Path"
win32EnvironmentSystemVariable,1.3.6.1.4.1.2.6.159.1.1.2.10.320.1.3,boolean,read-only,objecttype,column,"The SystemVariable property determines whether the variable is a system variable<P>Values: TRUE or FALSE. If TRUE, the variable is a system variable."
win32EnvironmentUserName,1.3.6.1.4.1.2.6.159.1.1.2.10.320.1.4,string,read-only,objecttype,column,"The UserName property indicates the user name of a Win32 environment.<P>Example: COMPUTERNAME"
win32EnvironmentVariableValue,1.3.6.1.4.1.2.6.159.1.1.2.10.320.1.5,string,read-only,objecttype,column,"The VariableValue property indicates the value of a Win32 environment variable."
win32EnvironmentStatus,1.3.6.1.4.1.2.6.159.1.1.2.10.320.1.6,string,read-only,objecttype,column,"The Status property is a string indicating the current status of the object. Various operational and non-operational statuses can be defined. Operational statuses are OK, Degraded and Pred Fail. Pred Fail indicates that an element may be functioning properly but predicting a failure in the near future. An example is a SMART-enabled hard drive. Non-operational statuses can also be specified. These are Error, Starting, Stopping and Service. The latter, Service, could apply during mirror-resilvering of a disk, reload of a user permissions list, or other administrative work. Not all such work is on-line, yet the managed element is neither OK nor in one of the other states."
win32IRQResourceTable,1.3.6.1.4.1.2.6.159.1.1.2.10.330,,no-access,objecttype,table,"The Win32_IRQResource class represents an interrupt request line (IRQ) number on a Win32 system.<P>Example: IRQ 5"
win32IRQResourceEntry,1.3.6.1.4.1.2.6.159.1.1.2.10.330.1,,no-access,objecttype,row,""
win32IRQResourceKeyIndex,1.3.6.1.4.1.2.6.159.1.1.2.10.330.1.1,string,read-only,objecttype,column,""
win32IRQResourceVector,1.3.6.1.4.1.2.6.159.1.1.2.10.330.1.2,uint32,read-only,objecttype,column,"The Vector property indicates the vector of the Win32 IRQ resource.<P>Example:53"
win32IRQResourceHardware,1.3.6.1.4.1.2.6.159.1.1.2.10.330.1.3,boolean,read-only,objecttype,column,"Indicates whether IRQ is a hardware or software IRQ."
win32IRQResourceStatus,1.3.6.1.4.1.2.6.159.1.1.2.10.330.1.4,string,read-only,objecttype,column,"The Status property is a string indicating the current status of the object. Various operational and non-operational statuses can be defined. Operational statuses are OK, Degraded and Pred Fail. Pred Fail indicates that an element may be functioning properly but predicting a failure in the near future. An example is a SMART-enabled hard drive. Non-operational statuses can also be specified. These are Error, Starting, Stopping and Service. The latter, Service, could apply during mirror-resilvering of a disk, reload of a user permissions list, or other administrative work. Not all such work is on-line, yet the managed element is neither OK nor in one of the other states."
win32LoadOrderGroupTable,1.3.6.1.4.1.2.6.159.1.1.2.10.340,,no-access,objecttype,table,"**NOTE: This data is no longer provided by the agent. Deprecated, Version 4.1"
win32LoadOrderGroupEntry,1.3.6.1.4.1.2.6.159.1.1.2.10.340.1,,no-access,objecttype,row,"**NOTE: This data is no longer provided by the agent. Deprecated, Version 4.1"
win32LoadOrderGroupKeyIndex,1.3.6.1.4.1.2.6.159.1.1.2.10.340.1.1,string,read-only,objecttype,column,"**NOTE: This data is no longer provided by the agent. Deprecated, Version 4.1"
win32LoadOrderGroupGroupOrder,1.3.6.1.4.1.2.6.159.1.1.2.10.340.1.2,uint32,read-only,objecttype,column,"**NOTE: This data is no longer provided by the agent. Deprecated, Version 4.1"
win32LoadOrderGroupName,1.3.6.1.4.1.2.6.159.1.1.2.10.340.1.3,string,read-only,objecttype,column,"**NOTE: This data is no longer provided by the agent. Deprecated, Version 4.1"
win32LoadOrderGroupDriverEnabled,1.3.6.1.4.1.2.6.159.1.1.2.10.340.1.4,boolean,read-only,objecttype,column,"**NOTE: This data is no longer provided by the agent. Deprecated, Version 4.1"
win32LoadOrderGroupStatus,1.3.6.1.4.1.2.6.159.1.1.2.10.340.1.5,string,read-only,objecttype,column,"**NOTE: This data is no longer provided by the agent. Deprecated, Version 4.1"
win32NetworkClientTable,1.3.6.1.4.1.2.6.159.1.1.2.10.350,,no-access,objecttype,table,"The Win32_NetworkClient class represents a network client computer on a network.<P>Membership Criteria: Any computer system on the network with a client relationship to the system is a descendent (or member) of this class.<P>Example: A computer running Windows NT workstation or Windows 95 that is part of a Windows NT domain"
win32NetworkClientEntry,1.3.6.1.4.1.2.6.159.1.1.2.10.350.1,,no-access,objecttype,row,""
win32NetworkClientKeyIndex,1.3.6.1.4.1.2.6.159.1.1.2.10.350.1.1,string,read-only,objecttype,column,""
win32NetworkClientManufacturer,1.3.6.1.4.1.2.6.159.1.1.2.10.350.1.2,string,read-only,objecttype,column,"The Manufacturer property indicates the name of the manufacturer of the network client running on a Win32 system.<P>Example: Compaq"
win32NetworkClientName,1.3.6.1.4.1.2.6.159.1.1.2.10.350.1.3,string,read-only,objecttype,column,"The Name property identifies the name of the network client running on a Win32 system.<P>Example: Funazonki"
win32NetworkClientStatus,1.3.6.1.4.1.2.6.159.1.1.2.10.350.1.4,string,read-only,objecttype,column,"The Status property is a string indicating the current status of the object. Various operational and non-operational statuses can be defined. Operational statuses are OK, Degraded and Pred Fail. Pred Fail indicates that an element may be functioning properly but predicting a failure in the near future. An example is a SMART-enabled hard drive. Non-operational statuses can also be specified. These are Error, Starting, Stopping and Service. The latter, Service, could apply during mirror-resilvering of a disk, reload of a user permissions list, or other administrative work. Not all such work is on-line, yet the managed element is neither OK nor in one of the other states."
win32ShareTable,1.3.6.1.4.1.2.6.159.1.1.2.10.360,,no-access,objecttype,table,""
win32ShareEntry,1.3.6.1.4.1.2.6.159.1.1.2.10.360.1,,no-access,objecttype,row,""
win32ShareKeyIndex,1.3.6.1.4.1.2.6.159.1.1.2.10.360.1.1,string,read-only,objecttype,column,""
win32ShareAllowMaximum,1.3.6.1.4.1.2.6.159.1.1.2.10.360.1.2,boolean,read-only,objecttype,column,""
win32ShareMaximumAllowed,1.3.6.1.4.1.2.6.159.1.1.2.10.360.1.3,uint32,read-only,objecttype,column,""
win32ShareName,1.3.6.1.4.1.2.6.159.1.1.2.10.360.1.4,string,read-only,objecttype,column,""
win32SharePath,1.3.6.1.4.1.2.6.159.1.1.2.10.360.1.5,string,read-only,objecttype,column,""
win32ShareType,1.3.6.1.4.1.2.6.159.1.1.2.10.360.1.6,uint32,read-only,objecttype,column,""
win32ShareStatus,1.3.6.1.4.1.2.6.159.1.1.2.10.360.1.7,string,read-only,objecttype,column,"The Status property is a string indicating the current status of the object. Various operational and non-operational statuses can be defined. Operational statuses are OK, Degraded and Pred Fail. Pred Fail indicates that an element may be functioning properly but predicting a failure in the near future. An example is a SMART-enabled hard drive. Non-operational statuses can also be specified. These are Error, Starting, Stopping and Service. The latter, Service, could apply during mirror-resilvering of a disk, reload of a user permissions list, or other administrative work. Not all such work is on-line, yet the managed element is neither OK nor in one of the other states."
win32RegistryTable,1.3.6.1.4.1.2.6.159.1.1.2.10.370,,no-access,objecttype,table,"**NOTE: This data is no longer provided by the agent. Deprecated, Version 4.1"
win32RegistryEntry,1.3.6.1.4.1.2.6.159.1.1.2.10.370.1,,no-access,objecttype,row,"**NOTE: This data is no longer provided by the agent. Deprecated, Version 4.1"
win32RegistryKeyIndex,1.3.6.1.4.1.2.6.159.1.1.2.10.370.1.1,string,read-only,objecttype,column,"**NOTE: This data is no longer provided by the agent. Deprecated, Version 4.1"
win32RegistryCurrentSize,1.3.6.1.4.1.2.6.159.1.1.2.10.370.1.2,uint32,read-only,objecttype,column,"**NOTE: This data is no longer provided by the agent. Deprecated, Version 4.1"
win32RegistryProposedSize,1.3.6.1.4.1.2.6.159.1.1.2.10.370.1.3,uint32,read-only,objecttype,column,"**NOTE: This data is no longer provided by the agent. Deprecated, Version 4.1"
win32RegistryMaximumSize,1.3.6.1.4.1.2.6.159.1.1.2.10.370.1.4,uint32,read-only,objecttype,column,"**NOTE: This data is no longer provided by the agent. Deprecated, Version 4.1"
win32RegistryName,1.3.6.1.4.1.2.6.159.1.1.2.10.370.1.5,string,read-only,objecttype,column,"**NOTE: This data is no longer provided by the agent. Deprecated, Version 4.1"
win32RegistryStatus,1.3.6.1.4.1.2.6.159.1.1.2.10.370.1.6,string,read-only,objecttype,column,"**NOTE: This data is no longer provided by the agent. Deprecated, Version 4.1"
win32NetworkProtocolTable,1.3.6.1.4.1.2.6.159.1.1.2.10.380,,no-access,objecttype,table,""
win32NetworkProtocolEntry,1.3.6.1.4.1.2.6.159.1.1.2.10.380.1,,no-access,objecttype,row,""
win32NetworkProtocolKeyIndex,1.3.6.1.4.1.2.6.159.1.1.2.10.380.1.1,string,read-only,objecttype,column,""
win32NetworkProtocolConnectionlessService,1.3.6.1.4.1.2.6.159.1.1.2.10.380.1.2,boolean,read-only,objecttype,column,""
win32NetworkProtocolGuranteesDelivery,1.3.6.1.4.1.2.6.159.1.1.2.10.380.1.3,boolean,read-only,objecttype,column,""
win32NetworkProtocolGuranteesSequencing,1.3.6.1.4.1.2.6.159.1.1.2.10.380.1.4,boolean,read-only,objecttype,column,""
win32NetworkProtocolMaximumAddressSize,1.3.6.1.4.1.2.6.159.1.1.2.10.380.1.5,uint32,read-only,objecttype,column,""
win32NetworkProtocolMaximumMessageSize,1.3.6.1.4.1.2.6.159.1.1.2.10.380.1.6,uint32,read-only,objecttype,column,""
win32NetworkProtocolMessageOriented,1.3.6.1.4.1.2.6.159.1.1.2.10.380.1.7,boolean,read-only,objecttype,column,""
win32NetworkProtocolMinimumAddressSize,1.3.6.1.4.1.2.6.159.1.1.2.10.380.1.8,uint32,read-only,objecttype,column,""
win32NetworkProtocolName,1.3.6.1.4.1.2.6.159.1.1.2.10.380.1.9,string,read-only,objecttype,column,""
win32NetworkProtocolPseudoStreamOriented,1.3.6.1.4.1.2.6.159.1.1.2.10.380.1.10,boolean,read-only,objecttype,column,""
win32NetworkProtocolSupportsBroadcasting,1.3.6.1.4.1.2.6.159.1.1.2.10.380.1.11,boolean,read-only,objecttype,column,""
win32NetworkProtocolSupportsConnectData,1.3.6.1.4.1.2.6.159.1.1.2.10.380.1.12,boolean,read-only,objecttype,column,""
win32NetworkProtocolSupportsDisconnectData,1.3.6.1.4.1.2.6.159.1.1.2.10.380.1.13,boolean,read-only,objecttype,column,""
win32NetworkProtocolSupportsEncryption,1.3.6.1.4.1.2.6.159.1.1.2.10.380.1.14,boolean,read-only,objecttype,column,""
win32NetworkProtocolSupportsExpiditeData,1.3.6.1.4.1.2.6.159.1.1.2.10.380.1.15,boolean,read-only,objecttype,column,""
win32NetworkProtocolSupportsFragmentation,1.3.6.1.4.1.2.6.159.1.1.2.10.380.1.16,boolean,read-only,objecttype,column,""
win32NetworkProtocolSupportsGracefulClosing,1.3.6.1.4.1.2.6.159.1.1.2.10.380.1.17,boolean,read-only,objecttype,column,""
win32NetworkProtocolSupportsGuaranteedBandwidth,1.3.6.1.4.1.2.6.159.1.1.2.10.380.1.18,boolean,read-only,objecttype,column,""
