OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cucsEtherPauseStatsXmitPauseDeltaAvg,1.3.6.1.4.1.9.9.719.1.16.7.1.21,unsigned64,read-only,objecttype,column,"Cisco UCS ether:PauseStats:xmitPauseDeltaAvg managed object property"
cucsEtherPauseStatsXmitPauseDeltaMax,1.3.6.1.4.1.9.9.719.1.16.7.1.22,unsigned64,read-only,objecttype,column,"Cisco UCS ether:PauseStats:xmitPauseDeltaMax managed object property"
cucsEtherPauseStatsXmitPauseDeltaMin,1.3.6.1.4.1.9.9.719.1.16.7.1.23,unsigned64,read-only,objecttype,column,"Cisco UCS ether:PauseStats:xmitPauseDeltaMin managed object property"
cucsEtherPauseStatsHistTable,1.3.6.1.4.1.9.9.719.1.16.8,,no-access,objecttype,table,"Cisco UCS ether:PauseStatsHist managed object table"
cucsEtherPauseStatsHistEntry,1.3.6.1.4.1.9.9.719.1.16.8.1,,no-access,objecttype,row,"Entry for the cucsEtherPauseStatsHistTable table."
cucsEtherPauseStatsHistInstanceId,1.3.6.1.4.1.9.9.719.1.16.8.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsEtherPauseStatsHistDn,1.3.6.1.4.1.9.9.719.1.16.8.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS ether:PauseStatsHist:dn managed object property"
cucsEtherPauseStatsHistRn,1.3.6.1.4.1.9.9.719.1.16.8.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS ether:PauseStatsHist:rn managed object property"
cucsEtherPauseStatsHistId,1.3.6.1.4.1.9.9.719.1.16.8.1.4,unsigned64,read-only,objecttype,column,"Cisco UCS ether:PauseStatsHist:id managed object property"
cucsEtherPauseStatsHistMostRecent,1.3.6.1.4.1.9.9.719.1.16.8.1.5,truthvalue,read-only,objecttype,column,"Cisco UCS ether:PauseStatsHist:mostRecent managed object property"
cucsEtherPauseStatsHistRecvPause,1.3.6.1.4.1.9.9.719.1.16.8.1.6,unsigned64,read-only,objecttype,column,"Cisco UCS ether:PauseStatsHist:recvPause managed object property"
cucsEtherPauseStatsHistRecvPauseDelta,1.3.6.1.4.1.9.9.719.1.16.8.1.7,unsigned64,read-only,objecttype,column,"Cisco UCS ether:PauseStatsHist:recvPauseDelta managed object property"
cucsEtherPauseStatsHistRecvPauseDeltaAvg,1.3.6.1.4.1.9.9.719.1.16.8.1.8,unsigned64,read-only,objecttype,column,"Cisco UCS ether:PauseStatsHist:recvPauseDeltaAvg managed object property"
cucsEtherPauseStatsHistRecvPauseDeltaMax,1.3.6.1.4.1.9.9.719.1.16.8.1.9,unsigned64,read-only,objecttype,column,"Cisco UCS ether:PauseStatsHist:recvPauseDeltaMax managed object property"
cucsEtherPauseStatsHistRecvPauseDeltaMin,1.3.6.1.4.1.9.9.719.1.16.8.1.10,unsigned64,read-only,objecttype,column,"Cisco UCS ether:PauseStatsHist:recvPauseDeltaMin managed object property"
cucsEtherPauseStatsHistResets,1.3.6.1.4.1.9.9.719.1.16.8.1.11,unsigned64,read-only,objecttype,column,"Cisco UCS ether:PauseStatsHist:resets managed object property"
cucsEtherPauseStatsHistResetsDelta,1.3.6.1.4.1.9.9.719.1.16.8.1.12,unsigned64,read-only,objecttype,column,"Cisco UCS ether:PauseStatsHist:resetsDelta managed object property"
cucsEtherPauseStatsHistResetsDeltaAvg,1.3.6.1.4.1.9.9.719.1.16.8.1.13,unsigned64,read-only,objecttype,column,"Cisco UCS ether:PauseStatsHist:resetsDeltaAvg managed object property"
cucsEtherPauseStatsHistResetsDeltaMax,1.3.6.1.4.1.9.9.719.1.16.8.1.14,unsigned64,read-only,objecttype,column,"Cisco UCS ether:PauseStatsHist:resetsDeltaMax managed object property"
cucsEtherPauseStatsHistResetsDeltaMin,1.3.6.1.4.1.9.9.719.1.16.8.1.15,unsigned64,read-only,objecttype,column,"Cisco UCS ether:PauseStatsHist:resetsDeltaMin managed object property"
cucsEtherPauseStatsHistSuspect,1.3.6.1.4.1.9.9.719.1.16.8.1.16,truthvalue,read-only,objecttype,column,"Cisco UCS ether:PauseStatsHist:suspect managed object property"
cucsEtherPauseStatsHistThresholded,1.3.6.1.4.1.9.9.719.1.16.8.1.17,cucsetherpausestatshistthresholded,read-only,objecttype,column,"Cisco UCS ether:PauseStatsHist:thresholded managed object property"
cucsEtherPauseStatsHistTimeCollected,1.3.6.1.4.1.9.9.719.1.16.8.1.18,dateandtime,read-only,objecttype,column,"Cisco UCS ether:PauseStatsHist:timeCollected managed object property"
cucsEtherPauseStatsHistXmitPause,1.3.6.1.4.1.9.9.719.1.16.8.1.19,unsigned64,read-only,objecttype,column,"Cisco UCS ether:PauseStatsHist:xmitPause managed object property"
cucsEtherPauseStatsHistXmitPauseDelta,1.3.6.1.4.1.9.9.719.1.16.8.1.20,unsigned64,read-only,objecttype,column,"Cisco UCS ether:PauseStatsHist:xmitPauseDelta managed object property"
cucsEtherPauseStatsHistXmitPauseDeltaAvg,1.3.6.1.4.1.9.9.719.1.16.8.1.21,unsigned64,read-only,objecttype,column,"Cisco UCS ether:PauseStatsHist:xmitPauseDeltaAvg managed object property"
cucsEtherPauseStatsHistXmitPauseDeltaMax,1.3.6.1.4.1.9.9.719.1.16.8.1.22,unsigned64,read-only,objecttype,column,"Cisco UCS ether:PauseStatsHist:xmitPauseDeltaMax managed object property"
cucsEtherPauseStatsHistXmitPauseDeltaMin,1.3.6.1.4.1.9.9.719.1.16.8.1.23,unsigned64,read-only,objecttype,column,"Cisco UCS ether:PauseStatsHist:xmitPauseDeltaMin managed object property"
cucsEtherRxStatsTable,1.3.6.1.4.1.9.9.719.1.16.9,,no-access,objecttype,table,"Cisco UCS ether:RxStats managed object table"
cucsEtherRxStatsEntry,1.3.6.1.4.1.9.9.719.1.16.9.1,,no-access,objecttype,row,"Entry for the cucsEtherRxStatsTable table."
cucsEtherRxStatsInstanceId,1.3.6.1.4.1.9.9.719.1.16.9.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsEtherRxStatsDn,1.3.6.1.4.1.9.9.719.1.16.9.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS ether:RxStats:dn managed object property"
cucsEtherRxStatsRn,1.3.6.1.4.1.9.9.719.1.16.9.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS ether:RxStats:rn managed object property"
cucsEtherRxStatsBroadcastPackets,1.3.6.1.4.1.9.9.719.1.16.9.1.4,unsigned64,read-only,objecttype,column,"Cisco UCS ether:RxStats:broadcastPackets managed object property"
cucsEtherRxStatsBroadcastPacketsDelta,1.3.6.1.4.1.9.9.719.1.16.9.1.5,counter64,read-only,objecttype,column,"Cisco UCS ether:RxStats:broadcastPacketsDelta managed object property"
cucsEtherRxStatsBroadcastPacketsDeltaAvg,1.3.6.1.4.1.9.9.719.1.16.9.1.6,unsigned64,read-only,objecttype,column,"Cisco UCS ether:RxStats:broadcastPacketsDeltaAvg managed object property"
cucsEtherRxStatsBroadcastPacketsDeltaMax,1.3.6.1.4.1.9.9.719.1.16.9.1.7,unsigned64,read-only,objecttype,column,"Cisco UCS ether:RxStats:broadcastPacketsDeltaMax managed object property"
cucsEtherRxStatsBroadcastPacketsDeltaMin,1.3.6.1.4.1.9.9.719.1.16.9.1.8,unsigned64,read-only,objecttype,column,"Cisco UCS ether:RxStats:broadcastPacketsDeltaMin managed object property"
cucsEtherRxStatsIntervals,1.3.6.1.4.1.9.9.719.1.16.9.1.9,gauge32,read-only,objecttype,column,"Cisco UCS ether:RxStats:intervals managed object property"
cucsEtherRxStatsJumboPackets,1.3.6.1.4.1.9.9.719.1.16.9.1.10,unsigned64,read-only,objecttype,column,"Cisco UCS ether:RxStats:jumboPackets managed object property"
cucsEtherRxStatsJumboPacketsDelta,1.3.6.1.4.1.9.9.719.1.16.9.1.11,counter64,read-only,objecttype,column,"Cisco UCS ether:RxStats:jumboPacketsDelta managed object property"
cucsEtherRxStatsJumboPacketsDeltaAvg,1.3.6.1.4.1.9.9.719.1.16.9.1.12,unsigned64,read-only,objecttype,column,"Cisco UCS ether:RxStats:jumboPacketsDeltaAvg managed object property"
cucsEtherRxStatsJumboPacketsDeltaMax,1.3.6.1.4.1.9.9.719.1.16.9.1.13,unsigned64,read-only,objecttype,column,"Cisco UCS ether:RxStats:jumboPacketsDeltaMax managed object property"
cucsEtherRxStatsJumboPacketsDeltaMin,1.3.6.1.4.1.9.9.719.1.16.9.1.14,unsigned64,read-only,objecttype,column,"Cisco UCS ether:RxStats:jumboPacketsDeltaMin managed object property"
cucsEtherRxStatsMulticastPackets,1.3.6.1.4.1.9.9.719.1.16.9.1.15,unsigned64,read-only,objecttype,column,"Cisco UCS ether:RxStats:multicastPackets managed object property"
cucsEtherRxStatsMulticastPacketsDelta,1.3.6.1.4.1.9.9.719.1.16.9.1.16,counter64,read-only,objecttype,column,"Cisco UCS ether:RxStats:multicastPacketsDelta managed object property"
cucsEtherRxStatsMulticastPacketsDeltaAvg,1.3.6.1.4.1.9.9.719.1.16.9.1.17,unsigned64,read-only,objecttype,column,"Cisco UCS ether:RxStats:multicastPacketsDeltaAvg managed object property"
cucsEtherRxStatsMulticastPacketsDeltaMax,1.3.6.1.4.1.9.9.719.1.16.9.1.18,unsigned64,read-only,objecttype,column,"Cisco UCS ether:RxStats:multicastPacketsDeltaMax managed object property"
cucsEtherRxStatsMulticastPacketsDeltaMin,1.3.6.1.4.1.9.9.719.1.16.9.1.19,unsigned64,read-only,objecttype,column,"Cisco UCS ether:RxStats:multicastPacketsDeltaMin managed object property"
cucsEtherRxStatsSuspect,1.3.6.1.4.1.9.9.719.1.16.9.1.20,truthvalue,read-only,objecttype,column,"Cisco UCS ether:RxStats:suspect managed object property"
cucsEtherRxStatsThresholded,1.3.6.1.4.1.9.9.719.1.16.9.1.21,cucsetherrxstatsthresholded,read-only,objecttype,column,"Cisco UCS ether:RxStats:thresholded managed object property"
cucsEtherRxStatsTimeCollected,1.3.6.1.4.1.9.9.719.1.16.9.1.22,dateandtime,read-only,objecttype,column,"Cisco UCS ether:RxStats:timeCollected managed object property"
cucsEtherRxStatsTotalBytes,1.3.6.1.4.1.9.9.719.1.16.9.1.23,unsigned64,read-only,objecttype,column,"Cisco UCS ether:RxStats:totalBytes managed object property"
cucsEtherRxStatsTotalBytesDelta,1.3.6.1.4.1.9.9.719.1.16.9.1.24,counter64,read-only,objecttype,column,"Cisco UCS ether:RxStats:totalBytesDelta managed object property"
cucsEtherRxStatsTotalBytesDeltaAvg,1.3.6.1.4.1.9.9.719.1.16.9.1.25,unsigned64,read-only,objecttype,column,"Cisco UCS ether:RxStats:totalBytesDeltaAvg managed object property"
cucsEtherRxStatsTotalBytesDeltaMax,1.3.6.1.4.1.9.9.719.1.16.9.1.26,unsigned64,read-only,objecttype,column,"Cisco UCS ether:RxStats:totalBytesDeltaMax managed object property"
cucsEtherRxStatsTotalBytesDeltaMin,1.3.6.1.4.1.9.9.719.1.16.9.1.27,unsigned64,read-only,objecttype,column,"Cisco UCS ether:RxStats:totalBytesDeltaMin managed object property"
cucsEtherRxStatsTotalPackets,1.3.6.1.4.1.9.9.719.1.16.9.1.28,unsigned64,read-only,objecttype,column,"Cisco UCS ether:RxStats:totalPackets managed object property"
cucsEtherRxStatsTotalPacketsDelta,1.3.6.1.4.1.9.9.719.1.16.9.1.29,counter64,read-only,objecttype,column,"Cisco UCS ether:RxStats:totalPacketsDelta managed object property"
cucsEtherRxStatsTotalPacketsDeltaAvg,1.3.6.1.4.1.9.9.719.1.16.9.1.30,unsigned64,read-only,objecttype,column,"Cisco UCS ether:RxStats:totalPacketsDeltaAvg managed object property"
cucsEtherRxStatsTotalPacketsDeltaMax,1.3.6.1.4.1.9.9.719.1.16.9.1.31,unsigned64,read-only,objecttype,column,"Cisco UCS ether:RxStats:totalPacketsDeltaMax managed object property"
cucsEtherRxStatsTotalPacketsDeltaMin,1.3.6.1.4.1.9.9.719.1.16.9.1.32,unsigned64,read-only,objecttype,column,"Cisco UCS ether:RxStats:totalPacketsDeltaMin managed object property"
cucsEtherRxStatsUnicastPackets,1.3.6.1.4.1.9.9.719.1.16.9.1.33,unsigned64,read-only,objecttype,column,"Cisco UCS ether:RxStats:unicastPackets managed object property"
cucsEtherRxStatsUnicastPacketsDelta,1.3.6.1.4.1.9.9.719.1.16.9.1.34,counter64,read-only,objecttype,column,"Cisco UCS ether:RxStats:unicastPacketsDelta managed object property"
cucsEtherRxStatsUnicastPacketsDeltaAvg,1.3.6.1.4.1.9.9.719.1.16.9.1.35,unsigned64,read-only,objecttype,column,"Cisco UCS ether:RxStats:unicastPacketsDeltaAvg managed object property"
cucsEtherRxStatsUnicastPacketsDeltaMax,1.3.6.1.4.1.9.9.719.1.16.9.1.36,unsigned64,read-only,objecttype,column,"Cisco UCS ether:RxStats:unicastPacketsDeltaMax managed object property"
cucsEtherRxStatsUnicastPacketsDeltaMin,1.3.6.1.4.1.9.9.719.1.16.9.1.37,unsigned64,read-only,objecttype,column,"Cisco UCS ether:RxStats:unicastPacketsDeltaMin managed object property"
cucsEtherRxStatsUpdate,1.3.6.1.4.1.9.9.719.1.16.9.1.38,gauge32,read-only,objecttype,column,"Cisco UCS ether:RxStats:update managed object property"
cucsEtherRxStatsHistTable,1.3.6.1.4.1.9.9.719.1.16.10,,no-access,objecttype,table,"Cisco UCS ether:RxStatsHist managed object table"
cucsEtherRxStatsHistEntry,1.3.6.1.4.1.9.9.719.1.16.10.1,,no-access,objecttype,row,"Entry for the cucsEtherRxStatsHistTable table."
cucsEtherRxStatsHistInstanceId,1.3.6.1.4.1.9.9.719.1.16.10.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsEtherRxStatsHistDn,1.3.6.1.4.1.9.9.719.1.16.10.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS ether:RxStatsHist:dn managed object property"
cucsEtherRxStatsHistRn,1.3.6.1.4.1.9.9.719.1.16.10.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS ether:RxStatsHist:rn managed object property"
cucsEtherRxStatsHistBroadcastPackets,1.3.6.1.4.1.9.9.719.1.16.10.1.4,unsigned64,read-only,objecttype,column,"Cisco UCS ether:RxStatsHist:broadcastPackets managed object property"
cucsEtherRxStatsHistBroadcastPacketsDelta,1.3.6.1.4.1.9.9.719.1.16.10.1.5,unsigned64,read-only,objecttype,column,"Cisco UCS ether:RxStatsHist:broadcastPacketsDelta managed object property"
cucsEtherRxStatsHistBroadcastPacketsDeltaAvg,1.3.6.1.4.1.9.9.719.1.16.10.1.6,unsigned64,read-only,objecttype,column,"Cisco UCS ether:RxStatsHist:broadcastPacketsDeltaAvg managed object property"
cucsEtherRxStatsHistBroadcastPacketsDeltaMax,1.3.6.1.4.1.9.9.719.1.16.10.1.7,unsigned64,read-only,objecttype,column,"Cisco UCS ether:RxStatsHist:broadcastPacketsDeltaMax managed object property"
cucsEtherRxStatsHistBroadcastPacketsDeltaMin,1.3.6.1.4.1.9.9.719.1.16.10.1.8,unsigned64,read-only,objecttype,column,"Cisco UCS ether:RxStatsHist:broadcastPacketsDeltaMin managed object property"
cucsEtherRxStatsHistId,1.3.6.1.4.1.9.9.719.1.16.10.1.9,unsigned64,read-only,objecttype,column,"Cisco UCS ether:RxStatsHist:id managed object property"
cucsEtherRxStatsHistJumboPackets,1.3.6.1.4.1.9.9.719.1.16.10.1.10,unsigned64,read-only,objecttype,column,"Cisco UCS ether:RxStatsHist:jumboPackets managed object property"
cucsEtherRxStatsHistJumboPacketsDelta,1.3.6.1.4.1.9.9.719.1.16.10.1.11,unsigned64,read-only,objecttype,column,"Cisco UCS ether:RxStatsHist:jumboPacketsDelta managed object property"
cucsEtherRxStatsHistJumboPacketsDeltaAvg,1.3.6.1.4.1.9.9.719.1.16.10.1.12,unsigned64,read-only,objecttype,column,"Cisco UCS ether:RxStatsHist:jumboPacketsDeltaAvg managed object property"
cucsEtherRxStatsHistJumboPacketsDeltaMax,1.3.6.1.4.1.9.9.719.1.16.10.1.13,unsigned64,read-only,objecttype,column,"Cisco UCS ether:RxStatsHist:jumboPacketsDeltaMax managed object property"
cucsEtherRxStatsHistJumboPacketsDeltaMin,1.3.6.1.4.1.9.9.719.1.16.10.1.14,unsigned64,read-only,objecttype,column,"Cisco UCS ether:RxStatsHist:jumboPacketsDeltaMin managed object property"
cucsEtherRxStatsHistMostRecent,1.3.6.1.4.1.9.9.719.1.16.10.1.15,truthvalue,read-only,objecttype,column,"Cisco UCS ether:RxStatsHist:mostRecent managed object property"
cucsEtherRxStatsHistMulticastPackets,1.3.6.1.4.1.9.9.719.1.16.10.1.16,unsigned64,read-only,objecttype,column,"Cisco UCS ether:RxStatsHist:multicastPackets managed object property"
cucsEtherRxStatsHistMulticastPacketsDelta,1.3.6.1.4.1.9.9.719.1.16.10.1.17,unsigned64,read-only,objecttype,column,"Cisco UCS ether:RxStatsHist:multicastPacketsDelta managed object property"
cucsEtherRxStatsHistMulticastPacketsDeltaAvg,1.3.6.1.4.1.9.9.719.1.16.10.1.18,unsigned64,read-only,objecttype,column,"Cisco UCS ether:RxStatsHist:multicastPacketsDeltaAvg managed object property"
cucsEtherRxStatsHistMulticastPacketsDeltaMax,1.3.6.1.4.1.9.9.719.1.16.10.1.19,unsigned64,read-only,objecttype,column,"Cisco UCS ether:RxStatsHist:multicastPacketsDeltaMax managed object property"
cucsEtherRxStatsHistMulticastPacketsDeltaMin,1.3.6.1.4.1.9.9.719.1.16.10.1.20,unsigned64,read-only,objecttype,column,"Cisco UCS ether:RxStatsHist:multicastPacketsDeltaMin managed object property"
cucsEtherRxStatsHistSuspect,1.3.6.1.4.1.9.9.719.1.16.10.1.21,truthvalue,read-only,objecttype,column,"Cisco UCS ether:RxStatsHist:suspect managed object property"
cucsEtherRxStatsHistThresholded,1.3.6.1.4.1.9.9.719.1.16.10.1.22,cucsetherrxstatshistthresholded,read-only,objecttype,column,"Cisco UCS ether:RxStatsHist:thresholded managed object property"
cucsEtherRxStatsHistTimeCollected,1.3.6.1.4.1.9.9.719.1.16.10.1.23,dateandtime,read-only,objecttype,column,"Cisco UCS ether:RxStatsHist:timeCollected managed object property"
cucsEtherRxStatsHistTotalBytes,1.3.6.1.4.1.9.9.719.1.16.10.1.24,unsigned64,read-only,objecttype,column,"Cisco UCS ether:RxStatsHist:totalBytes managed object property"
cucsEtherRxStatsHistTotalBytesDelta,1.3.6.1.4.1.9.9.719.1.16.10.1.25,unsigned64,read-only,objecttype,column,"Cisco UCS ether:RxStatsHist:totalBytesDelta managed object property"
cucsEtherRxStatsHistTotalBytesDeltaAvg,1.3.6.1.4.1.9.9.719.1.16.10.1.26,unsigned64,read-only,objecttype,column,"Cisco UCS ether:RxStatsHist:totalBytesDeltaAvg managed object property"
cucsEtherRxStatsHistTotalBytesDeltaMax,1.3.6.1.4.1.9.9.719.1.16.10.1.27,unsigned64,read-only,objecttype,column,"Cisco UCS ether:RxStatsHist:totalBytesDeltaMax managed object property"
cucsEtherRxStatsHistTotalBytesDeltaMin,1.3.6.1.4.1.9.9.719.1.16.10.1.28,unsigned64,read-only,objecttype,column,"Cisco UCS ether:RxStatsHist:totalBytesDeltaMin managed object property"
cucsEtherRxStatsHistTotalPackets,1.3.6.1.4.1.9.9.719.1.16.10.1.29,unsigned64,read-only,objecttype,column,"Cisco UCS ether:RxStatsHist:totalPackets managed object property"
cucsEtherRxStatsHistTotalPacketsDelta,1.3.6.1.4.1.9.9.719.1.16.10.1.30,unsigned64,read-only,objecttype,column,"Cisco UCS ether:RxStatsHist:totalPacketsDelta managed object property"
cucsEtherRxStatsHistTotalPacketsDeltaAvg,1.3.6.1.4.1.9.9.719.1.16.10.1.31,unsigned64,read-only,objecttype,column,"Cisco UCS ether:RxStatsHist:totalPacketsDeltaAvg managed object property"
cucsEtherRxStatsHistTotalPacketsDeltaMax,1.3.6.1.4.1.9.9.719.1.16.10.1.32,unsigned64,read-only,objecttype,column,"Cisco UCS ether:RxStatsHist:totalPacketsDeltaMax managed object property"
cucsEtherRxStatsHistTotalPacketsDeltaMin,1.3.6.1.4.1.9.9.719.1.16.10.1.33,unsigned64,read-only,objecttype,column,"Cisco UCS ether:RxStatsHist:totalPacketsDeltaMin managed object property"
cucsEtherRxStatsHistUnicastPackets,1.3.6.1.4.1.9.9.719.1.16.10.1.34,unsigned64,read-only,objecttype,column,"Cisco UCS ether:RxStatsHist:unicastPackets managed object property"
cucsEtherRxStatsHistUnicastPacketsDelta,1.3.6.1.4.1.9.9.719.1.16.10.1.35,unsigned64,read-only,objecttype,column,"Cisco UCS ether:RxStatsHist:unicastPacketsDelta managed object property"
cucsEtherRxStatsHistUnicastPacketsDeltaAvg,1.3.6.1.4.1.9.9.719.1.16.10.1.36,unsigned64,read-only,objecttype,column,"Cisco UCS ether:RxStatsHist:unicastPacketsDeltaAvg managed object property"
cucsEtherRxStatsHistUnicastPacketsDeltaMax,1.3.6.1.4.1.9.9.719.1.16.10.1.37,unsigned64,read-only,objecttype,column,"Cisco UCS ether:RxStatsHist:unicastPacketsDeltaMax managed object property"
cucsEtherRxStatsHistUnicastPacketsDeltaMin,1.3.6.1.4.1.9.9.719.1.16.10.1.38,unsigned64,read-only,objecttype,column,"Cisco UCS ether:RxStatsHist:unicastPacketsDeltaMin managed object property"
cucsEtherServerIntFIoTable,1.3.6.1.4.1.9.9.719.1.16.11,,no-access,objecttype,table,"Cisco UCS ether:ServerIntFIo managed object table"
cucsEtherServerIntFIoEntry,1.3.6.1.4.1.9.9.719.1.16.11.1,,no-access,objecttype,row,"Entry for the cucsEtherServerIntFIoTable table."
cucsEtherServerIntFIoInstanceId,1.3.6.1.4.1.9.9.719.1.16.11.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsEtherServerIntFIoDn,1.3.6.1.4.1.9.9.719.1.16.11.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS ether:ServerIntFIo:dn managed object property"
cucsEtherServerIntFIoRn,1.3.6.1.4.1.9.9.719.1.16.11.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS ether:ServerIntFIo:rn managed object property"
cucsEtherServerIntFIoAdminState,1.3.6.1.4.1.9.9.719.1.16.11.1.4,cucsetherserverintfioadminstate,read-only,objecttype,column,"Cisco UCS ether:ServerIntFIo:adminState managed object property"
cucsEtherServerIntFIoChassisId,1.3.6.1.4.1.9.9.719.1.16.11.1.5,gauge32,read-only,objecttype,column,"Cisco UCS ether:ServerIntFIo:chassisId managed object property"
cucsEtherServerIntFIoEncap,1.3.6.1.4.1.9.9.719.1.16.11.1.6,cucsportencap,read-only,objecttype,column,"Cisco UCS ether:ServerIntFIo:encap managed object property"
cucsEtherServerIntFIoEpDn,1.3.6.1.4.1.9.9.719.1.16.11.1.7,snmpadminstring,read-only,objecttype,column,"Cisco UCS ether:ServerIntFIo:epDn managed object property"
cucsEtherServerIntFIoFltAggr,1.3.6.1.4.1.9.9.719.1.16.11.1.8,unsigned64,read-only,objecttype,column,"Cisco UCS ether:ServerIntFIo:fltAggr managed object property"
cucsEtherServerIntFIoIfRole,1.3.6.1.4.1.9.9.719.1.16.11.1.9,cucsetherserverintfioifrole,read-only,objecttype,column,"Cisco UCS ether:ServerIntFIo:ifRole managed object property"
cucsEtherServerIntFIoIfType,1.3.6.1.4.1.9.9.719.1.16.11.1.10,cucsnetworkphysepiftype,read-only,objecttype,column,"Cisco UCS ether:ServerIntFIo:ifType managed object property"
cucsEtherServerIntFIoLocale,1.3.6.1.4.1.9.9.719.1.16.11.1.11,cucsetherserverintfiolocale,read-only,objecttype,column,"Cisco UCS ether:ServerIntFIo:locale managed object property"
cucsEtherServerIntFIoMode,1.3.6.1.4.1.9.9.719.1.16.11.1.12,cucsportmode,read-only,objecttype,column,"Cisco UCS ether:ServerIntFIo:mode managed object property"
cucsEtherServerIntFIoModel,1.3.6.1.4.1.9.9.719.1.16.11.1.13,snmpadminstring,read-only,objecttype,column,"Cisco UCS ether:ServerIntFIo:model managed object property"
cucsEtherServerIntFIoName,1.3.6.1.4.1.9.9.719.1.16.11.1.14,snmpadminstring,read-only,objecttype,column,"Cisco UCS ether:ServerIntFIo:name managed object property"
cucsEtherServerIntFIoOperBorderPortId,1.3.6.1.4.1.9.9.719.1.16.11.1.15,gauge32,read-only,objecttype,column,"Cisco UCS ether:ServerIntFIo:operBorderPortId managed object property"
cucsEtherServerIntFIoOperBorderSlotId,1.3.6.1.4.1.9.9.719.1.16.11.1.16,gauge32,read-only,objecttype,column,"Cisco UCS ether:ServerIntFIo:operBorderSlotId managed object property"
cucsEtherServerIntFIoOperState,1.3.6.1.4.1.9.9.719.1.16.11.1.17,cucsnetworkportoperstate,read-only,objecttype,column,"Cisco UCS ether:ServerIntFIo:operState managed object property"
cucsEtherServerIntFIoPeerDn,1.3.6.1.4.1.9.9.719.1.16.11.1.18,snmpadminstring,read-only,objecttype,column,"Cisco UCS ether:ServerIntFIo:peerDn managed object property"
cucsEtherServerIntFIoPeerPortId,1.3.6.1.4.1.9.9.719.1.16.11.1.19,gauge32,read-only,objecttype,column,"Cisco UCS ether:ServerIntFIo:peerPortId managed object property"
cucsEtherServerIntFIoPeerSlotId,1.3.6.1.4.1.9.9.719.1.16.11.1.20,gauge32,read-only,objecttype,column,"Cisco UCS ether:ServerIntFIo:peerSlotId managed object property"
cucsEtherServerIntFIoPortId,1.3.6.1.4.1.9.9.719.1.16.11.1.21,gauge32,read-only,objecttype,column,"Cisco UCS ether:ServerIntFIo:portId managed object property"
cucsEtherServerIntFIoRevision,1.3.6.1.4.1.9.9.719.1.16.11.1.22,snmpadminstring,read-only,objecttype,column,"Cisco UCS ether:ServerIntFIo:revision managed object property"
cucsEtherServerIntFIoSerial,1.3.6.1.4.1.9.9.719.1.16.11.1.23,snmpadminstring,read-only,objecttype,column,"Cisco UCS ether:ServerIntFIo:serial managed object property"
cucsEtherServerIntFIoSlotId,1.3.6.1.4.1.9.9.719.1.16.11.1.24,gauge32,read-only,objecttype,column,"Cisco UCS ether:ServerIntFIo:slotId managed object property"
cucsEtherServerIntFIoStateQual,1.3.6.1.4.1.9.9.719.1.16.11.1.25,snmpadminstring,read-only,objecttype,column,"Cisco UCS ether:ServerIntFIo:stateQual managed object property"
cucsEtherServerIntFIoSwitchId,1.3.6.1.4.1.9.9.719.1.16.11.1.26,cucsnetworkswitchid,read-only,objecttype,column,"Cisco UCS ether:ServerIntFIo:switchId managed object property"
cucsEtherServerIntFIoTransport,1.3.6.1.4.1.9.9.719.1.16.11.1.27,cucsetherserverintfiotransport,read-only,objecttype,column,"Cisco UCS ether:ServerIntFIo:transport managed object property"
cucsEtherServerIntFIoTs,1.3.6.1.4.1.9.9.719.1.16.11.1.28,dateandtime,read-only,objecttype,column,"Cisco UCS ether:ServerIntFIo:ts managed object property"
cucsEtherServerIntFIoType,1.3.6.1.4.1.9.9.719.1.16.11.1.29,cucsetherserverintfiotype,read-only,objecttype,column,"Cisco UCS ether:ServerIntFIo:type managed object property"
cucsEtherServerIntFIoVendor,1.3.6.1.4.1.9.9.719.1.16.11.1.30,snmpadminstring,read-only,objecttype,column,"Cisco UCS ether:ServerIntFIo:vendor managed object property"
cucsEtherServerIntFIoMac,1.3.6.1.4.1.9.9.719.1.16.11.1.31,macaddress,read-only,objecttype,column,"Cisco UCS ether:ServerIntFIo:mac managed object property"
