OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
vmvcAimStatHostTotalVMMemoryCritThreshold,1.3.6.1.4.1.546.16.52.2.8.2.1.44,integer,read-write,objecttype,column,"The critical threshold of memory usage of all the virtual machines on the ESX Server with respect to Total Machine Memory."
vmvcAimStatHostTotalVMMemoryState,1.3.6.1.4.1.546.16.52.2.8.2.1.45,integer,read-only,objecttype,column,"The state of memory usage of all the virtual machines on the ESX Server with respect to Total Machine Memory. Enumeration: 'unknown': 1, 'warning': 3, 'ok': 2, 'critical': 4."
vmvcAimStatHostMemoryOther,1.3.6.1.4.1.546.16.52.2.8.2.1.46,integer,read-only,objecttype,column,"The memory usage of the ESX Server Console with respect to Total Machine Memory."
vmvcAimStatHostMemoryOtherWarnThreshold,1.3.6.1.4.1.546.16.52.2.8.2.1.47,integer,read-write,objecttype,column,"The warning threshold for memory usage of the ESX Server Console with respect to Total Machine Memory."
vmvcAimStatHostMemoryOtherCritThreshold,1.3.6.1.4.1.546.16.52.2.8.2.1.48,integer,read-write,objecttype,column,"The critical threshold for memory usage of the ESX Server Console with respect to Total Machine Memory."
vmvcAimStatHostMemoryOtherState,1.3.6.1.4.1.546.16.52.2.8.2.1.49,integer,read-only,objecttype,column,"The state of memory usage of the ESX Server Console with respect to Total Machine Memory. Enumeration: 'unknown': 1, 'warning': 3, 'ok': 2, 'critical': 4."
vmvcAimStatHostMemoryTotal,1.3.6.1.4.1.546.16.52.2.8.2.1.50,integer,read-only,objecttype,column,"The total memory usage ( sum of ESX Server Console and all VMs ) with respect to Total Machine Memory."
vmvcAimStatHostMemoryTotalWarnThreshold,1.3.6.1.4.1.546.16.52.2.8.2.1.51,integer,read-write,objecttype,column,"The warning threshold for the total memory usage ( sum of ESX Server Console and all VMs ) with respect to Total Machine Memory."
vmvcAimStatHostMemoryTotalCritThreshold,1.3.6.1.4.1.546.16.52.2.8.2.1.52,integer,read-write,objecttype,column,"The critical threshold for the total memory usage ( sum of ESX Server Console and all VMs ) with respect to Total Machine Memory."
vmvcAimStatHostMemoryTotalState,1.3.6.1.4.1.546.16.52.2.8.2.1.53,integer,read-only,objecttype,column,"The state of the total memory usage ( sum of ESX Server Console and all VMs ) with respect to Total Machine Memory. Enumeration: 'unknown': 1, 'warning': 3, 'ok': 2, 'critical': 4."
vmvcAimStatHostTotalMachineMemory,1.3.6.1.4.1.546.16.52.2.8.2.1.54,integer,read-only,objecttype,column,"The Total Physical memory of the machine on which ESX Server is running, in megabytes."
vmvcAimStatHostCPUMonitor,1.3.6.1.4.1.546.16.52.2.8.2.1.55,integer,read-write,objecttype,column,"Flag indicating whether the CPU usage for node to be monitored(2) or not(1). Enumeration: 'do-not-monitor': 1, 'monitor': 2."
vmvcAimStatHostCPULagSetting,1.3.6.1.4.1.546.16.52.2.8.2.1.56,integer,read-write,objecttype,column,"The number of consecutive times the threshold should be breached before the status change occurs."
vmvcAimStatHostCPULagValue,1.3.6.1.4.1.546.16.52.2.8.2.1.57,integer,read-only,objecttype,column,"The current running count of the number of consecutive times the status is in the current status."
vmvcAimStatHostCPUAggregateStatus,1.3.6.1.4.1.546.16.52.2.8.2.1.58,integer,read-only,objecttype,column,"The current aggregate CPU Status (ok, warning, critical). Enumeration: 'unknown': 1, 'warning': 3, 'ok': 2, 'critical': 4."
vmvcAimStatHostMemoryMonitor,1.3.6.1.4.1.546.16.52.2.8.2.1.59,integer,read-write,objecttype,column,"Flag indicating whether the Memory usage for host to be monitored(2) or not(1). Enumeration: 'do-not-monitor': 1, 'monitor': 2."
vmvcAimStatHostDatastore,1.3.6.1.4.1.546.16.52.2.8.2.1.60,snmpadminstring,read-only,objecttype,column,"Delimited list of Datastore names related to this host"
vmvcAimStatHostNetwork,1.3.6.1.4.1.546.16.52.2.8.2.1.61,snmpadminstring,read-only,objecttype,column,"Network related to this host"
vmvcAimStatHostVMotionEnabled,1.3.6.1.4.1.546.16.52.2.8.2.1.62,integer,read-only,objecttype,column,"Flag indicating whether VMotion is enabled or not"
vmvcAimStatHostConnectionState,1.3.6.1.4.1.546.16.52.2.8.2.1.63,integer,read-only,objecttype,column,"Connection Status of the Host. Enumeration: 'unknown': 4, 'connected': 2, 'disconnected': 1, 'notResponding': 3."
vmvcAimStatHostConsoleIPv4Address,1.3.6.1.4.1.546.16.52.2.8.2.1.64,snmpadminstring,read-only,objecttype,column,"Service Console IPv4 Addresses of the Host. This is a delimited list of IP Addresses for this host Console."
vmvcAimStatHostConsoleIPv6Address,1.3.6.1.4.1.546.16.52.2.8.2.1.65,snmpadminstring,read-only,objecttype,column,"Service Console IPv6 Addresses of the Host. This is a delimited list of IP Addresses for this host Console."
vmvcAimStatHostRunningVMCount,1.3.6.1.4.1.546.16.52.2.8.2.1.66,integer,read-only,objecttype,column,"The Number of Running VM's"
vmvcAimStatHostRegisteredVMCount,1.3.6.1.4.1.546.16.52.2.8.2.1.67,integer,read-only,objecttype,column,"The Number of Registered VM's"
vmvcAimStatHostUpTime,1.3.6.1.4.1.546.16.52.2.8.2.1.68,timeticks,read-only,objecttype,column," The timestamp when the Host machine was most recently powered on."
vmvcAimStatHostCPUIdleSec,1.3.6.1.4.1.546.16.52.2.8.2.1.69,integer,read-only,objecttype,column,"Host CPU Idle time, converted to percentage. This is not in seconds."
vmvcAimStatHostCPUUsedSec,1.3.6.1.4.1.546.16.52.2.8.2.1.70,integer,read-only,objecttype,column,"Host CPU Used time, converted to percentage. This is not in seconds."
vmvcAimStatHostCPUUsagePerCPU,1.3.6.1.4.1.546.16.52.2.8.2.1.71,snmpadminstring,read-only,objecttype,column,"Host CPU Usage per CPU"
vmvcAimStatHostCPUShares,1.3.6.1.4.1.546.16.52.2.8.2.1.72,integer,read-only,objecttype,column,"CPU Shares assigned to Host"
vmvcAimStatHostCPUConfiguredMin,1.3.6.1.4.1.546.16.52.2.8.2.1.73,integer,read-only,objecttype,column,"Minimum CPU Configured"
vmvcAimStatHostCPUConfiguredMax,1.3.6.1.4.1.546.16.52.2.8.2.1.74,integer,read-only,objecttype,column,"Maximum CPU Configured. This is effectively the sum of all configured CPUs on the Host (in MHz)."
vmvcAimStatHostMemoryAvailable,1.3.6.1.4.1.546.16.52.2.8.2.1.75,integer,read-only,objecttype,column,"Available Memory on Host"
vmvcAimStatHostMemoryUsed,1.3.6.1.4.1.546.16.52.2.8.2.1.76,integer,read-only,objecttype,column,"Memory Used by Host"
vmvcAimStatHostMemoryFree,1.3.6.1.4.1.546.16.52.2.8.2.1.77,integer,read-only,objecttype,column,"Host Memory Free Space"
vmvcAimStatHostMemoryConfigured,1.3.6.1.4.1.546.16.52.2.8.2.1.78,integer,read-only,objecttype,column,"Host Memory Configured"
vmvcAimStatHostMemoryBalloon,1.3.6.1.4.1.546.16.52.2.8.2.1.79,integer,read-only,objecttype,column,"Memory Balloon space on Host"
vmvcAimStatHostInMaintenance,1.3.6.1.4.1.546.16.52.2.8.2.1.80,integer,read-only,objecttype,column,"Flag indicates whether the host is in maintenance mode or normal mode Enumeration: 'true': 1, 'false': 2."
vmvcAimStatHostPowerStatus,1.3.6.1.4.1.546.16.52.2.8.2.1.81,integer,read-only,objecttype,column,"Power Status of the Host. Enumeration: 'standBy': 3, 'unknown': 4, 'poweredOn': 2, 'poweredOff': 1."
vmvcAimStatHostVMKernelIPv4Address,1.3.6.1.4.1.546.16.52.2.8.2.1.82,snmpadminstring,read-only,objecttype,column,"VMKernel IPv4 Addresses of the Host. This is a delimited list of IP Addresses for this host's VMKernel VNICs."
vmvcAimStatHostVMKernelIPv6Address,1.3.6.1.4.1.546.16.52.2.8.2.1.83,snmpadminstring,read-only,objecttype,column,"VMKernel IPv6 Addresses of the Host. This is a delimited list of IP Addresses for this host's VMKernel VNICs."
vmvcAimStatHostMaxSupportedVCPUs,1.3.6.1.4.1.546.16.52.2.8.2.1.84,integer,read-only,objecttype,column,"Maximum number of Virutal CPUs that can be assigned to VMs on this Host."
vmvcAimStatHostVCUID,1.3.6.1.4.1.546.16.52.2.8.2.1.85,integer,read-only,objecttype,column,"VC Instance SNMP UID where this Host resides."
vmvcAimStatHostVCName,1.3.6.1.4.1.546.16.52.2.8.2.1.86,snmpadminstring,read-only,objecttype,column,"VC Instance where this Host resides."
vmvcAimStatHostHardwareUUID,1.3.6.1.4.1.546.16.52.2.8.2.1.87,snmpadminstring,read-only,objecttype,column,"Hardware UUID for this Host."
vmvcAimStatHostFaultToleranceConf,1.3.6.1.4.1.546.16.52.2.8.2.1.88,integer,read-only,objecttype,column,"Flag indicating whether this Host has been configured for Fault Tolerance. Enumeration: 'true': 1, 'false': 2."
vmvcAimStatHostFaultToleranceVersion,1.3.6.1.4.1.546.16.52.2.8.2.1.89,snmpadminstring,read-only,objecttype,column,"Fault Tolerance Version for this Host, if Fault Tolerance is enabled."
vmvcAimStatHostTotalFTPrimaryVM,1.3.6.1.4.1.546.16.52.2.8.2.1.90,integer,read-only,objecttype,column,"Number of Fault Tolerance Primary VMs on this Host."
vmvcAimStatHostPoweredOnFTPrimaryVM,1.3.6.1.4.1.546.16.52.2.8.2.1.91,integer,read-only,objecttype,column,"Number of Fault Tolerance Powered-on Primary VMs currently on this Host."
vmvcAimStatHostTotalFTSecondaryVM,1.3.6.1.4.1.546.16.52.2.8.2.1.92,integer,read-only,objecttype,column,"Number of Fault Tolerance Secondary VMs on this Host."
vmvcAimStatHostPoweredOnFTSecondaryVM,1.3.6.1.4.1.546.16.52.2.8.2.1.93,integer,read-only,objecttype,column,"Number of Fault Tolerance Powered-on Secondary VMs currently on this Host."
vmvcAimStatHostCPUAvailableForVM,1.3.6.1.4.1.546.16.52.2.8.2.1.94,integer,read-only,objecttype,column,"The total amount of CPU Available for VM use (in MHz). This is smaller than Total Configured CPU, due to the overhead consumption of the hypervisor layer."
vmvcAimStatHostTotalVMCPUUsage,1.3.6.1.4.1.546.16.52.2.8.2.1.95,integer,read-only,objecttype,column,"The total amount of CPU used by the VMs under the host (in MHz)."
vmvcAimStatHostVCUUID,1.3.6.1.4.1.546.16.52.2.8.2.1.96,snmpadminstring,read-only,objecttype,column,"The vCenter-specific UUID where this Host resides."
vmvcAimStatResPoolGroup,1.3.6.1.4.1.546.16.52.2.9,,,objectidentity,,""
vmvcAimStatResourcePoolCount,1.3.6.1.4.1.546.16.52.2.9.1,integer,read-only,objecttype,scalar,"Number of Resource Pools in vmvcAimStatResourcePoolTable."
vmvcAimStatResourcePoolTable,1.3.6.1.4.1.546.16.52.2.9.2,,no-access,objecttype,table,"ResourcePool table."
vmvcAimStatResourcePoolEntry,1.3.6.1.4.1.546.16.52.2.9.2.1,,no-access,objecttype,row,"The table entry."
vmvcAimStatResourcePoolUID,1.3.6.1.4.1.546.16.52.2.9.2.1.1,integer,read-only,objecttype,column,"UID of the ResourcePool"
vmvcAimStatResourcePoolIndex,1.3.6.1.4.1.546.16.52.2.9.2.1.2,snmpadminstring,read-only,objecttype,column,"Indentifier of the ResourcePool"
vmvcAimStatResourcePoolName,1.3.6.1.4.1.546.16.52.2.9.2.1.3,snmpadminstring,read-only,objecttype,column,"Name of the ResourcePool"
vmvcAimStatResourcePoolParentId,1.3.6.1.4.1.546.16.52.2.9.2.1.4,snmpadminstring,read-only,objecttype,column,"Immediate parent identifier"
vmvcAimStatResourcePoolParentPath,1.3.6.1.4.1.546.16.52.2.9.2.1.5,snmpadminstring,read-only,objecttype,column,"Full path to the parent"
vmvcAimStatResourcePoolIndexPath,1.3.6.1.4.1.546.16.52.2.9.2.1.6,snmpadminstring,read-only,objecttype,column,"Index Path of resource pool from Host or cluster"
vmvcAimStatResourcePoolComputeResourceId,1.3.6.1.4.1.546.16.52.2.9.2.1.7,snmpadminstring,read-only,objecttype,column,"ResourcePools ComputeResource Identifier"
vmvcAimStatResourcePoolComputeResourceName,1.3.6.1.4.1.546.16.52.2.9.2.1.8,snmpadminstring,read-only,objecttype,column,"ResourcePools ComputeResource Name"
vmvcAimStatResourcePoolComputeResourcePath,1.3.6.1.4.1.546.16.52.2.9.2.1.9,snmpadminstring,read-only,objecttype,column,"Full path to the ComputeResource"
vmvcAimStatResourcePoolCPUExpandReservation,1.3.6.1.4.1.546.16.52.2.9.2.1.10,integer,read-only,objecttype,column," In a resource pool with an expandable reservation(1), the reservation on a resource pool can grow beyond the specified value, if the parent resource pool has unreserved resources. A non-expandable(0) reservation is called a fixed reservation. "
vmvcAimStatResourcePoolCPUMax,1.3.6.1.4.1.546.16.52.2.9.2.1.11,integer,read-only,objecttype,column,"Maximum CPU ( MHz ) for the resource pool"
vmvcAimStatResourcePoolCPUMin,1.3.6.1.4.1.546.16.52.2.9.2.1.12,integer,read-only,objecttype,column,"Minimum CPU ( MHz ) for the resource pool"
vmvcAimStatResourcePoolCPUShares,1.3.6.1.4.1.546.16.52.2.9.2.1.13,integer,read-only,objecttype,column,"CPU Shares assigned to the resource pool"
vmvcAimStatResourcePoolMemExpandReservation,1.3.6.1.4.1.546.16.52.2.9.2.1.14,integer,read-only,objecttype,column," In a resource pool with an expandable reservation(1), the reservation on a resource pool can grow beyond the specified value, if the parent resource pool has unreserved resources. A non-expandable(0) reservation is called a fixed reservation. "
vmvcAimStatResourcePoolMemMax,1.3.6.1.4.1.546.16.52.2.9.2.1.15,integer,read-only,objecttype,column,"Maximum Memory ( MB ) for the resource pool"
vmvcAimStatResourcePoolMemMin,1.3.6.1.4.1.546.16.52.2.9.2.1.16,integer,read-only,objecttype,column,"Minimun Memory ( MB ) for the resource pool"
vmvcAimStatResourcePoolMemShares,1.3.6.1.4.1.546.16.52.2.9.2.1.17,integer,read-only,objecttype,column,"Memory Shares assigned to the resource pool"
vmvcAimStatResourcePoolCfgChgVersion,1.3.6.1.4.1.546.16.52.2.9.2.1.18,snmpadminstring,read-only,objecttype,column,"The changeVersion is a unique identifier for a given version of the configuration"
vmvcAimStatResourcePoolCPUMaxUsage,1.3.6.1.4.1.546.16.52.2.9.2.1.19,integer,read-only,objecttype,column,"Current upper-bound on cpu usage"
vmvcAimStatResourcePoolCPUOverAllUsage,1.3.6.1.4.1.546.16.52.2.9.2.1.20,integer,read-only,objecttype,column," CPU overall usage/consumption of all running child Virtual machines (in MHz), including virtual machines in the child resource pools."
vmvcAimStatResourcePoolCPUUsagePct,1.3.6.1.4.1.546.16.52.2.9.2.1.21,integer,read-only,objecttype,column,"Resource Pool CPU Usage Percentage"
vmvcAimStatResourcePoolCPUUsageWarn,1.3.6.1.4.1.546.16.52.2.9.2.1.22,integer,read-write,objecttype,column,"Resource Pool CPU Warning Threshold"
vmvcAimStatResourcePoolCPUUsageCrit,1.3.6.1.4.1.546.16.52.2.9.2.1.23,integer,read-write,objecttype,column,"Critical Threshold for Resource Pool CPU usage"
vmvcAimStatResourcePoolCPUAlert,1.3.6.1.4.1.546.16.52.2.9.2.1.24,integer,read-write,objecttype,column,"Resource Pool CPU Alert  Enumeration: 'both': 3, 'warning-only': 1, 'critical-only': 2."
vmvcAimStatResourcePoolCPUState,1.3.6.1.4.1.546.16.52.2.9.2.1.25,integer,read-only,objecttype,column," Resource Pool CPU State Enumeration: 'unknown': 1, 'warning': 3, 'ok': 2, 'critical': 4."
vmvcAimStatResourcePoolCPUReserveUsed,1.3.6.1.4.1.546.16.52.2.9.2.1.26,integer,read-only,objecttype,column," Reserve CPU used for the resource pool."
vmvcAimStatResourcePoolCPUReserveUsedForVM,1.3.6.1.4.1.546.16.52.2.9.2.1.27,integer,read-only,objecttype,column," CPU Reserve Used for running VM in this resource pool or any of its child resource pools"
vmvcAimStatResourcePoolCPUUnReserveForPool,1.3.6.1.4.1.546.16.52.2.9.2.1.28,integer,read-only,objecttype,column," CPU UnReserved for a child resource pool "
vmvcAimStatResourcePoolCPUUnReserveForVM,1.3.6.1.4.1.546.16.52.2.9.2.1.29,integer,read-only,objecttype,column," CPU UnReserved for a child Virtual Memory."
vmvcAimStatResourcePoolMemMaxUsage,1.3.6.1.4.1.546.16.52.2.9.2.1.30,integer,read-only,objecttype,column," Maximum memory usage of Resource pool, in megabytes."
vmvcAimStatResourcePoolMemOverAllUsage,1.3.6.1.4.1.546.16.52.2.9.2.1.31,integer,read-only,objecttype,column,"Memory overall usage/consumption of all running child Virtual machines (in MB), including virtual machines in the child resource pools."
vmvcAimStatResourcePoolMemUsagePct,1.3.6.1.4.1.546.16.52.2.9.2.1.32,integer,read-only,objecttype,column,"Resource Pool Memory usage Percentage."
vmvcAimStatResourcePoolMemUsageWarn,1.3.6.1.4.1.546.16.52.2.9.2.1.33,integer,read-write,objecttype,column,"Resource Pool Memory Warning Threshold."
vmvcAimStatResourcePoolMemUsageCrit,1.3.6.1.4.1.546.16.52.2.9.2.1.34,integer,read-write,objecttype,column,"Resource Pool Memory Critical Threshold."
vmvcAimStatResourcePoolMemAlert,1.3.6.1.4.1.546.16.52.2.9.2.1.35,integer,read-write,objecttype,column,"Resource Pool Memory Alert  Enumeration: 'both': 3, 'warning-only': 1, 'critical-only': 2."
vmvcAimStatResourcePoolMemState,1.3.6.1.4.1.546.16.52.2.9.2.1.36,integer,read-only,objecttype,column," Resource Pool Memory State Enumeration: 'unknown': 1, 'warning': 3, 'ok': 2, 'critical': 4."
vmvcAimStatResourcePoolMemReserveUsed,1.3.6.1.4.1.546.16.52.2.9.2.1.37,integer,read-only,objecttype,column," memory reserved for all the children of resource pool."
vmvcAimStatResourcePoolMemReserveUsedForVM,1.3.6.1.4.1.546.16.52.2.9.2.1.38,integer,read-only,objecttype,column," reserved Memory used for running VM in this resource pool or any of its child resource pool."
vmvcAimStatResourcePoolMemUnReserveForPool,1.3.6.1.4.1.546.16.52.2.9.2.1.39,integer,read-only,objecttype,column,"memory unreserved for Resource pool "
vmvcAimStatResourcePoolMemUnReserveForVM,1.3.6.1.4.1.546.16.52.2.9.2.1.40,integer,read-only,objecttype,column,"memory unreserved for a child VM"
vmvcAimStatResourcePoolStatus,1.3.6.1.4.1.546.16.52.2.9.2.1.41,integer,read-only,objecttype,column,"Resource Pool Status.It can be grey,green,red and yellow Enumeration: 'gray': 1, 'green': 2, 'yellow': 3, 'red': 4."
vmvcAimStatResourcePoolMonitor,1.3.6.1.4.1.546.16.52.2.9.2.1.42,integer,read-write,objecttype,column,"Flag to indicate whether Resource Pool to be monitered(2) or not(1)  Enumeration: 'do-not-monitor': 1, 'monitor': 2."
vmvcAimStatResourcePoolAlert,1.3.6.1.4.1.546.16.52.2.9.2.1.43,integer,read-write,objecttype,column,"Resource Pool Alert whether warning or critical. Enumeration: 'not-green-critical': 2, 'not-green-warning': 1."
vmvcAimStatResourcePoolState,1.3.6.1.4.1.546.16.52.2.9.2.1.44,integer,read-only,objecttype,column,"Resource Pool State.It can be ok,warning or critical Enumeration: 'unknown': 1, 'warning': 3, 'ok': 2, 'critical': 4."
vmvcAimStatResourcePoolType,1.3.6.1.4.1.546.16.52.2.9.2.1.45,integer,read-only,objecttype,column,"The type of Resource Pool. Possible values include vCenter-created ResPool (1), end-user-created ResPool (2), or end-user-created vApp (3). Enumeration: 'userCreatedResPool': 2, 'vcCreatedResPool': 1, 'userCreatedvApp': 3."
vmvcAimStatResourcePoolVCUID,1.3.6.1.4.1.546.16.52.2.9.2.1.46,integer,read-only,objecttype,column,"VC Instance SNMP UID where this Resource Pool resides."
vmvcAimStatResourcePoolVCName,1.3.6.1.4.1.546.16.52.2.9.2.1.47,snmpadminstring,read-only,objecttype,column,"VC Instance where this Resource Pool resides."
vmvcAimStatResourcePoolVCUUID,1.3.6.1.4.1.546.16.52.2.9.2.1.48,snmpadminstring,read-only,objecttype,column,"The vCenter-specific UUID where this Resource Pool resides."
vmvcAimStatVAppCount,1.3.6.1.4.1.546.16.52.2.9.3,integer,read-only,objecttype,scalar,"Number of vApps in vmvcAimStatVAppTable."
vmvcAimStatVAppTable,1.3.6.1.4.1.546.16.52.2.9.4,,no-access,objecttype,table,"vApp extension table. This table will have a subset of the Resource Pool table within it, as it only shows the vApp extension information for those Resource Pools which are also Vapps. Correlation data between these two tables are: UID -> Consistent between both tables Index + VCName -> Consistent & Unique"
vmvcAimStatVAppEntry,1.3.6.1.4.1.546.16.52.2.9.4.1,,no-access,objecttype,row,"The table entry."
vmvcAimStatVAppUID,1.3.6.1.4.1.546.16.52.2.9.4.1.1,integer,read-only,objecttype,column,"UID of the vApp"
vmvcAimStatVAppIndex,1.3.6.1.4.1.546.16.52.2.9.4.1.2,snmpadminstring,read-only,objecttype,column,"Indentifier of the vApp"
vmvcAimStatVAppName,1.3.6.1.4.1.546.16.52.2.9.4.1.3,snmpadminstring,read-only,objecttype,column,"Name of the vApp"
vmvcAimStatVAppVCUID,1.3.6.1.4.1.546.16.52.2.9.4.1.4,integer,read-only,objecttype,column,"VC Instance SNMP UID where this vApp resides."
vmvcAimStatVAppVCName,1.3.6.1.4.1.546.16.52.2.9.4.1.5,snmpadminstring,read-only,objecttype,column,"VC Instance where this vApp resides."
vmvcAimStatVAppParentVApp,1.3.6.1.4.1.546.16.52.2.9.4.1.6,snmpadminstring,read-only,objecttype,column,"vApp (MOID) that this vApp is a primary member of."
vmvcAimStatVAppOperatingStatus,1.3.6.1.4.1.546.16.52.2.9.4.1.7,integer,read-only,objecttype,column,"Inidicates the current execution status of this vApp. notApplicable indicates that this vApp has no children, so the operating status cannot be validly specified. Enumeration: 'started': 1, 'notApplicable': 5, 'stopped': 2, 'starting': 3, 'stopping': 4."
vmvcAimStatVAppInstallBootRequired,1.3.6.1.4.1.546.16.52.2.9.4.1.8,integer,read-only,objecttype,column,"Indicates whether one or more VMs in this vApp require a reboot to finish installation.  Enumeration: 'false': 1, 'true': 2."
vmvcAimStatVAppIpAllocationPolicy,1.3.6.1.4.1.546.16.52.2.9.4.1.9,integer,read-only,objecttype,column,"Specifies how IP allocation should be managed by the VI platform. fixed - IP addresses are manually configured. No automatic allocation is performed. transient - IP addresses are automatically allocated from the vCenter managed IP network range at power-on, and released at power-off. dhcp - A DHCP server is used for IP allocation. Enumeration: 'dhcp': 3, 'transient': 2, 'fixed': 1."
vmvcAimStatVAppSupportedIpProtocol,1.3.6.1.4.1.546.16.52.2.9.4.1.10,snmpadminstring,read-only,objecttype,column,"Specifies the IP protocols supported by the guest software."
vmvcAimStatVAppIpProtocol,1.3.6.1.4.1.546.16.52.2.9.4.1.11,snmpadminstring,read-only,objecttype,column,"Specifies the chosen IP protocol for this deployment."
vmvcAimStatVAppProductAppURL,1.3.6.1.4.1.546.16.52.2.9.4.1.12,snmpadminstring,read-only,objecttype,column,"Entry point URL for application."
vmvcAimStatVAppProductVersion,1.3.6.1.4.1.546.16.52.2.9.4.1.13,snmpadminstring,read-only,objecttype,column,"Short version of the product, e.g., 1.0."
vmvcAimStatVAppProductFullVersion,1.3.6.1.4.1.546.16.52.2.9.4.1.14,snmpadminstring,read-only,objecttype,column,"Full-version of the product, e.g., 1.0-build 12323."
vmvcAimStatVAppProductName,1.3.6.1.4.1.546.16.52.2.9.4.1.15,snmpadminstring,read-only,objecttype,column,"Name of the product."
vmvcAimStatVAppProductURL,1.3.6.1.4.1.546.16.52.2.9.4.1.16,snmpadminstring,read-only,objecttype,column,"Product Homepage URL."
vmvcAimStatVAppProductVendor,1.3.6.1.4.1.546.16.52.2.9.4.1.17,snmpadminstring,read-only,objecttype,column,"Product Vendor."
vmvcAimStatVAppProductVendorURL,1.3.6.1.4.1.546.16.52.2.9.4.1.18,snmpadminstring,read-only,objecttype,column,"Vendor Homepage URL."
vmvcAimStatVAppStartAction,1.3.6.1.4.1.546.16.52.2.9.4.1.19,integer,read-only,objecttype,column,"Start action for this vApp. Valid settings are none or powerOn. If set to none, then the entity does not participate in auto-start. Enumeration: 'none': 1, 'powerOn': 2."
vmvcAimStatVAppStartOrder,1.3.6.1.4.1.546.16.52.2.9.4.1.20,integer,read-only,objecttype,column,"Specifies the start order for this vApp. Entities are started from lower numbers to higher-numbers and reverse on shutdown. Multiple entities with the same start-order can be started in parallel and the order is unspecified. This value must be 0 or higher."
vmvcAimStatVAppStopAction,1.3.6.1.4.1.546.16.52.2.9.4.1.21,integer,read-only,objecttype,column,"Stop action for the vApp. Can be set to none or powerOff. If set to none, then the entity does not participate in auto-stop. Enumeration: 'none': 1, 'powerOff': 2."
vmvcAimStatVAppVCUUID,1.3.6.1.4.1.546.16.52.2.9.4.1.22,snmpadminstring,read-only,objecttype,column,"The vCenter-specific UUID where this vApp resides."
vmvcAimStatVMGroup,1.3.6.1.4.1.546.16.52.2.10,,,objectidentity,,""
vmvcAimStatVMCount,1.3.6.1.4.1.546.16.52.2.10.1,integer,read-only,objecttype,scalar,"Number of VMs in vmvcAimStatVMTable."
vmvcAimStatVMTable,1.3.6.1.4.1.546.16.52.2.10.2,,no-access,objecttype,table,"VM table."
vmvcAimStatVMEntry,1.3.6.1.4.1.546.16.52.2.10.2.1,,no-access,objecttype,row,"The table entry."
vmvcAimStatVMUID,1.3.6.1.4.1.546.16.52.2.10.2.1.1,integer,read-only,objecttype,column,"UID of the VM"
vmvcAimStatVMIndex,1.3.6.1.4.1.546.16.52.2.10.2.1.2,snmpadminstring,read-only,objecttype,column,"Moid of the VM"
vmvcAimStatVMName,1.3.6.1.4.1.546.16.52.2.10.2.1.3,snmpadminstring,read-only,objecttype,column,"VirtualMachine Display Name"
vmvcAimStatVMDesc,1.3.6.1.4.1.546.16.52.2.10.2.1.4,snmpadminstring,read-write,objecttype,column,"VirtualMachine description, stored locally within AIM."
vmvcAimStatVMConfigFileName,1.3.6.1.4.1.546.16.52.2.10.2.1.5,snmpadminstring,read-only,objecttype,column,"Complete path of the VMs configuration file."
vmvcAimStatVMId,1.3.6.1.4.1.546.16.52.2.10.2.1.6,snmpadminstring,read-only,objecttype,column,"VirtualMachine MOID"
vmvcAimStatVMResourcePoolId,1.3.6.1.4.1.546.16.52.2.10.2.1.7,snmpadminstring,read-only,objecttype,column,"MOID of parent ResourcePool"
vmvcAimStatVMResourcePoolName,1.3.6.1.4.1.546.16.52.2.10.2.1.8,snmpadminstring,read-only,objecttype,column,"Name of the resourcepool"
vmvcAimStatVMFullPath,1.3.6.1.4.1.546.16.52.2.10.2.1.9,snmpadminstring,read-only,objecttype,column,"Full path to the VM. Related to VC Tree."
vmvcAimStatVMHostName,1.3.6.1.4.1.546.16.52.2.10.2.1.10,snmpadminstring,read-only,objecttype,column,"Host name on which VM is running"
vmvcAimStatVMHostID,1.3.6.1.4.1.546.16.52.2.10.2.1.11,snmpadminstring,read-only,objecttype,column,"Host moid on which VM is running"
vmvcAimStatVMClusterName,1.3.6.1.4.1.546.16.52.2.10.2.1.12,snmpadminstring,read-only,objecttype,column,"If the VM host belongs to a cluster, then name of the cluster"
vmvcAimStatVMParentID,1.3.6.1.4.1.546.16.52.2.10.2.1.13,snmpadminstring,read-only,objecttype,column,"If VM belongs to a user defined respool then resource pool id else host id"
vmvcAimStatVMDatacenterName,1.3.6.1.4.1.546.16.52.2.10.2.1.14,snmpadminstring,read-only,objecttype,column,"Name of the datacenter this VM belongs to"
vmvcAimStatVMVMFolderName,1.3.6.1.4.1.546.16.52.2.10.2.1.15,snmpadminstring,read-only,objecttype,column,"Name of the folder VM belongs to"
vmvcAimStatVMIPv4Address,1.3.6.1.4.1.546.16.52.2.10.2.1.16,snmpadminstring,read-only,objecttype,column,"IP address of the VM in IPv4 format"
vmvcAimStatVMIPv6Address,1.3.6.1.4.1.546.16.52.2.10.2.1.17,snmpadminstring,read-only,objecttype,column,"IP address of the VM in IPv6 format"
